createdAt,value
2022-12-12T00:02:14.205Z,15.00
2022-12-12T00:04:59.635Z,15.00
2022-12-12T00:07:45.400Z,15.00
2022-12-12T00:10:30.820Z,14.90
2022-12-12T00:13:16.604Z,14.90
2022-12-12T00:16:02.062Z,14.90
2022-12-12T00:18:47.559Z,14.90
2022-12-12T00:21:33.059Z,14.90
2022-12-12T00:24:18.428Z,14.90
2022-12-12T00:27:03.943Z,14.80
2022-12-12T00:29:55.687Z,14.80
2022-12-12T00:32:41.229Z,14.80
2022-12-12T00:35:27.055Z,14.80
2022-12-12T00:38:12.833Z,14.80
2022-12-12T00:41:00.304Z,14.80
2022-12-12T00:43:46.182Z,14.80
2022-12-12T00:46:31.907Z,14.80
2022-12-12T00:49:17.687Z,14.70
2022-12-12T00:52:03.687Z,14.70
2022-12-12T00:54:49.127Z,14.70
2022-12-12T00:57:34.438Z,14.70
2022-12-12T01:00:21.320Z,14.70
2022-12-12T01:03:07.019Z,14.70
2022-12-12T01:05:52.769Z,14.70
2022-12-12T01:08:39.060Z,14.70
2022-12-12T01:11:26.247Z,14.60
2022-12-12T01:14:11.975Z,14.60
2022-12-12T01:16:57.521Z,14.60
2022-12-12T01:19:42.933Z,14.60
2022-12-12T01:22:28.529Z,14.60
2022-12-12T01:25:15.473Z,14.60
2022-12-12T01:28:01.347Z,14.60
2022-12-12T01:30:47.146Z,14.50
2022-12-12T01:33:33.163Z,14.60
2022-12-12T01:36:21.983Z,14.50
2022-12-12T01:39:07.993Z,14.50
2022-12-12T01:41:53.526Z,14.50
2022-12-12T01:44:48.971Z,14.50
2022-12-12T01:47:34.486Z,14.50
2022-12-12T01:50:20.194Z,14.50
2022-12-12T01:53:05.651Z,14.50
2022-12-12T01:55:51.270Z,14.40
2022-12-12T01:58:37.037Z,14.50
2022-12-12T02:01:24.105Z,14.40
2022-12-12T02:04:11.491Z,14.50
2022-12-12T02:06:57.574Z,14.50
2022-12-12T02:09:43.356Z,14.40
2022-12-12T02:12:29.151Z,14.40
2022-12-12T02:15:14.870Z,14.40
2022-12-12T02:18:30.255Z,14.40
2022-12-12T02:21:18.997Z,14.40
2022-12-12T02:24:41.788Z,14.40
2022-12-12T02:27:27.227Z,14.40
2022-12-12T02:30:22.319Z,14.40
2022-12-12T02:33:29.354Z,14.30
2022-12-12T02:36:33.467Z,14.30
2022-12-12T02:39:37.101Z,14.30
2022-12-12T02:42:42.059Z,14.30
2022-12-12T02:45:35.117Z,14.30
2022-12-12T02:48:33.222Z,14.30
2022-12-12T02:51:20.933Z,14.30
2022-12-12T02:54:14.831Z,14.30
2022-12-12T02:57:01.982Z,14.30
2022-12-12T03:00:01.448Z,14.30
2022-12-12T03:03:18.939Z,14.30
2022-12-12T03:06:39.385Z,14.20
2022-12-12T03:09:51.381Z,14.20
2022-12-12T03:13:04.240Z,14.20
2022-12-12T03:16:09.600Z,14.20
2022-12-12T03:19:28.656Z,14.20
2022-12-12T03:22:42.201Z,14.20
2022-12-12T03:25:41.374Z,13.40
2022-12-12T03:28:35.000Z,14.20
2022-12-12T03:31:28.167Z,14.20
2022-12-12T03:34:25.464Z,14.20
2022-12-12T03:37:18.999Z,14.10
2022-12-12T03:40:11.399Z,14.10
2022-12-12T03:43:05.265Z,14.10
2022-12-12T03:46:01.418Z,14.10
2022-12-12T03:49:02.310Z,14.10
2022-12-12T03:51:54.675Z,14.10
2022-12-12T03:54:57.103Z,14.10
2022-12-12T03:58:01.754Z,14.10
2022-12-12T04:00:50.587Z,14.10
2022-12-12T04:04:03.113Z,14.10
2022-12-12T04:06:59.563Z,14.10
2022-12-12T04:10:04.326Z,14.00
2022-12-12T04:13:08.011Z,14.00
2022-12-12T04:16:03.568Z,14.00
2022-12-12T04:19:42.246Z,14.00
2022-12-12T04:22:55.106Z,14.00
2022-12-12T04:26:16.479Z,14.00
2022-12-12T04:29:14.476Z,14.00
2022-12-12T04:32:29.272Z,14.00
2022-12-12T04:35:20.011Z,14.00
2022-12-12T04:38:16.007Z,14.00
2022-12-12T04:41:04.822Z,14.00
2022-12-12T04:43:51.830Z,13.90
2022-12-12T04:46:38.916Z,13.90
2022-12-12T04:49:28.992Z,13.90
2022-12-12T04:52:16.882Z,13.90
2022-12-12T04:55:09.307Z,13.90
2022-12-12T04:57:55.869Z,13.90
2022-12-12T05:00:48.855Z,13.90
2022-12-12T05:03:56.400Z,13.90
2022-12-12T05:06:49.984Z,13.90
2022-12-12T05:09:36.648Z,13.90
2022-12-12T05:12:22.552Z,13.90
2022-12-12T05:15:08.969Z,13.90
2022-12-12T05:18:03.130Z,13.90
2022-12-12T05:20:49.466Z,13.90
2022-12-12T05:23:35.215Z,13.80
2022-12-12T05:26:27.146Z,13.80
2022-12-12T05:29:12.708Z,13.80
2022-12-12T05:31:58.233Z,13.80
2022-12-12T05:34:43.747Z,13.80
2022-12-12T05:37:29.204Z,13.80
2022-12-12T05:40:14.616Z,13.80
2022-12-12T05:43:00.067Z,13.80
2022-12-12T05:45:45.697Z,13.80
2022-12-12T05:48:31.131Z,13.70
2022-12-12T05:51:18.176Z,13.80
2022-12-12T05:54:04.187Z,13.80
2022-12-12T05:56:49.946Z,13.70
2022-12-12T05:59:35.885Z,13.80
2022-12-12T06:02:21.402Z,13.70
2022-12-12T06:05:07.205Z,13.70
2022-12-12T06:07:52.671Z,13.70
2022-12-12T06:10:38.285Z,13.70
2022-12-12T06:13:24.150Z,13.70
2022-12-12T06:16:14.468Z,13.70
2022-12-12T06:19:00.190Z,13.70
2022-12-12T06:21:45.860Z,13.70
2022-12-12T06:24:31.902Z,13.70
2022-12-12T06:27:17.466Z,13.70
2022-12-12T06:30:04.705Z,13.70
2022-12-12T06:32:50.274Z,13.70
2022-12-12T06:35:35.779Z,13.70
2022-12-12T06:38:21.367Z,13.70
2022-12-12T06:41:12.661Z,13.70
2022-12-12T06:43:58.353Z,13.70
2022-12-12T06:46:44.465Z,13.70
2022-12-12T06:49:30.043Z,13.70
2022-12-12T06:52:15.544Z,13.70
2022-12-12T06:55:01.116Z,13.70
2022-12-12T06:57:46.544Z,13.70
2022-12-12T07:00:32.160Z,13.70
2022-12-12T07:03:17.689Z,13.70
2022-12-12T07:06:03.886Z,13.70
2022-12-12T07:08:50.598Z,13.70
2022-12-12T07:11:36.379Z,13.70
2022-12-12T07:14:22.129Z,13.70
2022-12-12T07:17:07.747Z,13.70
2022-12-12T07:19:53.086Z,13.70
2022-12-12T07:22:38.732Z,13.70
2022-12-12T07:25:24.150Z,13.70
2022-12-12T07:28:10.918Z,13.70
2022-12-12T07:30:56.425Z,13.70
2022-12-12T07:33:44.515Z,13.70
2022-12-12T07:36:30.275Z,13.70
2022-12-12T07:39:20.798Z,13.70
2022-12-12T07:42:06.821Z,13.70
2022-12-12T07:44:53.334Z,13.70
2022-12-12T07:47:38.820Z,13.70
2022-12-12T07:50:24.425Z,13.70
2022-12-12T07:53:10.188Z,13.70
2022-12-12T07:55:56.519Z,13.70
2022-12-12T07:58:42.443Z,13.70
2022-12-12T08:01:29.691Z,13.70
2022-12-12T08:04:15.287Z,13.70
2022-12-12T08:07:05.352Z,13.70
2022-12-12T08:09:52.407Z,13.70
2022-12-12T08:12:38.212Z,13.70
2022-12-12T08:15:23.573Z,13.70
2022-12-12T08:18:09.124Z,13.70
2022-12-12T08:20:54.752Z,13.70
2022-12-12T08:23:41.482Z,13.70
2022-12-12T08:26:28.492Z,13.70
2022-12-12T08:29:13.982Z,13.70
2022-12-12T08:32:01.013Z,13.70
2022-12-12T08:34:47.907Z,15.10
2022-12-12T08:37:33.727Z,13.80
2022-12-12T08:40:19.159Z,13.80
2022-12-12T08:43:04.775Z,13.80
2022-12-12T08:45:50.409Z,13.80
2022-12-12T08:48:35.968Z,13.80
2022-12-12T08:51:21.517Z,13.80
2022-12-12T08:54:07.423Z,13.80
2022-12-12T08:56:53.195Z,13.80
2022-12-12T08:59:38.599Z,13.80
2022-12-12T09:02:24.238Z,13.80
2022-12-12T09:05:09.937Z,13.80
2022-12-12T09:07:55.457Z,13.80
2022-12-12T09:10:42.291Z,13.90
2022-12-12T09:13:28.046Z,13.80
2022-12-12T09:16:14.046Z,13.90
2022-12-12T09:18:59.632Z,13.90
2022-12-12T09:21:46.358Z,13.80
2022-12-12T09:24:32.125Z,13.90
2022-12-12T09:27:17.630Z,13.90
2022-12-12T09:30:03.755Z,13.90
2022-12-12T09:32:49.545Z,13.90
2022-12-12T09:35:35.105Z,13.80
2022-12-12T09:38:21.063Z,13.90
2022-12-12T09:41:09.806Z,13.90
2022-12-12T09:44:03.595Z,13.80
2022-12-12T09:46:57.342Z,13.80
2022-12-12T09:49:52.792Z,13.80
2022-12-12T09:52:38.521Z,13.90
2022-12-12T09:55:50.584Z,14.00
2022-12-12T09:59:11.752Z,14.10
2022-12-12T10:02:05.587Z,14.20
2022-12-12T10:05:17.344Z,14.30
2022-12-12T10:08:09.067Z,14.50
2022-12-12T10:10:59.574Z,14.60
2022-12-12T10:13:45.110Z,14.70
2022-12-12T10:16:32.677Z,14.80
2022-12-12T10:19:22.199Z,14.90
2022-12-12T10:22:25.015Z,15.00
2022-12-12T10:25:39.467Z,15.10
2022-12-12T10:28:28.007Z,15.20
2022-12-12T10:31:34.754Z,15.30
2022-12-12T10:34:32.556Z,15.40
2022-12-12T10:37:18.191Z,15.40
2022-12-12T10:40:29.517Z,15.40
2022-12-12T10:43:19.950Z,15.40
2022-12-12T10:46:25.182Z,15.40
2022-12-12T10:49:19.785Z,15.50
2022-12-12T10:52:15.716Z,15.50
2022-12-12T10:55:02.044Z,15.50
2022-12-12T10:57:47.722Z,15.60
2022-12-12T11:00:42.372Z,15.60
2022-12-12T11:03:40.906Z,15.60
2022-12-12T11:06:38.327Z,15.60
2022-12-12T11:09:26.673Z,15.60
2022-12-12T11:12:15.219Z,15.60
2022-12-12T11:15:14.182Z,15.60
2022-12-12T11:18:05.772Z,15.70
2022-12-12T11:21:12.062Z,15.60
2022-12-12T11:23:59.720Z,15.60
2022-12-12T11:26:57.194Z,15.60
2022-12-12T11:29:46.717Z,15.60
2022-12-12T11:32:44.639Z,15.60
2022-12-12T11:35:45.611Z,15.60
2022-12-12T11:38:41.288Z,15.60
2022-12-12T11:41:27.164Z,15.60
2022-12-12T11:44:25.777Z,15.60
2022-12-12T11:47:26.022Z,15.60
2022-12-12T11:50:29.647Z,15.60
2022-12-12T11:53:15.132Z,15.60
2022-12-12T11:56:12.565Z,15.50
2022-12-12T11:59:03.943Z,15.50
2022-12-12T12:02:07.851Z,15.50
2022-12-12T12:05:12.668Z,15.50
2022-12-12T12:08:40.312Z,15.50
2022-12-12T12:11:47.519Z,15.50
2022-12-12T12:15:08.831Z,15.50
2022-12-12T12:18:28.316Z,15.40
2022-12-12T12:21:41.769Z,15.40
2022-12-12T12:24:47.786Z,15.40
2022-12-12T12:27:47.605Z,15.40
2022-12-12T12:31:03.105Z,15.40
2022-12-12T12:34:02.688Z,15.40
2022-12-12T12:37:06.138Z,15.40
2022-12-12T12:40:01.048Z,15.40
2022-12-12T12:43:23.546Z,15.40
2022-12-12T12:46:21.428Z,15.40
2022-12-12T12:49:53.011Z,15.40
2022-12-12T12:53:05.888Z,15.40
2022-12-12T12:55:55.208Z,15.40
2022-12-12T12:58:46.040Z,15.40
2022-12-12T13:01:48.422Z,15.40
2022-12-12T13:04:43.988Z,15.40
2022-12-12T13:07:42.658Z,15.40
2022-12-12T13:10:30.844Z,15.40
2022-12-12T13:13:38.958Z,15.40
2022-12-12T13:16:27.766Z,15.40
2022-12-12T13:19:40.902Z,15.40
2022-12-12T13:22:47.059Z,15.40
2022-12-12T13:25:53.301Z,15.40
2022-12-12T13:28:58.591Z,15.40
2022-12-12T13:31:53.868Z,15.50
2022-12-12T13:34:48.671Z,14.50
2022-12-12T13:37:36.860Z,15.50
2022-12-12T13:40:44.834Z,15.50
2022-12-12T13:43:40.370Z,15.50
2022-12-12T13:46:28.614Z,15.60
2022-12-12T13:49:25.152Z,15.60
2022-12-12T13:52:42.200Z,15.50
2022-12-12T13:55:27.656Z,15.60
2022-12-12T13:58:15.905Z,15.50
2022-12-12T14:01:32.606Z,15.60
2022-12-12T14:04:37.121Z,15.60
2022-12-12T14:07:25.586Z,15.60
2022-12-12T14:10:40.181Z,15.60
2022-12-12T14:13:50.922Z,15.50
2022-12-12T14:16:37.486Z,15.50
2022-12-12T14:19:37.922Z,15.50
2022-12-12T14:22:49.279Z,15.50
2022-12-12T14:25:37.890Z,15.40
2022-12-12T14:28:34.400Z,15.50
2022-12-12T14:31:20.487Z,15.50
2022-12-12T14:34:18.036Z,15.50
2022-12-12T14:37:31.923Z,15.50
2022-12-12T14:40:19.773Z,15.50
2022-12-12T14:43:21.707Z,15.60
2022-12-12T14:46:16.769Z,15.60
2022-12-12T14:49:05.316Z,15.60
2022-12-12T14:51:54.715Z,15.60
2022-12-12T14:54:40.373Z,15.50
2022-12-12T14:57:25.951Z,15.50
2022-12-12T15:00:19.817Z,15.50
2022-12-12T15:03:05.929Z,15.50
2022-12-12T15:06:23.822Z,15.50
2022-12-12T15:09:16.778Z,15.40
2022-12-12T15:12:11.099Z,15.40
2022-12-12T15:14:58.241Z,15.30
2022-12-12T15:17:48.275Z,15.30
2022-12-12T15:20:35.199Z,15.20
2022-12-12T15:23:21.050Z,15.20
2022-12-12T15:26:06.482Z,15.20
2022-12-12T15:28:53.383Z,15.20
2022-12-12T15:31:44.378Z,15.20
2022-12-12T15:34:31.409Z,15.20
2022-12-12T15:37:27.399Z,15.20
2022-12-12T15:40:18.338Z,15.30
2022-12-12T15:43:14.460Z,15.30
2022-12-12T15:46:06.891Z,15.40
2022-12-12T15:48:52.494Z,15.30
2022-12-12T15:51:38.010Z,15.30
2022-12-12T15:54:25.001Z,15.30
2022-12-12T15:57:16.832Z,15.30
2022-12-12T16:00:08.701Z,15.30
2022-12-12T16:03:06.577Z,15.20
2022-12-12T16:06:25.059Z,15.20
2022-12-12T16:09:10.915Z,15.20
2022-12-12T16:11:57.942Z,15.10
2022-12-12T16:14:43.723Z,15.10
2022-12-12T16:17:30.094Z,15.10
2022-12-12T16:20:15.823Z,15.10
2022-12-12T16:23:32.404Z,15.10
2022-12-12T16:26:18.247Z,16.10
2022-12-12T16:29:04.278Z,15.10
2022-12-12T16:31:49.938Z,15.00
2022-12-12T16:34:35.560Z,15.10
2022-12-12T16:37:21.173Z,15.10
2022-12-12T16:40:07.552Z,15.10
2022-12-12T16:43:06.410Z,15.10
2022-12-12T16:45:57.753Z,15.10
2022-12-12T16:48:43.640Z,15.10
2022-12-12T16:51:30.883Z,15.10
2022-12-12T16:54:17.339Z,15.20
2022-12-12T16:57:03.046Z,15.20
2022-12-12T16:59:48.788Z,15.20
2022-12-12T17:02:36.317Z,15.20
2022-12-12T17:05:24.530Z,15.20
2022-12-12T17:08:11.001Z,15.20
2022-12-12T17:11:10.456Z,15.20
2022-12-12T17:13:56.747Z,15.20
2022-12-12T17:16:42.562Z,15.20
2022-12-12T17:19:28.116Z,15.20
2022-12-12T17:22:13.587Z,15.20
2022-12-12T17:24:58.964Z,15.20
2022-12-12T17:27:45.320Z,15.20
2022-12-12T17:30:31.072Z,15.10
2022-12-12T17:33:20.099Z,15.10
2022-12-12T17:36:06.949Z,15.10
2022-12-12T17:38:53.380Z,15.10
2022-12-12T17:41:39.046Z,15.00
2022-12-12T17:44:24.579Z,15.00
2022-12-12T17:47:10.459Z,15.00
2022-12-12T17:49:56.055Z,15.00
2022-12-12T17:52:41.603Z,15.00
2022-12-12T17:55:53.746Z,15.00
2022-12-12T17:58:37.660Z,14.90
2022-12-12T18:01:27.039Z,14.90
2022-12-12T18:04:12.792Z,14.90
2022-12-12T18:06:58.115Z,14.90
2022-12-12T18:09:43.655Z,14.90
2022-12-12T18:12:31.163Z,14.90
2022-12-12T18:15:16.629Z,14.90
2022-12-12T18:18:02.230Z,14.80
2022-12-12T18:20:47.708Z,14.90
2022-12-12T18:23:33.936Z,14.90
2022-12-12T18:26:22.369Z,14.80
2022-12-12T18:29:10.912Z,14.90
2022-12-12T18:31:56.775Z,14.90
2022-12-12T18:34:43.436Z,14.90
2022-12-12T18:37:28.855Z,14.90
2022-12-12T18:40:14.692Z,14.90
2022-12-12T18:43:00.177Z,14.90
2022-12-12T18:45:45.734Z,14.90
2022-12-12T18:48:31.252Z,14.90
2022-12-12T18:51:25.133Z,14.90
2022-12-12T18:54:14.984Z,14.90
2022-12-12T18:57:01.399Z,14.90
2022-12-12T18:59:47.094Z,14.90
2022-12-12T19:02:37.290Z,14.90
2022-12-12T19:05:22.715Z,14.90
2022-12-12T19:08:08.996Z,14.90
2022-12-12T19:10:54.351Z,14.90
2022-12-12T19:13:40.046Z,14.90
2022-12-12T19:16:25.805Z,14.80
2022-12-12T19:19:12.127Z,14.80
2022-12-12T19:21:58.833Z,14.80
2022-12-12T19:24:47.954Z,14.80
2022-12-12T19:27:33.482Z,14.80
2022-12-12T19:30:19.274Z,14.80
2022-12-12T19:33:04.943Z,14.80
2022-12-12T19:35:50.330Z,14.80
2022-12-12T19:38:35.988Z,14.80
2022-12-12T19:41:22.779Z,14.80
2022-12-12T19:44:12.707Z,14.80
2022-12-12T19:46:58.507Z,14.80
2022-12-12T19:49:43.950Z,14.80
2022-12-12T19:52:29.547Z,14.80
2022-12-12T19:55:15.276Z,14.80
2022-12-12T19:58:02.804Z,14.80
2022-12-12T20:00:50.608Z,14.80
2022-12-12T20:03:36.090Z,14.80
2022-12-12T20:06:22.785Z,14.80
2022-12-12T20:09:10.601Z,14.80
2022-12-12T20:11:58.163Z,14.80
2022-12-12T20:14:43.671Z,14.80
2022-12-12T20:17:29.142Z,14.80
2022-12-12T20:20:15.024Z,14.80
2022-12-12T20:23:00.811Z,14.80
2022-12-12T20:25:46.377Z,14.70
2022-12-12T20:28:32.567Z,14.80
2022-12-12T20:31:23.283Z,14.80
2022-12-12T20:34:10.471Z,14.80
2022-12-12T20:36:56.073Z,14.80
2022-12-12T20:39:41.774Z,14.80
2022-12-12T20:42:27.456Z,14.80
2022-12-12T20:45:13.136Z,14.70
2022-12-12T20:48:03.018Z,14.80
2022-12-12T20:50:54.706Z,14.80
2022-12-12T20:53:41.586Z,14.80
2022-12-12T20:56:28.168Z,14.80
2022-12-12T20:59:14.601Z,14.70
2022-12-12T21:02:02.367Z,14.80
2022-12-12T21:04:48.008Z,14.80
2022-12-12T21:07:33.976Z,14.80
2022-12-12T21:10:19.545Z,14.80
2022-12-12T21:13:05.218Z,14.80
2022-12-12T21:15:50.665Z,14.80
2022-12-12T21:18:37.351Z,14.80
2022-12-12T21:21:25.521Z,14.80
2022-12-12T21:24:19.814Z,14.80
2022-12-12T21:27:05.558Z,14.80
2022-12-12T21:29:51.078Z,14.80
2022-12-12T21:32:36.750Z,14.80
2022-12-12T21:35:22.256Z,14.80
2022-12-12T21:38:07.794Z,14.80
2022-12-12T21:40:53.367Z,14.80
2022-12-12T21:43:39.713Z,14.80
2022-12-12T21:46:27.151Z,14.80
2022-12-12T21:49:28.116Z,14.80
2022-12-12T21:52:14.995Z,14.80
2022-12-12T21:55:00.576Z,14.80
2022-12-12T21:57:46.258Z,14.80
2022-12-12T22:00:31.759Z,14.70
2022-12-12T22:03:17.383Z,14.70
2022-12-12T22:06:17.502Z,14.70
2022-12-12T22:09:05.659Z,14.70
2022-12-12T22:11:52.481Z,14.70
2022-12-12T22:14:49.550Z,14.70
2022-12-12T22:17:35.199Z,14.70
2022-12-12T22:20:20.671Z,14.70
2022-12-12T22:23:06.311Z,14.70
2022-12-12T22:25:51.768Z,14.70
2022-12-12T22:28:37.310Z,14.70
2022-12-12T22:31:24.850Z,14.70
2022-12-12T22:34:17.050Z,14.70
2022-12-12T22:37:02.653Z,14.70
2022-12-12T22:39:48.155Z,14.70
2022-12-12T22:42:33.573Z,14.60
2022-12-12T22:45:18.960Z,14.70
2022-12-12T22:48:04.622Z,14.70
2022-12-12T22:50:52.319Z,14.70
2022-12-12T22:53:42.538Z,14.70
2022-12-12T22:56:33.160Z,14.70
2022-12-12T22:59:18.947Z,14.60
2022-12-12T23:02:04.703Z,14.70
2022-12-12T23:04:50.712Z,14.60
2022-12-12T23:07:36.822Z,14.60
2022-12-12T23:10:22.836Z,14.60
2022-12-12T23:13:08.686Z,14.60
2022-12-12T23:15:54.207Z,14.60
2022-12-12T23:18:40.859Z,14.50
2022-12-12T23:21:27.293Z,14.60
2022-12-12T23:24:22.325Z,14.50
2022-12-12T23:27:12.401Z,14.60
2022-12-12T23:29:57.894Z,14.50
2022-12-12T23:32:43.362Z,14.50
2022-12-12T23:35:28.996Z,14.50
2022-12-12T23:38:14.866Z,14.50
2022-12-12T23:41:08.660Z,14.50
2022-12-12T23:43:55.197Z,14.50
2022-12-12T23:46:41.123Z,14.50
2022-12-12T23:49:26.785Z,14.50
2022-12-12T23:52:12.428Z,14.50
2022-12-12T23:54:57.867Z,14.50
2022-12-12T23:57:43.276Z,14.40
