createdAt,value
2023-02-26T00:02:02.476Z,1.30
2023-02-26T00:04:31.136Z,1.73
2023-02-26T00:07:00.325Z,1.23
2023-02-26T00:09:29.093Z,1.00
2023-02-26T00:11:58.234Z,1.30
2023-02-26T00:14:27.400Z,1.97
2023-02-26T00:17:22.442Z,1.40
2023-02-26T00:19:51.147Z,1.17
2023-02-26T00:22:19.882Z,1.23
2023-02-26T00:24:48.910Z,1.30
2023-02-26T00:27:17.960Z,1.20
2023-02-26T00:29:46.687Z,1.50
2023-02-26T00:32:21.681Z,1.17
2023-02-26T00:34:51.689Z,1.20
2023-02-26T00:37:31.480Z,1.00
2023-02-26T00:40:10.141Z,1.33
2023-02-26T00:42:39.845Z,0.90
2023-02-26T00:45:10.690Z,1.00
2023-02-26T00:47:52.983Z,0.87
2023-02-26T00:50:23.188Z,1.03
2023-02-26T00:53:03.344Z,1.50
2023-02-26T00:55:33.019Z,0.97
2023-02-26T00:58:01.704Z,1.30
2023-02-26T01:00:31.733Z,1.30
2023-02-26T01:03:04.931Z,1.50
2023-02-26T01:05:34.331Z,1.17
2023-02-26T01:08:11.128Z,1.37
2023-02-26T01:10:44.200Z,1.47
2023-02-26T01:13:15.053Z,1.80
2023-02-26T01:15:49.796Z,0.90
2023-02-26T01:18:25.124Z,1.00
2023-02-26T01:21:01.816Z,1.00
2023-02-26T01:23:37.272Z,1.37
2023-02-26T01:26:13.102Z,1.27
2023-02-26T01:28:42.115Z,1.40
2023-02-26T01:31:22.476Z,1.10
2023-02-26T01:34:02.255Z,2.37
2023-02-26T01:36:36.642Z,1.30
2023-02-26T01:39:12.710Z,1.13
2023-02-26T01:41:48.335Z,1.40
2023-02-26T01:44:24.576Z,0.90
2023-02-26T01:47:12.989Z,1.20
2023-02-26T01:49:45.716Z,1.40
2023-02-26T01:53:01.910Z,1.10
2023-02-26T01:55:31.009Z,1.10
2023-02-26T01:58:01.887Z,1.30
2023-02-26T02:00:32.764Z,1.23
2023-02-26T02:03:02.444Z,1.10
2023-02-26T02:05:40.619Z,1.20
2023-02-26T02:08:09.523Z,1.03
2023-02-26T02:10:38.252Z,1.03
2023-02-26T02:13:18.021Z,1.67
2023-02-26T02:15:50.473Z,1.53
2023-02-26T02:18:26.014Z,1.50
2023-02-26T02:21:27.192Z,1.57
2023-02-26T02:24:00.497Z,1.37
2023-02-26T02:27:04.612Z,1.37
2023-02-26T02:30:04.052Z,1.13
2023-02-26T02:32:38.513Z,1.27
2023-02-26T02:35:14.870Z,1.37
2023-02-26T02:37:52.265Z,1.30
2023-02-26T02:40:25.088Z,1.27
2023-02-26T02:42:57.702Z,1.90
2023-02-26T02:45:30.849Z,1.70
2023-02-26T02:48:05.285Z,1.37
2023-02-26T02:50:39.492Z,1.03
2023-02-26T02:53:12.302Z,1.47
2023-02-26T02:55:49.462Z,1.93
2023-02-26T02:58:23.067Z,2.03
2023-02-26T03:00:54.208Z,1.37
2023-02-26T03:03:30.978Z,1.77
2023-02-26T03:05:59.662Z,1.30
2023-02-26T03:08:31.629Z,1.70
2023-02-26T03:11:01.749Z,2.17
2023-02-26T03:13:31.562Z,2.20
2023-02-26T03:16:19.385Z,1.43
2023-02-26T03:18:58.935Z,1.70
2023-02-26T03:21:38.024Z,1.50
2023-02-26T03:24:13.103Z,1.83
2023-02-26T03:26:48.372Z,1.70
2023-02-26T03:29:35.365Z,2.23
2023-02-26T03:32:10.173Z,1.90
2023-02-26T03:34:44.952Z,1.70
2023-02-26T03:37:20.320Z,1.73
2023-02-26T03:39:51.309Z,2.00
2023-02-26T03:42:25.138Z,2.23
2023-02-26T03:45:06.141Z,1.77
2023-02-26T03:47:37.225Z,1.40
2023-02-26T03:50:12.797Z,1.80
2023-02-26T03:52:52.227Z,2.00
2023-02-26T03:55:40.315Z,1.80
2023-02-26T03:58:44.175Z,2.03
2023-02-26T04:01:45.701Z,1.83
2023-02-26T04:04:20.688Z,2.70
2023-02-26T04:06:53.530Z,2.10
2023-02-26T04:09:23.536Z,1.90
2023-02-26T04:11:54.309Z,2.07
2023-02-26T04:14:22.720Z,2.00
2023-02-26T04:16:51.440Z,2.60
2023-02-26T04:19:19.957Z,1.80
2023-02-26T04:21:50.638Z,2.30
2023-02-26T04:24:20.324Z,2.10
2023-02-26T04:26:51.280Z,1.40
2023-02-26T04:29:19.830Z,1.93
2023-02-26T04:34:43.814Z,2.10
2023-02-26T04:37:13.676Z,2.30
2023-02-26T04:39:44.135Z,1.90
2023-02-26T04:42:14.419Z,2.10
2023-02-26T04:44:43.323Z,2.63
2023-02-26T04:47:15.787Z,1.67
2023-02-26T04:49:50.244Z,2.47
2023-02-26T04:52:20.200Z,2.00
2023-02-26T04:54:49.745Z,1.70
2023-02-26T04:57:21.484Z,2.20
2023-02-26T04:59:51.259Z,1.80
2023-02-26T05:02:20.279Z,2.30
2023-02-26T05:04:50.958Z,2.10
2023-02-26T05:07:21.162Z,1.53
2023-02-26T05:09:51.086Z,2.40
2023-02-26T05:12:19.778Z,1.77
2023-02-26T05:14:50.092Z,1.90
2023-02-26T05:17:19.447Z,1.97
2023-02-26T05:19:48.252Z,1.93
2023-02-26T05:22:17.691Z,1.97
2023-02-26T05:24:48.938Z,1.53
2023-02-26T05:27:19.044Z,2.60
2023-02-26T05:29:49.670Z,2.30
2023-02-26T05:32:19.060Z,1.90
2023-02-26T05:34:47.576Z,2.00
2023-02-26T05:37:16.193Z,2.20
2023-02-26T05:39:45.524Z,2.20
2023-02-26T05:42:15.892Z,1.60
2023-02-26T05:44:47.725Z,2.23
2023-02-26T05:47:36.372Z,1.80
2023-02-26T05:53:10.685Z,1.60
2023-02-26T05:55:38.796Z,1.90
2023-02-26T05:58:08.379Z,1.60
2023-02-26T06:00:36.781Z,1.70
2023-02-26T06:03:06.543Z,1.60
2023-02-26T06:05:36.211Z,2.10
2023-02-26T06:08:05.585Z,2.00
2023-02-26T06:10:34.242Z,1.80
2023-02-26T06:13:02.877Z,1.37
2023-02-26T06:15:42.337Z,1.60
2023-02-26T06:18:16.794Z,1.87
2023-02-26T06:23:55.992Z,2.00
2023-02-26T06:26:37.028Z,1.50
2023-02-26T06:29:43.768Z,1.60
2023-02-26T06:32:52.576Z,2.00
2023-02-26T06:35:57.044Z,2.23
2023-02-26T06:39:22.206Z,1.90
2023-02-26T06:42:20.323Z,2.30
2023-02-26T06:45:41.614Z,4.30
2023-02-26T06:48:15.716Z,2.83
2023-02-26T06:50:47.165Z,2.60
2023-02-26T06:53:27.136Z,2.87
2023-02-26T06:55:56.513Z,2.30
2023-02-26T06:58:30.877Z,1.63
2023-02-26T07:01:02.684Z,1.90
2023-02-26T07:03:45.937Z,1.60
2023-02-26T07:06:38.619Z,2.10
2023-02-26T07:09:10.646Z,1.80
2023-02-26T07:11:43.877Z,1.80
2023-02-26T07:14:24.429Z,1.73
2023-02-26T07:17:02.820Z,1.73
2023-02-26T07:19:34.429Z,1.73
2023-02-26T07:22:04.009Z,1.90
2023-02-26T07:24:38.358Z,1.80
2023-02-26T07:27:10.718Z,1.60
2023-02-26T07:30:51.029Z,1.70
2023-02-26T07:33:19.869Z,1.80
2023-02-26T07:35:50.280Z,1.70
2023-02-26T07:38:19.710Z,1.83
2023-02-26T07:40:54.273Z,2.23
2023-02-26T07:43:22.755Z,1.60
2023-02-26T07:45:53.312Z,2.20
2023-02-26T07:48:22.479Z,1.77
2023-02-26T07:50:57.625Z,1.63
2023-02-26T07:53:26.854Z,1.90
2023-02-26T07:55:56.616Z,2.17
2023-02-26T07:58:26.321Z,1.83
2023-02-26T08:00:55.433Z,1.90
2023-02-26T08:03:45.352Z,2.70
2023-02-26T08:06:15.985Z,1.83
2023-02-26T08:08:44.643Z,2.00
2023-02-26T08:11:13.227Z,2.30
2023-02-26T08:13:42.022Z,1.60
2023-02-26T08:16:11.776Z,1.90
2023-02-26T08:18:41.595Z,1.60
2023-02-26T08:21:12.114Z,1.80
2023-02-26T08:23:42.474Z,1.90
2023-02-26T08:26:12.439Z,1.63
2023-02-26T08:28:42.046Z,1.70
2023-02-26T08:31:11.403Z,1.70
2023-02-26T08:33:41.182Z,1.50
2023-02-26T08:36:14.947Z,1.50
2023-02-26T08:38:45.004Z,1.70
2023-02-26T08:41:13.376Z,1.37
2023-02-26T08:43:42.195Z,1.97
2023-02-26T08:46:11.011Z,1.83
2023-02-26T08:48:39.443Z,2.13
2023-02-26T08:51:08.127Z,1.40
2023-02-26T08:53:37.042Z,1.37
2023-02-26T08:56:11.266Z,1.23
2023-02-26T08:58:39.931Z,1.20
2023-02-26T09:01:08.619Z,1.23
2023-02-26T09:03:37.507Z,1.00
2023-02-26T09:06:06.767Z,1.50
2023-02-26T09:08:35.657Z,1.50
2023-02-26T09:11:10.490Z,1.80
2023-02-26T09:13:39.938Z,1.30
2023-02-26T09:16:10.176Z,1.20
2023-02-26T09:18:40.750Z,1.20
2023-02-26T09:21:12.474Z,1.30
2023-02-26T09:23:42.055Z,1.40
2023-02-26T09:26:11.790Z,2.50
2023-02-26T09:28:40.452Z,1.50
2023-02-26T09:31:09.073Z,1.60
2023-02-26T09:33:38.066Z,1.70
2023-02-26T09:36:09.522Z,1.70
2023-02-26T09:38:38.427Z,1.17
2023-02-26T09:41:10.485Z,1.20
2023-02-26T09:44:11.724Z,1.20
2023-02-26T09:46:48.775Z,1.30
2023-02-26T09:49:23.375Z,1.03
2023-02-26T09:51:58.510Z,1.27
2023-02-26T09:54:31.494Z,1.30
2023-02-26T09:57:02.035Z,1.30
2023-02-26T09:59:34.894Z,1.33
2023-02-26T10:02:08.797Z,0.90
2023-02-26T10:04:52.015Z,1.07
2023-02-26T10:07:31.887Z,1.40
2023-02-26T10:10:12.739Z,0.90
2023-02-26T10:12:45.825Z,0.90
2023-02-26T10:15:19.864Z,0.93
2023-02-26T10:18:01.514Z,1.07
2023-02-26T10:20:36.975Z,2.03
2023-02-26T10:23:17.727Z,0.80
2023-02-26T10:25:51.995Z,1.00
2023-02-26T10:28:48.734Z,0.87
2023-02-26T10:31:26.687Z,0.97
2023-02-26T10:34:05.836Z,0.93
2023-02-26T10:36:42.090Z,0.97
2023-02-26T10:39:21.728Z,1.10
2023-02-26T10:41:52.729Z,1.00
2023-02-26T10:44:28.616Z,1.03
2023-02-26T10:47:09.693Z,1.00
2023-02-26T10:49:55.421Z,1.00
2023-02-26T10:52:32.161Z,1.00
2023-02-26T10:55:10.368Z,1.00
2023-02-26T10:57:46.142Z,1.10
2023-02-26T11:00:21.183Z,0.90
2023-02-26T11:02:54.979Z,1.03
2023-02-26T11:05:26.007Z,0.90
2023-02-26T11:07:59.398Z,1.00
2023-02-26T11:10:37.613Z,1.03
2023-02-26T11:13:07.056Z,0.90
2023-02-26T11:15:35.758Z,0.93
2023-02-26T11:18:06.240Z,1.10
2023-02-26T11:20:43.299Z,0.83
2023-02-26T11:23:16.096Z,0.80
2023-02-26T11:25:45.531Z,0.90
2023-02-26T11:28:23.744Z,0.77
2023-02-26T11:30:54.628Z,0.90
2023-02-26T11:33:31.472Z,0.83
2023-02-26T11:36:03.169Z,1.07
2023-02-26T11:38:34.822Z,1.07
2023-02-26T11:41:04.625Z,0.80
2023-02-26T11:43:44.580Z,0.90
2023-02-26T11:46:18.659Z,0.80
2023-02-26T11:49:21.258Z,0.80
2023-02-26T11:52:18.772Z,1.37
2023-02-26T11:58:43.956Z,0.90
2023-02-26T12:01:19.163Z,0.67
2023-02-26T12:03:51.439Z,1.00
2023-02-26T12:06:22.281Z,0.70
2023-02-26T12:08:54.333Z,0.87
2023-02-26T12:11:55.312Z,0.80
2023-02-26T12:14:55.959Z,0.70
2023-02-26T12:17:42.422Z,0.97
2023-02-26T12:20:20.909Z,0.90
2023-02-26T12:22:55.361Z,1.20
2023-02-26T12:25:55.879Z,0.70
2023-02-26T12:28:58.701Z,0.80
2023-02-26T12:31:57.917Z,1.00
2023-02-26T12:34:43.082Z,0.83
2023-02-26T12:37:35.523Z,0.70
2023-02-26T12:40:17.423Z,0.80
2023-02-26T12:42:55.772Z,0.87
2023-02-26T12:45:42.357Z,1.00
2023-02-26T12:48:40.419Z,0.87
2023-02-26T12:51:20.159Z,1.17
2023-02-26T12:54:01.213Z,1.23
2023-02-26T12:56:55.493Z,0.80
2023-02-26T12:59:50.297Z,0.93
2023-02-26T13:03:07.650Z,0.80
2023-02-26T13:05:55.449Z,0.80
2023-02-26T13:08:33.333Z,0.70
2023-02-26T13:11:13.897Z,0.90
2023-02-26T13:14:06.545Z,0.70
2023-02-26T13:16:48.812Z,0.70
2023-02-26T13:19:28.767Z,0.70
2023-02-26T13:22:01.093Z,1.10
2023-02-26T13:24:36.688Z,2.27
2023-02-26T13:27:08.723Z,2.77
2023-02-26T13:29:41.426Z,3.93
2023-02-26T13:32:15.766Z,2.40
2023-02-26T13:37:44.084Z,3.60
2023-02-26T13:40:34.689Z,3.30
2023-02-26T13:43:14.880Z,1.53
2023-02-26T13:45:54.368Z,1.00
2023-02-26T13:48:34.673Z,0.90
2023-02-26T13:51:10.326Z,0.70
2023-02-26T13:54:01.927Z,0.90
2023-02-26T13:56:55.505Z,5.47
2023-02-26T13:59:47.567Z,5.23
2023-02-26T14:02:45.275Z,3.47
2023-02-26T14:05:49.058Z,5.20
2023-02-26T14:08:56.535Z,3.77
2023-02-26T14:12:01.055Z,1.00
2023-02-26T14:14:40.477Z,1.37
2023-02-26T14:17:39.543Z,1.50
2023-02-26T14:20:26.018Z,0.80
2023-02-26T14:23:18.878Z,1.30
2023-02-26T14:25:53.520Z,1.00
2023-02-26T14:28:44.188Z,0.87
2023-02-26T14:31:23.389Z,0.90
2023-02-26T14:34:10.055Z,0.90
2023-02-26T14:36:46.000Z,0.63
2023-02-26T14:39:31.849Z,0.80
2023-02-26T14:42:07.925Z,0.80
2023-02-26T14:44:42.338Z,0.90
2023-02-26T14:47:12.207Z,0.90
2023-02-26T14:49:45.051Z,0.70
2023-02-26T14:52:42.907Z,0.73
2023-02-26T14:55:25.291Z,0.90
2023-02-26T14:58:10.181Z,0.60
2023-02-26T15:00:50.560Z,0.70
2023-02-26T15:03:57.564Z,0.63
2023-02-26T15:06:40.421Z,0.70
2023-02-26T15:09:22.347Z,0.93
2023-02-26T15:12:30.909Z,0.73
2023-02-26T15:15:23.737Z,0.60
2023-02-26T15:18:38.113Z,0.90
2023-02-26T15:21:16.841Z,1.00
2023-02-26T15:23:48.482Z,0.67
2023-02-26T15:26:24.713Z,0.70
2023-02-26T15:28:56.269Z,0.83
2023-02-26T15:31:36.027Z,0.70
2023-02-26T15:34:05.921Z,0.90
2023-02-26T15:36:34.688Z,1.33
2023-02-26T15:39:09.398Z,0.60
2023-02-26T15:41:41.197Z,0.80
2023-02-26T15:44:15.345Z,0.80
2023-02-26T15:46:53.576Z,0.80
2023-02-26T15:49:29.463Z,0.87
2023-02-26T15:52:00.304Z,0.63
2023-02-26T15:54:35.186Z,0.70
2023-02-26T15:57:05.130Z,1.33
2023-02-26T15:59:35.885Z,1.10
2023-02-26T16:02:14.349Z,1.10
2023-02-26T16:04:48.946Z,0.80
2023-02-26T16:07:18.752Z,0.83
2023-02-26T16:09:49.921Z,0.90
2023-02-26T16:12:22.186Z,1.03
2023-02-26T16:14:54.032Z,0.93
2023-02-26T16:17:28.109Z,0.80
2023-02-26T16:20:00.394Z,1.00
2023-02-26T16:22:33.789Z,0.87
2023-02-26T16:25:15.184Z,0.70
2023-02-26T16:27:45.274Z,0.70
2023-02-26T16:30:20.571Z,0.90
2023-02-26T16:32:55.176Z,0.70
2023-02-26T16:35:25.437Z,0.67
2023-02-26T16:37:56.012Z,0.80
2023-02-26T16:40:28.704Z,0.70
2023-02-26T16:43:03.821Z,0.73
2023-02-26T16:45:50.844Z,0.80
2023-02-26T16:48:24.958Z,0.87
2023-02-26T16:51:02.940Z,0.70
2023-02-26T16:53:37.148Z,0.80
2023-02-26T16:56:06.777Z,1.10
2023-02-26T16:58:36.515Z,0.80
2023-02-26T17:01:10.731Z,1.00
2023-02-26T17:03:45.160Z,0.80
2023-02-26T17:06:18.503Z,0.70
2023-02-26T17:08:52.690Z,0.80
2023-02-26T17:11:26.761Z,1.00
2023-02-26T17:14:14.217Z,1.30
2023-02-26T17:16:43.498Z,3.07
2023-02-26T17:19:13.284Z,2.03
2023-02-26T17:21:46.337Z,0.90
2023-02-26T17:24:19.599Z,4.50
2023-02-26T17:26:49.793Z,1.93
2023-02-26T17:29:23.459Z,2.83
2023-02-26T17:31:52.868Z,1.50
2023-02-26T17:34:23.513Z,1.23
2023-02-26T17:36:52.066Z,1.00
2023-02-26T17:39:21.874Z,0.90
2023-02-26T17:41:52.654Z,0.90
2023-02-26T17:44:22.260Z,0.80
2023-02-26T17:46:51.014Z,0.90
2023-02-26T17:49:19.499Z,0.97
2023-02-26T17:51:54.168Z,1.00
2023-02-26T17:54:23.246Z,0.93
2023-02-26T17:56:51.892Z,0.80
2023-02-26T17:59:23.918Z,1.00
2023-02-26T18:01:53.888Z,0.80
2023-02-26T18:04:22.858Z,1.10
2023-02-26T18:06:54.125Z,1.13
2023-02-26T18:09:23.298Z,1.10
2023-02-26T18:11:51.588Z,1.30
2023-02-26T18:14:21.848Z,0.83
2023-02-26T18:16:51.074Z,1.10
2023-02-26T18:19:19.688Z,0.73
2023-02-26T18:21:51.720Z,1.00
2023-02-26T18:24:22.210Z,1.20
2023-02-26T18:26:51.436Z,1.23
2023-02-26T18:29:20.850Z,1.13
2023-02-26T18:31:49.194Z,1.10
2023-02-26T18:34:17.608Z,1.10
2023-02-26T18:36:49.527Z,0.90
2023-02-26T18:39:20.912Z,0.90
2023-02-26T18:41:53.600Z,0.70
2023-02-26T18:44:23.409Z,0.93
2023-02-26T18:46:52.053Z,0.93
2023-02-26T18:49:22.041Z,1.10
2023-02-26T18:51:50.702Z,1.30
2023-02-26T18:54:19.483Z,0.90
2023-02-26T18:56:48.568Z,0.60
2023-02-26T18:59:19.680Z,1.20
2023-02-26T19:01:49.933Z,0.83
2023-02-26T19:04:18.941Z,0.90
2023-02-26T19:06:48.412Z,0.90
2023-02-26T19:09:16.808Z,1.00
2023-02-26T19:11:45.277Z,1.10
2023-02-26T19:14:14.566Z,1.30
2023-02-26T19:16:45.910Z,1.90
2023-02-26T19:19:14.510Z,0.90
2023-02-26T19:21:43.177Z,3.77
2023-02-26T19:24:14.321Z,1.47
2023-02-26T19:26:44.261Z,0.80
2023-02-26T19:29:17.870Z,0.87
2023-02-26T19:31:51.666Z,1.90
2023-02-26T19:34:22.396Z,1.40
2023-02-26T19:36:53.356Z,0.97
2023-02-26T19:39:22.550Z,1.20
2023-02-26T19:41:54.323Z,1.17
2023-02-26T19:44:24.347Z,1.23
2023-02-26T19:46:55.065Z,1.13
2023-02-26T19:49:25.448Z,1.70
2023-02-26T19:51:55.388Z,0.90
2023-02-26T19:54:26.622Z,1.03
2023-02-26T19:56:57.824Z,1.03
2023-02-26T19:59:30.359Z,1.03
2023-02-26T20:02:00.711Z,0.70
2023-02-26T20:04:30.540Z,0.97
2023-02-26T20:06:59.104Z,0.97
2023-02-26T20:09:30.317Z,1.40
2023-02-26T20:11:59.211Z,1.03
2023-02-26T20:14:28.957Z,1.07
2023-02-26T20:16:57.618Z,1.40
2023-02-26T20:19:28.723Z,1.10
2023-02-26T20:21:58.033Z,0.90
2023-02-26T20:24:27.556Z,1.20
2023-02-26T20:26:56.850Z,0.80
2023-02-26T20:29:26.457Z,1.27
2023-02-26T20:31:55.661Z,1.00
2023-02-26T20:34:24.686Z,0.90
2023-02-26T20:36:55.824Z,0.90
2023-02-26T20:39:25.690Z,0.90
2023-02-26T20:41:54.167Z,0.90
2023-02-26T20:44:22.564Z,0.80
2023-02-26T20:46:51.181Z,1.10
2023-02-26T20:49:23.314Z,0.80
2023-02-26T20:51:55.051Z,0.80
2023-02-26T20:54:27.453Z,0.77
2023-02-26T20:56:57.481Z,0.80
2023-02-26T20:59:25.923Z,0.90
2023-02-26T21:01:54.444Z,1.00
2023-02-26T21:04:25.176Z,0.60
2023-02-26T21:06:54.922Z,0.87
2023-02-26T21:09:25.908Z,1.00
2023-02-26T21:11:54.490Z,1.00
2023-02-26T21:14:24.703Z,1.00
2023-02-26T21:16:55.809Z,0.70
2023-02-26T21:19:24.554Z,0.80
2023-02-26T21:21:54.570Z,0.60
2023-02-26T21:24:23.031Z,0.63
2023-02-26T21:26:53.048Z,0.80
2023-02-26T21:29:22.590Z,1.10
2023-02-26T21:31:53.628Z,3.27
2023-02-26T21:34:33.570Z,1.03
2023-02-26T21:37:04.096Z,1.90
2023-02-26T21:39:34.363Z,2.17
2023-02-26T21:42:07.556Z,2.17
2023-02-26T21:44:37.103Z,1.20
2023-02-26T21:47:06.009Z,2.93
2023-02-26T21:49:34.584Z,2.67
2023-02-26T21:52:04.501Z,1.90
2023-02-26T21:54:34.418Z,1.53
2023-02-26T21:57:04.570Z,2.20
2023-02-26T21:59:34.849Z,0.90
2023-02-26T22:02:04.671Z,0.80
2023-02-26T22:04:34.530Z,1.00
2023-02-26T22:07:08.768Z,0.70
2023-02-26T22:09:38.606Z,1.03
2023-02-26T22:12:09.603Z,1.00
2023-02-26T22:14:38.165Z,1.30
2023-02-26T22:17:07.302Z,1.67
2023-02-26T22:19:36.192Z,1.10
2023-02-26T22:22:04.813Z,1.10
2023-02-26T22:24:33.574Z,1.30
2023-02-26T22:27:02.523Z,1.20
2023-02-26T22:29:32.226Z,1.40
2023-02-26T22:32:00.997Z,1.00
2023-02-26T22:34:33.432Z,0.90
2023-02-26T22:37:03.634Z,1.00
2023-02-26T22:39:34.662Z,0.60
2023-02-26T22:42:03.027Z,0.70
2023-02-26T22:44:34.610Z,0.83
2023-02-26T22:47:05.361Z,0.97
2023-02-26T22:49:33.856Z,0.97
2023-02-26T22:52:02.479Z,1.27
2023-02-26T22:54:31.080Z,1.40
2023-02-26T22:56:59.602Z,0.90
2023-02-26T22:59:29.068Z,1.30
2023-02-26T23:01:59.767Z,1.13
2023-02-26T23:04:30.878Z,2.00
2023-02-26T23:07:00.839Z,1.40
2023-02-26T23:09:29.593Z,1.40
2023-02-26T23:11:59.914Z,0.90
2023-02-26T23:14:28.333Z,1.23
2023-02-26T23:16:58.939Z,0.83
2023-02-26T23:19:29.215Z,1.27
2023-02-26T23:21:57.867Z,1.20
2023-02-26T23:24:26.934Z,1.00
2023-02-26T23:26:55.829Z,0.73
2023-02-26T23:29:26.763Z,0.90
2023-02-26T23:31:56.422Z,0.77
2023-02-26T23:34:27.481Z,1.00
2023-02-26T23:36:56.409Z,0.80
2023-02-26T23:39:26.041Z,0.80
2023-02-26T23:41:57.347Z,0.87
2023-02-26T23:44:28.597Z,0.93
2023-02-26T23:46:57.935Z,0.60
2023-02-26T23:49:28.352Z,0.80
2023-02-26T23:51:57.023Z,0.80
2023-02-26T23:54:25.868Z,0.83
2023-02-26T23:56:54.958Z,0.80
2023-02-26T23:59:23.855Z,0.70
