createdAt,value
2022-08-04T00:02:15.973Z,25.39
2022-08-04T00:04:49.073Z,25.41
2022-08-04T00:07:44.991Z,25.33
2022-08-04T00:10:17.630Z,25.26
2022-08-04T00:12:51.194Z,25.24
2022-08-04T00:15:19.880Z,25.22
2022-08-04T00:18:10.217Z,25.25
2022-08-04T00:20:42.930Z,25.28
2022-08-04T00:23:10.748Z,25.25
2022-08-04T00:25:41.543Z,25.14
2022-08-04T00:28:12.970Z,25.09
2022-08-04T00:30:42.599Z,25.08
2022-08-04T00:33:10.501Z,25.07
2022-08-04T00:35:39.988Z,25.07
2022-08-04T00:38:08.679Z,25.09
2022-08-04T00:40:54.208Z,25.06
2022-08-04T00:43:47.598Z,25.05
2022-08-04T00:47:19.662Z,24.93
2022-08-04T00:50:01.785Z,24.78
2022-08-04T00:53:10.036Z,24.60
2022-08-04T00:56:23.367Z,24.51
2022-08-04T00:59:17.930Z,24.33
2022-08-04T01:01:58.921Z,24.37
2022-08-04T01:04:46.948Z,24.29
2022-08-04T01:07:30.998Z,24.23
2022-08-04T01:10:15.547Z,24.27
2022-08-04T01:13:08.285Z,24.12
2022-08-04T01:16:05.874Z,24.08
2022-08-04T01:18:50.860Z,24.00
2022-08-04T01:21:39.601Z,23.97
2022-08-04T01:24:37.374Z,23.87
2022-08-04T01:27:28.541Z,23.80
2022-08-04T01:30:00.643Z,23.80
2022-08-04T01:32:53.743Z,23.86
2022-08-04T01:35:54.419Z,23.86
2022-08-04T01:38:39.819Z,23.83
2022-08-04T01:41:13.809Z,23.79
2022-08-04T01:43:46.847Z,23.85
2022-08-04T01:46:16.915Z,23.80
2022-08-04T01:48:53.625Z,23.79
2022-08-04T01:51:25.075Z,23.74
2022-08-04T01:53:52.247Z,23.72
2022-08-04T01:56:22.304Z,23.63
2022-08-04T01:58:49.248Z,23.60
2022-08-04T02:01:16.159Z,23.55
2022-08-04T02:04:18.777Z,23.58
2022-08-04T02:06:45.063Z,23.58
2022-08-04T02:09:30.006Z,23.58
2022-08-04T02:12:19.811Z,23.55
2022-08-04T02:15:37.281Z,23.51
2022-08-04T02:18:25.143Z,23.47
2022-08-04T02:21:03.562Z,23.42
2022-08-04T02:23:39.048Z,23.39
2022-08-04T02:26:22.511Z,23.32
2022-08-04T02:29:16.699Z,23.31
2022-08-04T02:31:57.831Z,23.30
2022-08-04T02:35:21.085Z,23.32
2022-08-04T02:38:04.686Z,23.33
2022-08-04T02:40:32.823Z,23.32
2022-08-04T02:43:04.126Z,23.30
2022-08-04T02:45:36.935Z,23.31
2022-08-04T02:48:30.306Z,23.28
2022-08-04T02:50:59.675Z,23.14
2022-08-04T02:53:30.745Z,23.17
2022-08-04T02:56:00.982Z,23.27
2022-08-04T02:58:35.247Z,23.40
2022-08-04T03:01:03.452Z,23.26
2022-08-04T03:03:56.399Z,23.15
2022-08-04T03:07:03.487Z,23.16
2022-08-04T03:10:16.471Z,23.18
2022-08-04T03:13:27.811Z,23.22
2022-08-04T03:16:32.632Z,23.15
2022-08-04T03:19:30.132Z,23.06
2022-08-04T03:22:27.823Z,23.17
2022-08-04T03:25:23.996Z,22.99
2022-08-04T03:28:19.122Z,23.05
2022-08-04T03:31:01.138Z,23.20
2022-08-04T03:33:50.415Z,23.32
2022-08-04T03:37:12.815Z,23.24
2022-08-04T03:40:10.555Z,23.13
2022-08-04T03:43:56.839Z,23.15
2022-08-04T03:46:44.177Z,23.15
2022-08-04T03:49:38.788Z,23.08
2022-08-04T03:53:09.889Z,22.94
2022-08-04T03:56:47.603Z,22.79
2022-08-04T03:59:41.999Z,22.70
2022-08-04T04:03:06.260Z,22.62
2022-08-04T04:06:15.266Z,22.58
2022-08-04T04:08:57.176Z,22.53
2022-08-04T04:11:56.405Z,22.45
2022-08-04T04:14:43.157Z,22.47
2022-08-04T04:17:47.860Z,22.43
2022-08-04T04:21:10.066Z,22.35
2022-08-04T04:24:02.824Z,22.35
2022-08-04T04:26:59.396Z,22.41
2022-08-04T04:29:41.190Z,22.38
2022-08-04T04:32:58.988Z,22.43
2022-08-04T04:35:50.460Z,22.41
2022-08-04T04:39:02.600Z,22.51
2022-08-04T04:42:12.565Z,22.60
2022-08-04T04:45:19.742Z,22.57
2022-08-04T04:48:10.880Z,22.64
2022-08-04T04:51:16.943Z,22.74
2022-08-04T04:54:08.677Z,22.73
2022-08-04T04:56:47.083Z,22.70
2022-08-04T04:59:24.347Z,22.73
2022-08-04T05:02:27.709Z,22.73
2022-08-04T05:05:06.064Z,22.85
2022-08-04T05:08:45.185Z,22.85
2022-08-04T05:11:33.676Z,22.95
2022-08-04T05:14:37.887Z,23.01
2022-08-04T05:17:23.664Z,23.11
2022-08-04T05:20:22.004Z,23.15
2022-08-04T05:22:58.109Z,23.12
2022-08-04T05:25:58.613Z,23.18
2022-08-04T05:28:35.785Z,23.15
2022-08-04T05:31:20.379Z,23.18
2022-08-04T05:34:05.584Z,23.19
2022-08-04T05:36:48.491Z,23.22
2022-08-04T05:39:33.786Z,23.32
2022-08-04T05:42:04.569Z,23.44
2022-08-04T05:44:34.884Z,23.48
2022-08-04T05:47:04.212Z,23.54
2022-08-04T05:49:33.823Z,23.63
2022-08-04T05:52:03.698Z,23.69
2022-08-04T05:54:34.215Z,23.72
2022-08-04T05:57:05.081Z,23.77
2022-08-04T05:59:36.037Z,23.80
2022-08-04T06:02:04.622Z,23.81
2022-08-04T06:04:35.968Z,23.77
2022-08-04T06:07:03.570Z,23.88
2022-08-04T06:09:31.658Z,23.95
2022-08-04T06:12:21.578Z,24.05
2022-08-04T06:14:53.280Z,24.11
2022-08-04T06:18:35.355Z,24.18
2022-08-04T06:20:30.593Z,24.24
2022-08-04T06:23:08.785Z,24.32
2022-08-04T06:25:45.123Z,24.40
2022-08-04T06:28:14.155Z,24.46
2022-08-04T06:30:42.717Z,24.45
2022-08-04T06:33:24.734Z,24.49
2022-08-04T06:35:55.465Z,24.57
2022-08-04T06:38:25.984Z,24.63
2022-08-04T06:40:55.555Z,24.72
2022-08-04T06:43:23.858Z,24.81
2022-08-04T06:45:56.127Z,24.88
2022-08-04T06:48:24.958Z,24.96
2022-08-04T06:51:28.278Z,25.05
2022-08-04T06:53:49.299Z,25.13
2022-08-04T06:56:19.132Z,25.22
2022-08-04T06:58:48.459Z,25.29
2022-08-04T07:01:19.500Z,25.36
2022-08-04T07:03:50.720Z,25.44
2022-08-04T07:06:18.993Z,25.54
2022-08-04T07:08:46.498Z,25.65
2022-08-04T07:11:14.387Z,25.75
2022-08-04T07:13:45.183Z,25.86
2022-08-04T07:16:18.297Z,25.98
2022-08-04T07:18:45.460Z,26.10
2022-08-04T07:21:22.081Z,26.27
2022-08-04T07:23:50.816Z,26.38
2022-08-04T07:26:19.106Z,26.58
2022-08-04T07:28:46.747Z,26.82
2022-08-04T07:31:34.097Z,27.00
2022-08-04T07:34:17.786Z,27.14
2022-08-04T07:36:55.566Z,27.32
2022-08-04T07:39:28.980Z,27.51
2022-08-04T07:42:01.438Z,27.74
2022-08-04T07:44:32.181Z,27.87
2022-08-04T07:47:02.654Z,28.02
2022-08-04T07:49:55.363Z,28.13
2022-08-04T07:52:18.052Z,28.27
2022-08-04T07:54:45.735Z,28.44
2022-08-04T07:57:19.470Z,28.67
2022-08-04T07:59:59.736Z,28.82
2022-08-04T08:02:28.261Z,28.91
2022-08-04T08:04:56.362Z,29.09
2022-08-04T08:07:23.536Z,29.26
2022-08-04T08:09:50.755Z,29.48
2022-08-04T08:12:36.927Z,29.66
2022-08-04T08:15:10.314Z,29.82
2022-08-04T08:17:58.142Z,29.95
2022-08-04T08:20:29.461Z,30.22
2022-08-04T08:23:00.771Z,30.43
2022-08-04T08:25:30.327Z,30.54
2022-08-04T08:27:57.370Z,30.66
2022-08-04T08:30:31.604Z,30.84
2022-08-04T08:33:05.588Z,30.99
2022-08-04T08:35:54.169Z,31.19
2022-08-04T08:38:44.990Z,31.44
2022-08-04T08:41:44.481Z,31.72
2022-08-04T08:44:46.863Z,32.00
2022-08-04T08:48:07.265Z,32.24
2022-08-04T08:51:07.035Z,32.37
2022-08-04T08:53:55.401Z,32.47
2022-08-04T08:56:56.210Z,32.70
2022-08-04T08:59:33.187Z,32.84
2022-08-04T09:02:45.141Z,33.05
2022-08-04T09:05:56.593Z,33.18
2022-08-04T09:08:45.598Z,33.34
2022-08-04T09:11:22.106Z,33.51
2022-08-04T09:13:54.262Z,33.56
2022-08-04T09:16:37.134Z,33.81
2022-08-04T09:19:38.667Z,33.85
2022-08-04T09:22:29.837Z,34.12
2022-08-04T09:25:11.097Z,34.40
2022-08-04T09:27:54.878Z,34.57
2022-08-04T09:31:06.430Z,34.74
2022-08-04T09:33:45.413Z,34.87
2022-08-04T09:36:43.144Z,34.94
2022-08-04T09:39:43.076Z,35.23
2022-08-04T09:42:35.934Z,35.26
2022-08-04T09:45:40.060Z,35.30
2022-08-04T09:48:34.406Z,35.56
2022-08-04T09:51:16.518Z,35.75
2022-08-04T09:53:57.597Z,35.85
2022-08-04T09:57:02.780Z,35.88
2022-08-04T10:00:10.698Z,35.99
2022-08-04T10:03:02.608Z,36.02
2022-08-04T10:05:59.218Z,36.14
2022-08-04T10:09:17.727Z,36.30
2022-08-04T10:12:05.818Z,36.63
2022-08-04T10:15:09.117Z,36.70
2022-08-04T10:18:17.191Z,36.54
2022-08-04T10:21:36.367Z,36.52
2022-08-04T10:24:57.296Z,36.82
2022-08-04T10:27:33.233Z,37.05
2022-08-04T10:30:12.936Z,37.04
2022-08-04T10:33:46.838Z,37.10
2022-08-04T10:36:21.126Z,37.25
2022-08-04T10:39:02.048Z,37.47
2022-08-04T10:41:55.815Z,37.64
2022-08-04T10:44:44.603Z,37.62
2022-08-04T10:47:25.189Z,37.52
2022-08-04T10:50:01.510Z,37.65
2022-08-04T10:52:46.340Z,37.85
2022-08-04T10:56:07.578Z,38.24
2022-08-04T10:59:03.153Z,38.51
2022-08-04T11:02:01.361Z,38.71
2022-08-04T11:04:53.515Z,39.01
2022-08-04T11:07:21.935Z,39.09
2022-08-04T11:09:49.371Z,39.02
2022-08-04T11:12:26.767Z,39.00
2022-08-04T11:15:07.466Z,39.23
2022-08-04T11:17:47.050Z,39.62
2022-08-04T11:20:36.369Z,39.97
2022-08-04T11:23:14.125Z,39.86
2022-08-04T11:26:02.309Z,39.90
2022-08-04T11:29:03.660Z,40.25
2022-08-04T11:31:42.358Z,40.60
2022-08-04T11:34:25.430Z,41.08
2022-08-04T11:36:58.138Z,41.39
2022-08-04T11:39:37.509Z,41.74
2022-08-04T11:42:37.336Z,42.26
2022-08-04T11:45:11.203Z,42.35
2022-08-04T11:48:01.174Z,42.38
2022-08-04T11:50:45.180Z,42.28
2022-08-04T11:53:19.420Z,42.50
2022-08-04T11:56:09.543Z,42.68
2022-08-04T11:58:38.012Z,42.96
2022-08-04T12:01:28.734Z,43.31
2022-08-04T12:04:07.353Z,43.68
2022-08-04T12:06:42.489Z,43.92
2022-08-04T12:10:05.305Z,44.14
2022-08-04T12:12:41.825Z,44.16
2022-08-04T12:15:42.156Z,44.28
2022-08-04T12:18:17.394Z,44.41
2022-08-04T12:21:00.728Z,44.20
2022-08-04T12:23:42.834Z,44.14
2022-08-04T12:26:36.015Z,43.81
2022-08-04T12:29:10.199Z,44.05
2022-08-04T12:31:52.882Z,44.16
2022-08-04T12:34:52.221Z,44.06
2022-08-04T12:37:48.297Z,43.95
2022-08-04T12:40:31.420Z,43.85
2022-08-04T12:43:38.914Z,44.17
2022-08-04T12:46:29.422Z,44.35
2022-08-04T12:49:03.678Z,44.30
2022-08-04T12:52:07.836Z,44.34
2022-08-04T12:54:29.307Z,44.58
2022-08-04T12:57:02.774Z,44.78
2022-08-04T12:59:29.877Z,44.66
2022-08-04T13:02:07.098Z,44.32
2022-08-04T13:04:42.553Z,44.13
2022-08-04T13:07:21.982Z,44.79
2022-08-04T13:09:50.860Z,45.17
2022-08-04T13:12:32.587Z,45.08
2022-08-04T13:18:14.889Z,45.73
2022-08-04T13:20:46.061Z,45.63
2022-08-04T13:26:42.686Z,45.33
2022-08-04T13:28:59.738Z,45.60
2022-08-04T13:30:23.875Z,45.45
2022-08-04T13:30:24.215Z,45.61
2022-08-04T13:31:52.978Z,45.22
2022-08-04T13:34:21.766Z,45.10
2022-08-04T13:36:50.223Z,45.30
2022-08-04T13:39:21.891Z,45.46
2022-08-04T13:42:00.114Z,45.71
2022-08-04T13:44:39.729Z,45.74
2022-08-04T13:47:14.805Z,45.65
2022-08-04T13:50:08.443Z,45.57
2022-08-04T13:52:29.601Z,45.54
2022-08-04T13:54:57.066Z,45.34
2022-08-04T13:57:31.956Z,45.06
2022-08-04T14:00:09.650Z,44.95
2022-08-04T14:02:58.967Z,44.87
2022-08-04T14:05:33.818Z,44.87
2022-08-04T14:08:19.987Z,44.67
2022-08-04T14:10:56.069Z,44.57
2022-08-04T14:13:40.982Z,44.65
2022-08-04T14:16:22.465Z,44.66
2022-08-04T14:19:01.176Z,44.47
2022-08-04T14:21:36.394Z,44.27
2022-08-04T14:24:03.977Z,44.31
2022-08-04T14:26:35.737Z,44.09
2022-08-04T14:29:28.366Z,43.85
2022-08-04T14:32:12.587Z,43.40
2022-08-04T14:34:45.911Z,43.43
2022-08-04T14:37:20.504Z,43.34
2022-08-04T14:40:08.183Z,43.25
2022-08-04T14:42:55.049Z,43.25
2022-08-04T14:45:54.568Z,43.28
2022-08-04T14:48:23.020Z,43.21
2022-08-04T14:50:51.208Z,43.27
2022-08-04T14:53:26.311Z,43.25
2022-08-04T14:55:57.106Z,43.00
2022-08-04T14:58:38.747Z,42.90
2022-08-04T15:01:12.967Z,42.83
2022-08-04T15:03:49.804Z,42.71
2022-08-04T15:06:23.437Z,42.75
2022-08-04T15:08:53.588Z,42.76
2022-08-04T15:11:23.519Z,42.44
2022-08-04T15:13:56.646Z,42.18
2022-08-04T15:16:26.843Z,41.99
2022-08-04T15:18:56.937Z,41.98
2022-08-04T15:21:28.178Z,41.87
2022-08-04T15:23:59.263Z,41.84
2022-08-04T15:26:38.751Z,41.63
2022-08-04T15:29:18.880Z,41.35
2022-08-04T15:32:04.760Z,41.48
2022-08-04T15:34:49.965Z,41.52
2022-08-04T15:37:47.197Z,41.32
2022-08-04T15:40:32.940Z,41.13
2022-08-04T15:43:27.885Z,40.85
2022-08-04T15:46:42.701Z,40.16
2022-08-04T15:48:52.074Z,39.47
2022-08-04T15:51:30.462Z,39.07
2022-08-04T15:54:08.544Z,38.77
2022-08-04T15:57:01.910Z,38.54
2022-08-04T16:00:11.251Z,38.22
2022-08-04T16:02:45.068Z,38.16
2022-08-04T16:05:18.094Z,38.21
2022-08-04T16:08:10.996Z,38.13
2022-08-04T16:10:43.108Z,37.94
2022-08-04T16:13:19.722Z,37.90
2022-08-04T16:15:50.155Z,37.80
2022-08-04T16:18:27.384Z,37.63
2022-08-04T16:21:03.525Z,37.58
2022-08-04T16:23:55.947Z,37.53
2022-08-04T16:26:45.479Z,37.47
2022-08-04T16:29:40.546Z,37.35
2022-08-04T16:32:21.734Z,37.31
2022-08-04T16:35:04.959Z,37.27
2022-08-04T16:37:37.566Z,37.20
2022-08-04T16:40:37.659Z,37.07
2022-08-04T16:43:18.077Z,37.01
2022-08-04T16:46:01.003Z,36.97
2022-08-04T16:48:30.929Z,36.90
2022-08-04T16:51:04.996Z,36.85
2022-08-04T16:53:53.578Z,36.76
2022-08-04T16:56:33.044Z,36.60
2022-08-04T16:59:11.291Z,36.48
2022-08-04T17:01:51.313Z,36.39
2022-08-04T17:04:28.667Z,36.31
2022-08-04T17:07:05.469Z,36.20
2022-08-04T17:09:33.319Z,36.14
2022-08-04T17:12:02.127Z,36.14
2022-08-04T17:14:31.396Z,36.23
2022-08-04T17:17:03.990Z,36.21
2022-08-04T17:19:30.838Z,36.18
2022-08-04T17:22:10.483Z,36.07
2022-08-04T17:24:40.790Z,35.88
2022-08-04T17:28:06.161Z,35.79
2022-08-04T17:29:55.745Z,35.67
2022-08-04T17:32:24.173Z,35.72
2022-08-04T17:34:59.186Z,35.65
2022-08-04T17:37:39.401Z,35.51
2022-08-04T17:40:18.318Z,35.38
2022-08-04T17:44:03.675Z,35.41
2022-08-04T17:46:29.761Z,35.49
2022-08-04T17:49:19.700Z,35.51
2022-08-04T17:52:04.699Z,35.37
2022-08-04T17:54:40.409Z,35.30
2022-08-04T17:57:21.291Z,35.11
2022-08-04T17:59:56.338Z,34.98
2022-08-04T18:02:35.077Z,34.79
2022-08-04T18:05:54.133Z,34.66
2022-08-04T18:08:39.364Z,34.61
2022-08-04T18:11:03.645Z,34.39
2022-08-04T18:13:31.242Z,34.22
2022-08-04T18:16:22.435Z,34.05
2022-08-04T18:19:13.016Z,33.89
2022-08-04T18:21:46.403Z,33.80
2022-08-04T18:24:35.404Z,33.77
2022-08-04T18:27:29.947Z,33.55
2022-08-04T18:33:10.399Z,33.27
2022-08-04T18:36:34.146Z,33.34
2022-08-04T18:38:24.096Z,33.16
2022-08-04T18:40:55.488Z,33.01
2022-08-04T18:43:28.733Z,32.83
2022-08-04T18:46:14.853Z,32.65
2022-08-04T18:48:42.411Z,32.51
2022-08-04T18:51:23.921Z,32.39
2022-08-04T18:53:54.759Z,32.06
2022-08-04T18:56:29.504Z,31.87
2022-08-04T18:59:04.568Z,31.77
2022-08-04T19:02:16.237Z,31.60
2022-08-04T19:04:33.554Z,31.65
2022-08-04T19:09:54.204Z,31.50
2022-08-04T19:12:26.703Z,31.51
2022-08-04T19:14:58.093Z,31.40
2022-08-04T19:17:54.149Z,31.18
2022-08-04T19:20:25.273Z,31.20
2022-08-04T19:24:27.189Z,30.95
2022-08-04T19:25:59.060Z,31.02
2022-08-04T19:28:36.532Z,30.93
2022-08-04T19:31:09.639Z,30.92
2022-08-04T19:33:55.910Z,30.91
2022-08-04T19:36:29.461Z,30.48
2022-08-04T19:39:00.285Z,30.30
2022-08-04T19:41:29.562Z,30.23
2022-08-04T19:43:58.437Z,30.15
2022-08-04T19:46:28.586Z,30.05
2022-08-04T19:48:59.615Z,29.98
2022-08-04T19:51:38.806Z,30.05
2022-08-04T19:54:17.141Z,29.93
2022-08-04T19:56:52.228Z,29.83
2022-08-04T19:59:19.316Z,29.71
2022-08-04T20:01:46.282Z,29.69
2022-08-04T20:04:14.933Z,29.57
2022-08-04T20:06:42.903Z,29.53
2022-08-04T20:09:24.449Z,29.51
2022-08-04T20:11:57.736Z,29.52
2022-08-04T20:14:32.713Z,29.47
2022-08-04T20:17:10.786Z,29.40
2022-08-04T20:19:39.514Z,29.28
2022-08-04T20:22:50.935Z,29.17
2022-08-04T20:25:01.051Z,28.94
2022-08-04T20:28:00.271Z,29.00
2022-08-04T20:30:29.915Z,29.03
2022-08-04T20:32:57.777Z,28.97
2022-08-04T20:35:26.607Z,28.93
2022-08-04T20:37:55.295Z,28.89
2022-08-04T20:40:28.483Z,28.73
2022-08-04T20:43:00.289Z,28.57
2022-08-04T20:45:55.800Z,28.35
2022-08-04T20:48:15.598Z,28.43
2022-08-04T20:50:46.281Z,28.50
2022-08-04T20:53:16.832Z,28.41
2022-08-04T20:55:55.480Z,28.45
2022-08-04T20:58:28.194Z,28.43
2022-08-04T21:00:57.051Z,28.37
2022-08-04T21:03:49.264Z,28.34
2022-08-04T21:06:12.771Z,28.27
2022-08-04T21:08:39.805Z,28.18
2022-08-04T21:11:08.949Z,28.24
2022-08-04T21:13:50.633Z,28.21
2022-08-04T21:16:54.767Z,28.11
2022-08-04T21:19:12.956Z,28.11
2022-08-04T21:24:28.674Z,28.06
2022-08-04T21:26:57.297Z,28.01
2022-08-04T21:29:34.655Z,27.98
2022-08-04T21:32:07.562Z,27.79
2022-08-04T21:34:39.457Z,27.64
2022-08-04T21:37:11.241Z,27.52
2022-08-04T21:39:54.839Z,27.58
2022-08-04T21:42:28.955Z,27.60
2022-08-04T21:44:58.733Z,27.73
2022-08-04T21:47:25.674Z,27.76
2022-08-04T21:49:55.948Z,27.61
2022-08-04T21:52:23.008Z,27.42
2022-08-04T21:54:54.088Z,27.34
2022-08-04T21:57:25.536Z,27.10
2022-08-04T21:59:53.241Z,27.17
2022-08-04T22:02:20.275Z,27.16
2022-08-04T22:04:49.860Z,27.14
2022-08-04T22:07:22.876Z,27.11
2022-08-04T22:12:37.136Z,27.05
2022-08-04T22:15:23.042Z,26.83
2022-08-04T22:17:54.234Z,26.71
2022-08-04T22:20:27.890Z,26.73
2022-08-04T22:23:00.161Z,26.67
2022-08-04T22:25:33.185Z,26.59
2022-08-04T22:28:07.741Z,26.54
2022-08-04T22:30:37.566Z,26.36
2022-08-04T22:33:08.377Z,26.34
2022-08-04T22:35:44.261Z,26.33
2022-08-04T22:38:32.640Z,26.32
2022-08-04T22:41:13.632Z,26.29
2022-08-04T22:43:42.180Z,26.25
2022-08-04T22:46:28.184Z,26.01
2022-08-04T22:48:55.107Z,26.04
2022-08-04T22:51:23.945Z,26.14
2022-08-04T22:53:54.175Z,26.10
2022-08-04T22:56:37.943Z,26.03
2022-08-04T22:59:11.100Z,25.95
2022-08-04T23:02:00.011Z,26.06
2022-08-04T23:04:32.518Z,25.86
2022-08-04T23:07:01.453Z,25.79
2022-08-04T23:09:50.311Z,25.88
2022-08-04T23:12:27.229Z,26.04
2022-08-04T23:14:57.090Z,26.06
2022-08-04T23:17:27.407Z,25.88
2022-08-04T23:19:59.045Z,25.76
2022-08-04T23:22:36.920Z,25.77
2022-08-04T23:25:16.006Z,25.68
2022-08-04T23:27:48.291Z,25.57
2022-08-04T23:30:21.737Z,25.57
2022-08-04T23:32:53.469Z,25.68
2022-08-04T23:35:22.770Z,25.55
2022-08-04T23:37:56.858Z,25.37
2022-08-04T23:40:33.033Z,25.34
2022-08-04T23:43:12.161Z,25.31
2022-08-04T23:46:07.733Z,25.22
2022-08-04T23:48:34.199Z,25.20
2022-08-04T23:51:14.791Z,25.26
2022-08-04T23:54:02.577Z,25.26
2022-08-04T23:56:34.079Z,25.11
2022-08-04T23:59:03.969Z,25.07
