createdAt,value
2018-07-28T00:00:01.786Z,6.13
2018-07-28T00:02:29.099Z,7.17
2018-07-28T00:04:56.356Z,10.03
2018-07-28T00:07:23.610Z,5.77
2018-07-28T00:09:50.817Z,5.70
2018-07-28T00:12:18.064Z,5.77
2018-07-28T00:14:45.284Z,6.20
2018-07-28T00:17:14.531Z,8.43
2018-07-28T00:19:43.649Z,7.10
2018-07-28T00:22:10.961Z,5.77
2018-07-28T00:24:38.218Z,5.90
2018-07-28T00:27:05.507Z,6.70
2018-07-28T00:29:32.719Z,10.47
2018-07-28T00:31:59.964Z,5.93
2018-07-28T00:34:27.323Z,6.17
2018-07-28T00:36:54.567Z,6.53
2018-07-28T00:39:21.791Z,20.60
2018-07-28T00:41:49.178Z,8.57
2018-07-28T00:44:16.418Z,6.67
2018-07-28T00:46:43.647Z,8.07
2018-07-28T00:49:10.870Z,6.87
2018-07-28T00:51:38.107Z,7.50
2018-07-28T00:54:05.334Z,6.47
2018-07-28T00:56:32.824Z,6.23
2018-07-28T00:59:00.062Z,7.50
2018-07-28T01:01:27.333Z,6.87
2018-07-28T01:03:54.777Z,8.40
2018-07-28T01:06:22.414Z,7.50
2018-07-28T01:08:49.801Z,6.53
2018-07-28T01:11:17.071Z,6.87
2018-07-28T01:13:44.313Z,6.90
2018-07-28T01:16:11.543Z,7.90
2018-07-28T01:18:38.874Z,7.07
2018-07-28T01:21:06.648Z,6.60
2018-07-28T01:23:33.942Z,7.13
2018-07-28T01:26:01.160Z,9.20
2018-07-28T01:28:28.438Z,6.93
2018-07-28T01:30:55.658Z,7.20
2018-07-28T01:33:22.914Z,5.90
2018-07-28T01:35:50.146Z,6.97
2018-07-28T01:38:17.391Z,7.77
2018-07-28T01:40:44.614Z,9.00
2018-07-28T01:43:11.847Z,7.23
2018-07-28T01:45:39.087Z,6.70
2018-07-28T01:48:06.550Z,8.00
2018-07-28T01:50:33.765Z,7.30
2018-07-28T01:53:01.015Z,7.43
2018-07-28T01:55:28.220Z,7.80
2018-07-28T01:57:55.462Z,8.57
2018-07-28T02:00:22.670Z,8.97
2018-07-28T02:02:49.916Z,8.87
2018-07-28T02:05:17.179Z,8.30
2018-07-28T02:07:44.450Z,8.93
2018-07-28T02:10:11.706Z,7.80
2018-07-28T02:12:38.983Z,8.23
2018-07-28T02:15:08.622Z,8.70
2018-07-28T02:17:35.890Z,7.73
2018-07-28T02:20:04.353Z,8.47
2018-07-28T02:22:31.610Z,8.60
2018-07-28T02:24:58.879Z,12.53
2018-07-28T02:27:26.177Z,11.50
2018-07-28T02:29:53.434Z,8.27
2018-07-28T02:32:20.667Z,8.27
2018-07-28T02:34:47.918Z,7.60
2018-07-28T02:37:15.167Z,8.27
2018-07-28T02:39:42.441Z,10.50
2018-07-28T02:42:09.678Z,8.77
2018-07-28T02:44:36.903Z,8.80
2018-07-28T02:47:04.274Z,8.50
2018-07-28T02:49:31.508Z,8.27
2018-07-28T02:51:58.807Z,9.30
2018-07-28T02:54:26.031Z,9.87
2018-07-28T02:56:53.286Z,8.90
2018-07-28T02:59:20.549Z,9.30
2018-07-28T03:01:47.822Z,8.53
2018-07-28T03:04:15.148Z,10.67
2018-07-28T03:06:42.387Z,11.10
2018-07-28T03:09:11.886Z,9.03
2018-07-28T03:11:39.908Z,9.80
2018-07-28T03:14:07.197Z,10.30
2018-07-28T03:16:34.701Z,10.43
2018-07-28T03:19:03.439Z,10.33
2018-07-28T03:21:32.330Z,9.70
2018-07-28T03:23:59.590Z,9.30
2018-07-28T03:26:26.850Z,11.43
2018-07-28T03:28:54.124Z,9.57
2018-07-28T03:31:21.558Z,10.27
2018-07-28T03:33:48.942Z,10.97
2018-07-28T03:36:16.582Z,13.27
2018-07-28T03:38:43.832Z,11.63
2018-07-28T03:41:11.103Z,11.77
2018-07-28T03:43:38.358Z,13.37
2018-07-28T03:46:05.658Z,10.90
2018-07-28T03:48:32.941Z,10.57
2018-07-28T03:51:00.211Z,9.90
2018-07-28T03:53:27.497Z,9.80
2018-07-28T03:55:54.720Z,9.60
2018-07-28T03:58:21.966Z,10.03
2018-07-28T04:00:49.226Z,11.63
2018-07-28T04:03:16.497Z,10.07
2018-07-28T04:05:43.743Z,11.50
2018-07-28T04:08:11.005Z,9.83
2018-07-28T04:10:38.298Z,10.00
2018-07-28T04:13:05.548Z,9.90
2018-07-28T04:15:32.862Z,9.33
2018-07-28T04:18:00.120Z,10.00
2018-07-28T04:20:27.553Z,9.67
2018-07-28T04:22:55.024Z,10.07
2018-07-28T04:25:22.439Z,11.60
2018-07-28T04:27:50.055Z,10.13
2018-07-28T04:30:17.325Z,11.63
2018-07-28T04:32:44.614Z,10.33
2018-07-28T04:35:11.888Z,9.20
2018-07-28T04:37:39.552Z,10.40
2018-07-28T04:40:07.958Z,14.03
2018-07-28T04:42:35.222Z,9.87
2018-07-28T04:45:02.494Z,10.10
2018-07-28T04:47:29.784Z,9.07
2018-07-28T04:49:57.034Z,10.97
2018-07-28T04:52:24.285Z,10.60
2018-07-28T04:54:51.525Z,10.93
2018-07-28T04:57:18.746Z,10.63
2018-07-28T04:59:46.014Z,9.57
2018-07-28T05:02:13.288Z,10.57
2018-07-28T05:04:40.534Z,9.43
2018-07-28T05:07:08.042Z,8.73
2018-07-28T05:09:35.348Z,8.80
2018-07-28T05:12:02.619Z,9.47
2018-07-28T05:14:29.971Z,9.53
2018-07-28T05:16:57.218Z,10.27
2018-07-28T05:19:24.475Z,8.73
2018-07-28T05:21:51.745Z,9.80
2018-07-28T05:24:19.154Z,9.83
2018-07-28T05:26:46.587Z,8.90
2018-07-28T05:29:13.822Z,8.30
2018-07-28T05:31:41.406Z,12.80
2018-07-28T05:34:09.149Z,11.17
2018-07-28T05:36:36.558Z,10.00
2018-07-28T05:39:07.580Z,8.80
2018-07-28T05:41:34.855Z,10.87
2018-07-28T05:44:02.153Z,9.83
2018-07-28T05:46:29.495Z,9.10
2018-07-28T05:48:56.726Z,9.53
2018-07-28T05:51:23.995Z,8.88
2018-07-28T05:53:51.256Z,8.78
2018-07-28T05:56:18.484Z,9.95
2018-07-28T05:58:45.742Z,10.25
2018-07-28T06:01:13.023Z,12.68
2018-07-28T06:03:40.296Z,12.33
2018-07-28T06:06:07.611Z,10.45
2018-07-28T06:08:34.867Z,11.68
2018-07-28T06:11:02.127Z,10.58
2018-07-28T06:13:29.399Z,11.70
2018-07-28T06:15:56.667Z,11.50
2018-07-28T06:18:23.883Z,10.28
2018-07-28T06:20:51.178Z,11.40
2018-07-28T06:23:18.406Z,12.37
2018-07-28T06:25:45.693Z,10.23
2018-07-28T06:28:12.912Z,10.82
2018-07-28T06:30:40.167Z,9.68
2018-07-28T06:33:07.429Z,10.45
2018-07-28T06:35:34.696Z,13.15
2018-07-28T06:38:01.979Z,10.68
2018-07-28T06:40:29.242Z,10.38
2018-07-28T06:42:56.478Z,10.28
2018-07-28T06:45:23.753Z,9.08
2018-07-28T06:47:51.000Z,10.25
2018-07-28T06:50:18.275Z,9.28
2018-07-28T06:52:45.504Z,10.80
2018-07-28T06:55:12.768Z,9.98
2018-07-28T06:57:39.992Z,9.60
2018-07-28T07:00:08.343Z,8.15
2018-07-28T07:02:35.763Z,11.63
2018-07-28T07:05:03.239Z,9.00
2018-07-28T07:07:30.580Z,8.23
2018-07-28T07:09:57.787Z,8.80
2018-07-28T07:12:25.047Z,9.43
2018-07-28T07:14:52.285Z,8.55
2018-07-28T07:17:19.635Z,9.10
2018-07-28T07:19:46.858Z,8.63
2018-07-28T07:22:14.188Z,10.25
2018-07-28T07:24:41.443Z,10.90
2018-07-28T07:27:09.019Z,7.92
2018-07-28T07:29:36.311Z,8.70
2018-07-28T07:32:03.567Z,8.35
2018-07-28T07:34:30.856Z,7.55
2018-07-28T07:36:58.126Z,7.87
2018-07-28T07:39:25.498Z,8.75
2018-07-28T07:41:52.862Z,7.42
2018-07-28T07:44:20.160Z,8.25
2018-07-28T07:46:47.582Z,7.47
2018-07-28T07:49:14.850Z,7.72
2018-07-28T07:51:42.178Z,7.22
2018-07-28T07:54:09.427Z,6.37
2018-07-28T07:56:36.681Z,7.05
2018-07-28T07:59:04.208Z,5.80
2018-07-28T08:01:31.461Z,6.37
2018-07-28T08:03:58.757Z,6.03
2018-07-28T08:06:26.069Z,5.67
2018-07-28T08:08:53.303Z,6.35
2018-07-28T08:11:22.036Z,5.75
2018-07-28T08:13:49.283Z,6.65
2018-07-28T08:16:16.667Z,6.35
2018-07-28T08:18:44.055Z,5.83
2018-07-28T08:21:11.416Z,5.15
2018-07-28T08:23:38.966Z,7.20
2018-07-28T08:26:06.213Z,5.60
2018-07-28T08:28:33.562Z,6.78
2018-07-28T08:31:00.847Z,5.35
2018-07-28T08:33:28.230Z,4.97
2018-07-28T08:35:55.560Z,6.55
2018-07-28T08:38:22.825Z,5.10
2018-07-28T08:40:50.112Z,5.15
2018-07-28T08:43:17.384Z,5.45
2018-07-28T08:45:44.684Z,4.55
2018-07-28T08:48:12.704Z,5.30
2018-07-28T08:50:40.422Z,5.37
2018-07-28T08:53:07.846Z,5.53
2018-07-28T08:55:35.117Z,5.03
2018-07-28T08:58:02.751Z,5.28
2018-07-28T09:00:30.275Z,4.60
2018-07-28T09:02:57.608Z,5.35
2018-07-28T09:05:25.051Z,4.95
2018-07-28T09:07:52.340Z,4.40
2018-07-28T09:10:19.645Z,4.42
2018-07-28T09:12:46.925Z,4.22
2018-07-28T09:15:14.207Z,5.20
2018-07-28T09:17:41.897Z,5.05
2018-07-28T09:20:10.253Z,6.05
2018-07-28T09:22:37.809Z,3.87
2018-07-28T09:25:05.201Z,4.58
2018-07-28T09:27:32.534Z,8.63
2018-07-28T09:29:59.844Z,6.05
2018-07-28T09:32:27.164Z,3.80
2018-07-28T09:34:54.445Z,4.05
2018-07-28T09:37:21.801Z,4.55
2018-07-28T09:39:49.196Z,3.83
2018-07-28T09:42:16.655Z,4.37
2018-07-28T09:44:43.922Z,4.00
2018-07-28T09:47:14.752Z,4.95
2018-07-28T09:49:42.214Z,4.53
2018-07-28T09:52:09.519Z,4.50
2018-07-28T09:54:46.732Z,3.80
2018-07-28T09:57:14.061Z,5.97
2018-07-28T09:59:41.479Z,3.77
2018-07-28T10:02:08.756Z,5.83
2018-07-28T10:04:36.038Z,3.20
2018-07-28T10:07:03.776Z,3.85
2018-07-28T10:09:32.744Z,4.62
2018-07-28T10:12:01.881Z,3.42
2018-07-28T10:14:30.115Z,3.58
2018-07-28T10:16:57.456Z,3.58
2018-07-28T10:19:26.001Z,3.10
2018-07-28T10:21:54.473Z,2.90
2018-07-28T10:24:22.428Z,4.05
2018-07-28T10:26:49.792Z,2.95
2018-07-28T10:29:17.089Z,6.25
2018-07-28T10:31:46.386Z,3.58
2018-07-28T10:34:13.704Z,3.12
2018-07-28T10:36:41.192Z,3.77
2018-07-28T10:39:14.380Z,3.62
2018-07-28T10:41:42.213Z,3.87
2018-07-28T10:44:09.558Z,3.40
2018-07-28T10:46:36.868Z,4.95
2018-07-28T10:49:04.568Z,3.55
2018-07-28T10:51:31.810Z,3.98
2018-07-28T10:53:59.117Z,3.50
2018-07-28T10:56:26.409Z,6.80
2018-07-28T10:58:53.904Z,5.50
2018-07-28T11:01:21.170Z,3.90
2018-07-28T11:03:48.422Z,3.80
2018-07-28T11:06:15.699Z,3.85
2018-07-28T11:08:43.036Z,5.03
2018-07-28T11:11:10.458Z,3.30
2018-07-28T11:13:37.727Z,3.50
2018-07-28T11:16:05.182Z,3.67
2018-07-28T11:18:32.623Z,4.67
2018-07-28T11:20:59.895Z,3.55
2018-07-28T11:23:38.483Z,6.47
2018-07-28T11:26:06.307Z,6.90
2018-07-28T11:28:33.698Z,5.22
2018-07-28T11:31:00.970Z,4.17
2018-07-28T11:33:40.906Z,3.77
2018-07-28T11:36:19.583Z,3.58
2018-07-28T11:38:58.172Z,5.33
2018-07-28T11:41:36.701Z,5.87
2018-07-28T11:44:15.380Z,6.83
2018-07-28T11:46:42.629Z,6.65
2018-07-28T11:49:09.886Z,19.17
2018-07-28T11:51:37.134Z,12.33
2018-07-28T11:54:04.426Z,10.55
2018-07-28T11:56:31.632Z,6.28
2018-07-28T11:58:59.027Z,3.12
2018-07-28T12:01:26.225Z,3.52
2018-07-28T12:03:53.494Z,5.30
2018-07-28T12:06:20.729Z,7.03
2018-07-28T12:08:48.007Z,4.83
2018-07-28T12:11:15.450Z,6.12
2018-07-28T12:13:42.702Z,5.58
2018-07-28T12:16:09.986Z,5.50
2018-07-28T12:18:37.378Z,6.05
2018-07-28T12:21:04.879Z,7.60
2018-07-28T12:23:32.123Z,9.03
2018-07-28T12:25:59.375Z,8.55
2018-07-28T12:28:26.670Z,9.00
2018-07-28T12:30:53.968Z,8.40
2018-07-28T12:33:21.194Z,9.55
2018-07-28T12:35:48.438Z,6.08
2018-07-28T12:38:15.756Z,7.55
2018-07-28T12:40:43.709Z,7.85
2018-07-28T12:43:10.959Z,13.18
2018-07-28T12:45:38.440Z,7.67
2018-07-28T12:48:05.844Z,6.10
2018-07-28T12:50:33.207Z,7.47
2018-07-28T12:53:00.649Z,6.45
2018-07-28T12:55:27.990Z,5.85
2018-07-28T12:57:55.819Z,5.42
2018-07-28T13:00:23.178Z,6.10
2018-07-28T13:02:50.527Z,5.58
2018-07-28T13:05:17.892Z,6.08
2018-07-28T13:07:45.196Z,8.43
2018-07-28T13:10:12.645Z,7.05
2018-07-28T13:12:39.953Z,5.53
2018-07-28T13:15:07.318Z,6.10
2018-07-28T13:17:34.919Z,5.05
2018-07-28T13:20:02.308Z,6.75
2018-07-28T13:22:30.103Z,6.00
2018-07-28T13:24:57.637Z,6.47
2018-07-28T13:27:24.932Z,4.92
2018-07-28T13:29:52.488Z,5.55
2018-07-28T13:32:19.753Z,6.33
2018-07-28T13:34:46.996Z,5.40
2018-07-28T13:37:14.290Z,5.85
2018-07-28T13:39:41.559Z,7.03
2018-07-28T13:42:08.864Z,5.92
2018-07-28T13:44:36.050Z,5.25
2018-07-28T13:47:03.529Z,6.85
2018-07-28T13:49:30.846Z,6.65
2018-07-28T13:51:58.097Z,5.65
2018-07-28T13:54:25.339Z,7.55
2018-07-28T13:56:52.566Z,6.30
2018-07-28T13:59:36.705Z,5.67
2018-07-28T14:02:04.037Z,6.12
2018-07-28T14:04:31.312Z,5.75
2018-07-28T14:06:58.593Z,6.35
2018-07-28T14:09:25.887Z,7.62
2018-07-28T14:11:53.164Z,8.50
2018-07-28T14:14:21.624Z,7.42
2018-07-28T14:16:48.910Z,7.95
2018-07-28T14:19:16.336Z,7.53
2018-07-28T14:21:43.809Z,8.95
2018-07-28T14:24:11.074Z,8.58
2018-07-28T14:26:38.387Z,8.98
2018-07-28T14:29:05.769Z,6.35
2018-07-28T14:31:33.141Z,5.72
2018-07-28T14:34:00.319Z,7.20
2018-07-28T14:36:27.699Z,6.05
2018-07-28T14:38:55.184Z,7.28
2018-07-28T14:41:24.224Z,8.13
2018-07-28T14:43:51.561Z,6.20
2018-07-28T14:46:21.694Z,6.58
2018-07-28T14:48:49.501Z,6.58
2018-07-28T14:51:16.879Z,6.25
2018-07-28T14:53:44.186Z,11.25
2018-07-28T14:56:11.555Z,9.65
2018-07-28T14:58:39.283Z,6.42
2018-07-28T15:01:06.703Z,8.58
2018-07-28T15:03:34.009Z,7.30
2018-07-28T15:06:01.711Z,6.25
2018-07-28T15:08:29.403Z,6.20
2018-07-28T15:10:56.970Z,8.13
2018-07-28T15:13:24.243Z,7.50
2018-07-28T15:15:51.593Z,6.78
2018-07-28T15:18:19.026Z,6.53
2018-07-28T15:20:46.657Z,6.47
2018-07-28T15:23:14.227Z,10.93
2018-07-28T15:25:41.540Z,7.05
2018-07-28T15:28:09.050Z,7.45
2018-07-28T15:30:36.611Z,7.28
2018-07-28T15:33:04.851Z,8.40
2018-07-28T15:35:32.228Z,9.53
2018-07-28T15:37:59.978Z,6.00
2018-07-28T15:40:27.280Z,9.15
2018-07-28T15:42:54.746Z,6.92
2018-07-28T15:45:22.076Z,5.70
2018-07-28T15:47:49.533Z,5.40
2018-07-28T15:50:16.816Z,5.45
2018-07-28T15:52:44.159Z,4.83
2018-07-28T15:55:11.476Z,4.10
2018-07-28T15:57:39.041Z,3.22
2018-07-28T16:00:07.560Z,3.62
2018-07-28T16:02:34.855Z,4.35
2018-07-28T16:05:02.110Z,3.55
2018-07-28T16:07:29.454Z,4.00
2018-07-28T16:09:56.792Z,4.55
2018-07-28T16:12:24.095Z,3.75
2018-07-28T16:14:51.392Z,5.17
2018-07-28T16:17:18.835Z,5.67
2018-07-28T16:19:46.175Z,3.40
2018-07-28T16:22:13.460Z,4.40
2018-07-28T16:24:40.827Z,3.30
2018-07-28T16:27:08.279Z,2.92
2018-07-28T16:29:35.597Z,3.45
2018-07-28T16:32:02.911Z,5.22
2018-07-28T16:34:30.947Z,3.65
2018-07-28T16:36:58.318Z,3.60
2018-07-28T16:39:25.745Z,3.10
2018-07-28T16:41:53.182Z,3.70
2018-07-28T16:44:20.700Z,3.75
2018-07-28T16:46:48.018Z,5.05
2018-07-28T16:49:15.433Z,2.83
2018-07-28T16:51:42.717Z,3.70
2018-07-28T16:54:10.009Z,3.12
2018-07-28T16:56:37.288Z,4.72
2018-07-28T16:59:04.915Z,3.80
2018-07-28T17:01:32.241Z,4.25
2018-07-28T17:03:59.567Z,4.25
2018-07-28T17:06:26.817Z,4.15
2018-07-28T17:08:55.422Z,4.80
2018-07-28T17:11:22.686Z,5.08
2018-07-28T17:13:50.221Z,3.67
2018-07-28T17:16:17.561Z,5.12
2018-07-28T17:18:46.208Z,4.40
2018-07-28T17:21:15.684Z,4.65
2018-07-28T17:23:43.624Z,5.45
2018-07-28T17:26:14.259Z,7.00
2018-07-28T17:28:41.635Z,4.53
2018-07-28T17:31:09.214Z,3.50
2018-07-28T17:33:51.298Z,7.58
2018-07-28T17:36:19.265Z,5.10
2018-07-28T17:38:59.379Z,5.53
2018-07-28T17:41:26.808Z,13.68
2018-07-28T17:43:55.824Z,5.10
2018-07-28T17:46:25.401Z,3.33
2018-07-28T17:48:54.616Z,4.17
2018-07-28T17:51:34.528Z,4.22
2018-07-28T17:56:47.641Z,4.15
2018-07-28T17:59:15.606Z,6.22
2018-07-28T18:01:43.314Z,5.55
2018-07-28T18:04:10.822Z,11.78
2018-07-28T18:06:38.482Z,5.28
2018-07-28T18:09:07.406Z,7.22
2018-07-28T18:11:34.967Z,7.47
2018-07-28T18:14:02.568Z,6.87
2018-07-28T18:16:30.110Z,6.40
2018-07-28T18:18:57.674Z,4.42
2018-07-28T18:21:25.086Z,8.25
2018-07-28T18:23:52.673Z,7.58
2018-07-28T18:26:20.086Z,6.35
2018-07-28T18:28:47.435Z,6.17
2018-07-28T18:31:14.894Z,4.93
2018-07-28T18:33:43.082Z,4.83
2018-07-28T18:36:11.572Z,6.30
2018-07-28T18:38:40.571Z,8.13
2018-07-28T18:41:10.105Z,7.90
2018-07-28T18:43:38.433Z,5.10
2018-07-28T18:46:06.381Z,4.73
2018-07-28T18:48:33.824Z,4.77
2018-07-28T18:51:02.238Z,4.13
2018-07-28T18:53:29.823Z,4.57
2018-07-28T18:55:57.367Z,4.63
2018-07-28T18:58:25.393Z,6.87
2018-07-28T19:00:53.329Z,4.87
2018-07-28T19:03:21.080Z,4.90
2018-07-28T19:05:49.581Z,4.60
2018-07-28T19:08:18.342Z,4.27
2018-07-28T19:10:46.518Z,4.43
2018-07-28T19:13:21.593Z,5.20
2018-07-28T19:15:52.058Z,4.43
2018-07-28T19:18:27.720Z,4.00
2018-07-28T19:20:57.448Z,8.20
2018-07-28T19:23:32.238Z,5.30
2018-07-28T19:26:02.503Z,6.07
2018-07-28T19:28:37.629Z,4.00
2018-07-28T19:31:07.492Z,4.00
2018-07-28T19:33:38.490Z,4.07
2018-07-28T19:36:13.850Z,3.50
2018-07-28T19:38:42.836Z,3.00
2018-07-28T19:41:10.712Z,3.13
2018-07-28T19:43:38.110Z,3.00
2018-07-28T19:46:05.648Z,3.67
2018-07-28T19:48:33.343Z,3.53
2018-07-28T19:51:01.409Z,4.50
2018-07-28T19:53:32.791Z,3.37
2018-07-28T19:56:00.563Z,3.37
2018-07-28T19:58:28.358Z,4.57
2018-07-28T20:00:55.881Z,3.43
2018-07-28T20:03:23.492Z,3.13
2018-07-28T20:05:51.452Z,5.07
2018-07-28T20:08:19.041Z,4.00
2018-07-28T20:10:47.621Z,3.83
2018-07-28T20:13:17.336Z,4.13
2018-07-28T20:15:46.066Z,4.60
2018-07-28T20:18:13.990Z,4.73
2018-07-28T20:20:42.386Z,3.73
2018-07-28T20:23:10.432Z,3.67
2018-07-28T20:25:38.266Z,3.00
2018-07-28T20:28:06.264Z,3.00
2018-07-28T20:30:34.611Z,5.47
2018-07-28T20:33:04.735Z,4.03
2018-07-28T20:35:32.298Z,4.50
2018-07-28T20:37:59.787Z,7.10
2018-07-28T20:40:27.398Z,4.17
2018-07-28T20:42:54.712Z,3.83
2018-07-28T20:45:22.241Z,3.40
2018-07-28T20:47:49.548Z,4.00
2018-07-28T20:50:16.834Z,3.30
2018-07-28T20:52:44.084Z,3.50
2018-07-28T20:55:11.360Z,3.40
2018-07-28T20:57:38.649Z,3.50
2018-07-28T21:00:06.929Z,3.67
2018-07-28T21:02:34.401Z,3.80
2018-07-28T21:05:01.695Z,4.53
2018-07-28T21:07:29.006Z,3.60
2018-07-28T21:09:56.306Z,3.50
2018-07-28T21:12:23.593Z,4.03
2018-07-28T21:14:51.214Z,5.60
2018-07-28T21:17:18.515Z,3.97
2018-07-28T21:19:45.934Z,3.93
2018-07-28T21:22:13.270Z,3.43
2018-07-28T21:24:40.752Z,4.13
2018-07-28T21:27:08.058Z,4.87
2018-07-28T21:29:35.333Z,3.80
2018-07-28T21:32:03.107Z,3.40
2018-07-28T21:34:30.451Z,4.30
2018-07-28T21:36:57.767Z,4.90
2018-07-28T21:39:25.023Z,3.47
2018-07-28T21:41:52.351Z,4.50
2018-07-28T21:44:19.874Z,4.70
2018-07-28T21:46:47.198Z,4.03
2018-07-28T21:49:14.469Z,3.40
2018-07-28T21:51:41.803Z,3.33
2018-07-28T21:54:09.061Z,3.57
2018-07-28T21:56:36.379Z,4.10
2018-07-28T21:59:03.648Z,3.50
2018-07-28T22:01:30.992Z,3.73
2018-07-28T22:04:01.683Z,3.83
2018-07-28T22:06:29.306Z,3.40
2018-07-28T22:08:56.579Z,6.73
2018-07-28T22:11:23.847Z,3.80
2018-07-28T22:13:51.150Z,5.33
2018-07-28T22:16:18.468Z,8.87
2018-07-28T22:18:45.723Z,4.30
2018-07-28T22:21:13.019Z,4.67
2018-07-28T22:23:40.432Z,3.67
2018-07-28T22:26:07.751Z,4.97
2018-07-28T22:28:35.040Z,3.57
2018-07-28T22:31:02.347Z,3.47
2018-07-28T22:33:29.716Z,5.77
2018-07-28T22:35:56.986Z,4.37
2018-07-28T22:38:24.247Z,4.33
2018-07-28T22:40:58.211Z,3.70
2018-07-28T22:43:25.502Z,3.07
2018-07-28T22:45:52.738Z,5.40
2018-07-28T22:48:20.018Z,4.57
2018-07-28T22:50:47.291Z,5.27
2018-07-28T22:53:14.550Z,4.13
2018-07-28T22:55:41.812Z,3.73
2018-07-28T22:58:09.082Z,3.73
2018-07-28T23:00:36.406Z,3.97
2018-07-28T23:03:04.624Z,4.83
2018-07-28T23:05:31.874Z,4.40
2018-07-28T23:07:59.146Z,4.07
2018-07-28T23:10:26.415Z,4.20
2018-07-28T23:12:53.684Z,4.40
2018-07-28T23:15:20.971Z,4.53
2018-07-28T23:17:48.282Z,5.00
2018-07-28T23:20:15.548Z,4.47
2018-07-28T23:22:42.835Z,4.00
2018-07-28T23:25:10.091Z,4.03
2018-07-28T23:27:37.398Z,5.40
2018-07-28T23:30:09.140Z,5.27
2018-07-28T23:32:36.954Z,4.07
2018-07-28T23:35:04.387Z,5.53
2018-07-28T23:37:31.694Z,5.97
2018-07-28T23:39:58.921Z,3.77
2018-07-28T23:42:26.197Z,6.10
2018-07-28T23:47:27.279Z,4.63
2018-07-28T23:49:54.550Z,5.33
2018-07-28T23:52:21.822Z,5.60
2018-07-28T23:54:49.061Z,5.37
2018-07-28T23:57:16.345Z,5.50
2018-07-28T23:59:43.632Z,7.17
