createdAt,value
2018-03-04T00:01:42.842Z,63.03
2018-03-04T00:04:11.871Z,63.14
2018-03-04T00:06:40.423Z,62.83
2018-03-04T00:09:08.933Z,62.62
2018-03-04T00:11:38.047Z,62.66
2018-03-04T00:14:06.538Z,62.92
2018-03-04T00:16:35.138Z,62.69
2018-03-04T00:19:04.003Z,62.76
2018-03-04T00:21:32.499Z,62.73
2018-03-04T00:24:01.084Z,62.70
2018-03-04T00:26:30.056Z,62.54
2018-03-04T00:28:58.509Z,62.27
2018-03-04T00:31:34.938Z,62.14
2018-03-04T00:34:03.420Z,62.11
2018-03-04T00:36:31.861Z,62.04
2018-03-04T00:39:00.658Z,62.10
2018-03-04T00:41:29.281Z,62.33
2018-03-04T00:43:57.759Z,62.35
2018-03-04T00:46:27.007Z,62.39
2018-03-04T00:48:55.450Z,62.65
2018-03-04T00:51:23.910Z,62.56
2018-03-04T00:53:52.693Z,62.20
2018-03-04T00:56:21.219Z,62.05
2018-03-04T00:58:49.758Z,61.76
2018-03-04T01:01:19.009Z,62.61
2018-03-04T01:03:47.489Z,62.41
2018-03-04T01:06:16.085Z,62.46
2018-03-04T01:08:44.622Z,62.23
2018-03-04T01:11:13.202Z,62.17
2018-03-04T01:13:41.766Z,62.32
2018-03-04T01:16:10.364Z,62.15
2018-03-04T01:18:38.852Z,62.14
2018-03-04T01:21:07.375Z,62.27
2018-03-04T01:23:35.886Z,61.99
2018-03-04T01:26:04.392Z,62.82
2018-03-04T01:28:32.918Z,61.89
2018-03-04T01:31:01.664Z,62.09
2018-03-04T01:33:30.159Z,62.34
2018-03-04T01:35:58.671Z,62.06
2018-03-04T01:38:35.582Z,62.04
2018-03-04T01:41:04.150Z,61.84
2018-03-04T01:43:35.001Z,61.77
2018-03-04T01:46:03.657Z,61.72
2018-03-04T01:48:32.140Z,62.04
2018-03-04T01:51:00.596Z,61.97
2018-03-04T01:53:29.607Z,61.71
2018-03-04T01:55:58.150Z,61.62
2018-03-04T01:58:26.697Z,61.76
2018-03-04T02:00:55.311Z,61.53
2018-03-04T02:03:23.764Z,61.42
2018-03-04T02:05:52.377Z,61.21
2018-03-04T02:08:20.896Z,60.98
2018-03-04T02:10:49.342Z,61.24
2018-03-04T02:13:17.821Z,60.87
2018-03-04T02:15:46.375Z,60.98
2018-03-04T02:18:14.919Z,61.03
2018-03-04T02:20:43.403Z,60.85
2018-03-04T02:23:11.967Z,60.64
2018-03-04T02:25:40.451Z,60.57
2018-03-04T02:28:08.974Z,60.18
2018-03-04T02:30:38.809Z,60.07
2018-03-04T02:33:07.372Z,59.82
2018-03-04T02:35:35.936Z,59.57
2018-03-04T02:38:05.415Z,59.46
2018-03-04T02:40:33.928Z,59.06
2018-03-04T02:43:02.410Z,58.96
2018-03-04T02:45:31.258Z,58.71
2018-03-04T02:47:59.739Z,58.53
2018-03-04T02:50:28.290Z,58.39
2018-03-04T02:52:56.850Z,58.31
2018-03-04T02:55:25.297Z,58.44
2018-03-04T02:57:53.738Z,58.17
2018-03-04T03:00:22.561Z,57.96
2018-03-04T03:02:51.106Z,57.91
2018-03-04T03:05:19.995Z,58.07
2018-03-04T03:07:48.504Z,58.29
2018-03-04T03:10:16.989Z,58.11
2018-03-04T03:12:45.468Z,58.17
2018-03-04T03:15:14.593Z,58.09
2018-03-04T03:17:43.163Z,58.42
2018-03-04T03:20:11.639Z,58.38
2018-03-04T03:22:41.142Z,58.09
2018-03-04T03:25:11.303Z,58.04
2018-03-04T03:27:39.943Z,57.80
2018-03-04T03:30:08.823Z,57.56
2018-03-04T03:32:37.295Z,57.63
2018-03-04T03:35:05.812Z,57.84
2018-03-04T03:37:34.428Z,58.19
2018-03-04T03:40:02.962Z,58.35
2018-03-04T03:42:31.456Z,58.54
2018-03-04T03:45:00.039Z,58.57
2018-03-04T03:47:28.506Z,58.18
2018-03-04T03:49:57.148Z,58.09
2018-03-04T03:52:25.772Z,58.23
2018-03-04T03:54:54.254Z,58.42
2018-03-04T03:57:22.840Z,58.32
2018-03-04T03:59:52.140Z,58.25
2018-03-04T04:02:20.628Z,58.26
2018-03-04T04:04:49.257Z,58.03
2018-03-04T04:07:17.808Z,58.09
2018-03-04T04:09:46.388Z,58.36
2018-03-04T04:12:14.978Z,58.31
2018-03-04T04:14:43.649Z,58.20
2018-03-04T04:17:12.234Z,58.46
2018-03-04T04:19:40.824Z,58.13
2018-03-04T04:22:09.397Z,58.14
2018-03-04T04:24:37.881Z,57.95
2018-03-04T04:27:06.368Z,58.34
2018-03-04T04:29:34.960Z,57.88
2018-03-04T04:32:03.550Z,57.77
2018-03-04T04:34:32.105Z,57.67
2018-03-04T04:37:00.759Z,57.65
2018-03-04T04:39:29.218Z,57.53
2018-03-04T04:41:57.717Z,57.66
2018-03-04T04:44:26.865Z,57.25
2018-03-04T04:46:55.335Z,57.03
2018-03-04T04:49:23.814Z,57.52
2018-03-04T04:51:52.296Z,57.31
2018-03-04T04:54:20.747Z,57.36
2018-03-04T04:56:49.231Z,56.93
2018-03-04T04:59:17.759Z,56.84
2018-03-04T05:01:46.214Z,56.75
2018-03-04T05:04:14.697Z,56.63
2018-03-04T05:06:43.280Z,56.53
2018-03-04T05:09:11.770Z,56.66
2018-03-04T05:11:40.289Z,56.81
2018-03-04T05:14:09.766Z,56.65
2018-03-04T05:16:38.987Z,56.48
2018-03-04T05:19:07.635Z,56.47
2018-03-04T05:21:36.260Z,56.46
2018-03-04T05:24:04.789Z,57.04
2018-03-04T05:26:33.283Z,56.96
2018-03-04T05:29:01.770Z,56.94
2018-03-04T05:31:30.223Z,56.97
2018-03-04T05:33:58.652Z,57.24
2018-03-04T05:36:27.111Z,57.26
2018-03-04T05:38:55.545Z,56.90
2018-03-04T05:41:24.002Z,57.14
2018-03-04T05:43:52.481Z,56.81
2018-03-04T05:46:20.963Z,56.83
2018-03-04T05:48:49.443Z,56.88
2018-03-04T05:51:18.090Z,56.93
2018-03-04T05:53:46.568Z,56.60
2018-03-04T05:56:15.102Z,56.55
2018-03-04T05:58:44.446Z,56.75
2018-03-04T06:01:12.963Z,56.91
2018-03-04T06:03:41.510Z,56.83
2018-03-04T06:06:10.082Z,56.71
2018-03-04T06:08:39.639Z,56.66
2018-03-04T06:11:08.149Z,56.47
2018-03-04T06:13:37.308Z,56.70
2018-03-04T06:16:05.893Z,56.63
2018-03-04T06:18:34.507Z,56.47
2018-03-04T06:21:03.740Z,56.29
2018-03-04T06:23:32.173Z,56.08
2018-03-04T06:26:00.708Z,56.07
2018-03-04T06:28:29.427Z,55.58
2018-03-04T06:30:57.876Z,55.66
2018-03-04T06:33:26.374Z,55.68
2018-03-04T06:35:54.856Z,55.03
2018-03-04T06:38:23.337Z,55.16
2018-03-04T06:40:51.763Z,54.91
2018-03-04T06:43:20.345Z,54.87
2018-03-04T06:45:48.853Z,54.90
2018-03-04T06:48:17.339Z,54.63
2018-03-04T06:50:45.896Z,54.51
2018-03-04T06:53:14.361Z,54.47
2018-03-04T06:55:42.914Z,54.50
2018-03-04T06:58:11.460Z,54.45
2018-03-04T07:00:40.474Z,54.78
2018-03-04T07:03:10.060Z,54.63
2018-03-04T07:05:38.682Z,54.17
2018-03-04T07:08:07.302Z,53.81
2018-03-04T07:10:39.983Z,53.92
2018-03-04T07:13:08.482Z,53.99
2018-03-04T07:15:37.020Z,53.66
2018-03-04T07:18:05.578Z,53.66
2018-03-04T07:20:34.107Z,53.50
2018-03-04T07:23:02.541Z,53.28
2018-03-04T07:25:30.986Z,53.04
2018-03-04T07:27:59.467Z,52.70
2018-03-04T07:30:27.954Z,52.29
2018-03-04T07:32:56.408Z,52.01
2018-03-04T07:35:25.195Z,51.84
2018-03-04T07:37:53.665Z,52.05
2018-03-04T07:40:22.265Z,52.26
2018-03-04T07:42:51.476Z,51.84
2018-03-04T07:45:19.935Z,51.95
2018-03-04T07:47:48.545Z,51.43
2018-03-04T07:50:17.630Z,51.60
2018-03-04T07:52:46.164Z,51.39
2018-03-04T07:55:16.173Z,51.21
2018-03-04T07:57:45.145Z,51.21
2018-03-04T08:00:13.827Z,51.17
2018-03-04T08:02:43.034Z,51.12
2018-03-04T08:05:11.718Z,51.25
2018-03-04T08:07:40.221Z,51.00
2018-03-04T08:10:08.755Z,50.40
2018-03-04T08:12:37.617Z,50.39
2018-03-04T08:15:06.203Z,50.69
2018-03-04T08:17:39.502Z,50.48
2018-03-04T08:20:08.030Z,50.55
2018-03-04T08:22:36.610Z,50.23
2018-03-04T08:25:17.297Z,50.24
2018-03-04T08:27:57.479Z,50.41
2018-03-04T08:30:26.063Z,50.57
2018-03-04T08:32:54.729Z,50.65
2018-03-04T08:35:23.318Z,50.32
2018-03-04T08:37:52.417Z,50.11
2018-03-04T08:40:20.902Z,49.97
2018-03-04T08:42:49.557Z,50.19
2018-03-04T08:45:18.035Z,50.46
2018-03-04T08:47:46.711Z,50.76
2018-03-04T08:50:15.300Z,51.21
2018-03-04T08:52:43.906Z,50.27
2018-03-04T08:55:12.525Z,49.29
2018-03-04T08:57:41.272Z,48.93
2018-03-04T09:00:10.345Z,48.37
2018-03-04T09:02:38.854Z,48.34
2018-03-04T09:05:07.437Z,48.58
2018-03-04T09:07:36.549Z,48.28
2018-03-04T09:10:05.027Z,47.71
2018-03-04T09:12:33.542Z,46.77
2018-03-04T09:15:03.574Z,45.54
2018-03-04T09:17:32.101Z,45.46
2018-03-04T09:20:00.598Z,44.35
2018-03-04T09:22:29.855Z,44.64
2018-03-04T09:24:58.312Z,44.31
2018-03-04T09:27:27.261Z,43.03
2018-03-04T09:29:56.618Z,42.88
2018-03-04T09:32:25.077Z,41.76
2018-03-04T09:34:53.527Z,42.84
2018-03-04T09:37:22.068Z,42.00
2018-03-04T09:39:51.202Z,43.52
2018-03-04T09:42:19.638Z,43.23
2018-03-04T09:44:48.931Z,43.35
2018-03-04T09:47:17.382Z,43.51
2018-03-04T09:49:45.824Z,43.95
2018-03-04T09:52:15.030Z,45.81
2018-03-04T09:54:43.645Z,45.97
2018-03-04T09:57:12.201Z,46.73
2018-03-04T09:59:41.202Z,47.56
2018-03-04T10:02:09.926Z,48.33
2018-03-04T10:04:38.428Z,48.59
2018-03-04T10:07:07.397Z,49.20
2018-03-04T10:09:35.984Z,49.06
2018-03-04T10:12:05.387Z,49.29
2018-03-04T10:14:34.043Z,49.13
2018-03-04T10:17:02.624Z,49.02
2018-03-04T10:19:31.139Z,48.69
2018-03-04T10:21:59.744Z,48.55
2018-03-04T10:24:28.276Z,48.55
2018-03-04T10:26:56.852Z,48.39
2018-03-04T10:29:25.341Z,48.47
2018-03-04T10:31:53.806Z,48.91
2018-03-04T10:34:22.310Z,48.43
2018-03-04T10:36:51.151Z,49.07
2018-03-04T10:39:19.801Z,49.21
2018-03-04T10:41:48.348Z,49.36
2018-03-04T10:44:17.074Z,48.92
2018-03-04T10:46:45.723Z,49.13
2018-03-04T10:49:14.202Z,48.99
2018-03-04T10:51:42.830Z,48.92
2018-03-04T10:54:11.403Z,49.23
2018-03-04T10:56:39.889Z,49.00
2018-03-04T10:59:08.466Z,49.20
2018-03-04T11:01:44.563Z,49.72
2018-03-04T11:04:13.519Z,49.98
2018-03-04T11:06:42.107Z,50.28
2018-03-04T11:09:10.790Z,50.22
2018-03-04T11:11:39.581Z,50.86
2018-03-04T11:14:08.140Z,50.85
2018-03-04T11:16:36.734Z,50.32
2018-03-04T11:19:05.952Z,50.05
2018-03-04T11:21:34.517Z,50.65
2018-03-04T11:24:03.304Z,50.82
2018-03-04T11:26:33.065Z,50.92
2018-03-04T11:29:01.786Z,51.01
2018-03-04T11:31:32.427Z,50.75
2018-03-04T11:34:01.898Z,50.55
2018-03-04T11:36:30.411Z,50.61
2018-03-04T11:38:59.894Z,50.38
2018-03-04T11:41:28.466Z,50.72
2018-03-04T11:43:56.947Z,50.29
2018-03-04T11:46:26.051Z,50.17
2018-03-04T11:48:54.748Z,50.18
2018-03-04T11:51:23.679Z,50.14
2018-03-04T11:53:52.233Z,50.03
2018-03-04T11:56:21.324Z,50.64
2018-03-04T11:58:50.277Z,50.80
2018-03-04T12:01:18.756Z,50.45
2018-03-04T12:03:47.452Z,50.27
2018-03-04T12:06:15.970Z,50.53
2018-03-04T12:08:44.662Z,50.93
2018-03-04T12:11:13.347Z,51.28
2018-03-04T12:13:42.042Z,51.28
2018-03-04T12:16:10.566Z,51.03
2018-03-04T12:18:40.120Z,50.96
2018-03-04T12:21:09.673Z,50.91
2018-03-04T12:23:40.313Z,50.80
2018-03-04T12:26:09.907Z,51.25
2018-03-04T12:28:38.494Z,51.04
2018-03-04T12:31:07.074Z,50.62
2018-03-04T12:33:35.638Z,50.88
2018-03-04T12:36:04.243Z,51.01
2018-03-04T12:38:33.370Z,50.70
2018-03-04T12:41:02.427Z,51.27
2018-03-04T12:43:30.887Z,51.25
2018-03-04T12:45:59.322Z,51.41
2018-03-04T12:48:28.892Z,51.37
2018-03-04T12:50:57.513Z,51.43
2018-03-04T12:53:26.007Z,50.87
2018-03-04T12:55:54.929Z,50.95
2018-03-04T12:58:23.384Z,51.12
2018-03-04T13:00:51.910Z,51.15
2018-03-04T13:03:20.800Z,51.22
2018-03-04T13:05:49.255Z,51.47
2018-03-04T13:08:17.715Z,50.85
2018-03-04T13:10:46.382Z,50.78
2018-03-04T13:13:14.870Z,50.20
2018-03-04T13:15:43.452Z,49.23
2018-03-04T13:18:12.106Z,49.39
2018-03-04T13:20:41.035Z,48.98
2018-03-04T13:23:10.522Z,49.12
2018-03-04T13:25:40.761Z,49.15
2018-03-04T13:28:09.554Z,48.77
2018-03-04T13:30:38.025Z,48.69
2018-03-04T13:33:06.917Z,48.46
2018-03-04T13:35:35.755Z,48.44
2018-03-04T13:38:05.231Z,48.30
2018-03-04T13:40:34.472Z,47.99
2018-03-04T13:43:02.939Z,47.87
2018-03-04T13:45:31.503Z,47.68
2018-03-04T13:48:00.205Z,47.46
2018-03-04T13:50:28.633Z,47.42
2018-03-04T13:52:57.223Z,47.89
2018-03-04T13:55:26.120Z,47.92
2018-03-04T13:57:54.557Z,47.34
2018-03-04T14:00:23.553Z,47.53
2018-03-04T14:02:52.232Z,47.77
2018-03-04T14:05:20.662Z,47.96
2018-03-04T14:07:50.015Z,48.03
2018-03-04T14:10:19.466Z,47.94
2018-03-04T14:12:48.134Z,48.19
2018-03-04T14:15:31.426Z,48.36
2018-03-04T14:17:59.892Z,48.66
2018-03-04T14:20:28.354Z,48.44
2018-03-04T14:22:58.330Z,48.55
2018-03-04T14:25:26.938Z,48.79
2018-03-04T14:27:55.390Z,48.48
2018-03-04T14:30:24.624Z,48.97
2018-03-04T14:32:53.129Z,48.78
2018-03-04T14:35:21.700Z,49.23
2018-03-04T14:37:50.273Z,49.63
2018-03-04T14:40:18.760Z,49.51
2018-03-04T14:42:47.239Z,49.28
2018-03-04T14:45:16.427Z,49.32
2018-03-04T14:47:44.914Z,48.91
2018-03-04T14:50:13.536Z,48.43
2018-03-04T14:52:49.154Z,48.80
2018-03-04T14:55:17.724Z,48.95
2018-03-04T14:57:46.180Z,48.89
2018-03-04T15:00:14.709Z,49.23
2018-03-04T15:02:43.169Z,49.22
2018-03-04T15:05:11.975Z,49.15
2018-03-04T15:07:41.259Z,49.34
2018-03-04T15:10:09.870Z,49.48
2018-03-04T15:12:38.350Z,49.35
2018-03-04T15:15:07.096Z,49.36
2018-03-04T15:17:35.668Z,49.54
2018-03-04T15:20:05.229Z,49.96
2018-03-04T15:22:33.915Z,49.98
2018-03-04T15:25:02.439Z,49.85
2018-03-04T15:27:30.966Z,50.26
2018-03-04T15:30:05.995Z,50.13
2018-03-04T15:32:34.879Z,49.47
2018-03-04T15:35:03.455Z,49.52
2018-03-04T15:37:32.029Z,49.29
2018-03-04T15:40:00.518Z,49.36
2018-03-04T15:42:29.308Z,49.88
2018-03-04T15:44:57.831Z,50.18
2018-03-04T15:47:34.972Z,50.09
2018-03-04T15:50:03.572Z,50.28
2018-03-04T15:52:32.032Z,50.25
2018-03-04T15:55:00.502Z,50.20
2018-03-04T15:57:29.096Z,50.36
2018-03-04T15:59:57.606Z,50.38
2018-03-04T16:02:26.129Z,50.29
2018-03-04T16:05:05.497Z,50.61
2018-03-04T16:07:34.088Z,51.09
2018-03-04T16:10:02.653Z,51.05
2018-03-04T16:12:31.537Z,51.42
2018-03-04T16:15:00.034Z,51.48
2018-03-04T16:17:28.521Z,51.24
2018-03-04T16:19:57.077Z,50.97
2018-03-04T16:22:25.494Z,51.07
2018-03-04T16:24:53.942Z,51.38
2018-03-04T16:27:22.727Z,51.23
2018-03-04T16:29:51.242Z,50.97
2018-03-04T16:32:19.697Z,50.78
2018-03-04T16:34:48.403Z,50.95
2018-03-04T16:37:16.994Z,51.52
2018-03-04T16:39:46.080Z,51.99
2018-03-04T16:42:15.361Z,51.46
2018-03-04T16:44:43.860Z,51.65
2018-03-04T16:47:12.460Z,51.53
2018-03-04T16:49:41.809Z,51.97
2018-03-04T16:52:10.334Z,51.90
2018-03-04T16:54:39.565Z,52.02
2018-03-04T16:57:08.111Z,52.13
2018-03-04T16:59:36.657Z,52.34
2018-03-04T17:02:05.179Z,52.11
2018-03-04T17:04:33.873Z,51.84
2018-03-04T17:07:02.392Z,51.42
2018-03-04T17:09:30.857Z,52.05
2018-03-04T17:11:59.357Z,51.67
2018-03-04T17:14:27.898Z,52.11
2018-03-04T17:16:56.380Z,51.80
2018-03-04T17:19:26.336Z,51.62
2018-03-04T17:21:54.881Z,51.91
2018-03-04T17:24:23.329Z,51.52
2018-03-04T17:26:51.929Z,52.01
2018-03-04T17:29:20.426Z,52.14
2018-03-04T17:31:48.905Z,51.58
2018-03-04T17:34:17.530Z,51.59
2018-03-04T17:36:46.080Z,51.57
2018-03-04T17:39:14.565Z,51.71
2018-03-04T17:41:43.677Z,51.82
2018-03-04T17:44:12.271Z,51.73
2018-03-04T17:46:40.813Z,51.61
2018-03-04T17:49:10.155Z,51.71
2018-03-04T17:51:38.727Z,51.57
2018-03-04T17:54:07.317Z,51.75
2018-03-04T17:56:36.262Z,51.82
2018-03-04T17:59:04.825Z,52.08
2018-03-04T18:01:33.715Z,52.01
2018-03-04T18:04:02.237Z,52.08
2018-03-04T18:06:30.704Z,52.32
2018-03-04T18:08:59.179Z,52.26
2018-03-04T18:11:27.668Z,52.13
2018-03-04T18:13:56.175Z,52.60
2018-03-04T18:16:24.695Z,52.37
2018-03-04T18:18:54.105Z,52.83
2018-03-04T18:21:22.617Z,52.54
2018-03-04T18:23:51.097Z,52.74
2018-03-04T18:26:19.653Z,52.65
2018-03-04T18:28:48.110Z,52.38
2018-03-04T18:31:16.715Z,52.34
2018-03-04T18:33:45.365Z,52.22
2018-03-04T18:36:13.838Z,52.36
2018-03-04T18:38:42.358Z,52.84
2018-03-04T18:41:10.946Z,52.57
2018-03-04T18:43:39.696Z,52.70
2018-03-04T18:46:08.214Z,52.78
2018-03-04T18:48:37.436Z,52.42
2018-03-04T18:51:06.041Z,52.43
2018-03-04T18:53:34.846Z,52.07
2018-03-04T18:56:04.264Z,52.33
2018-03-04T18:58:32.795Z,51.90
2018-03-04T19:01:01.286Z,51.43
2018-03-04T19:03:30.487Z,51.43
2018-03-04T19:05:58.984Z,51.71
2018-03-04T19:08:27.444Z,51.29
2018-03-04T19:10:55.941Z,51.38
2018-03-04T19:13:24.427Z,51.25
2018-03-04T19:15:52.994Z,51.42
2018-03-04T19:18:22.734Z,51.09
2018-03-04T19:20:51.898Z,50.87
2018-03-04T19:23:20.477Z,50.84
2018-03-04T19:25:49.062Z,50.92
2018-03-04T19:28:18.774Z,51.17
2018-03-04T19:30:47.298Z,51.16
2018-03-04T19:33:15.843Z,50.92
2018-03-04T19:35:44.328Z,51.16
2018-03-04T19:38:13.124Z,50.81
2018-03-04T19:40:41.900Z,51.23
2018-03-04T19:43:10.525Z,51.13
2018-03-04T19:45:39.165Z,51.08
2018-03-04T19:48:08.785Z,51.25
2018-03-04T19:50:37.363Z,50.85
2018-03-04T19:53:06.148Z,50.84
2018-03-04T19:55:36.093Z,50.56
2018-03-04T19:58:04.857Z,50.63
2018-03-04T20:00:33.357Z,50.48
2018-03-04T20:03:02.025Z,50.78
2018-03-04T20:05:31.102Z,50.85
2018-03-04T20:07:59.794Z,50.66
2018-03-04T20:10:29.182Z,50.70
2018-03-04T20:12:57.788Z,50.78
2018-03-04T20:15:26.326Z,50.41
2018-03-04T20:17:54.933Z,50.18
2018-03-04T20:20:23.412Z,50.30
2018-03-04T20:22:52.146Z,50.50
2018-03-04T20:25:21.625Z,50.72
2018-03-04T20:27:50.076Z,50.48
2018-03-04T20:30:19.165Z,50.34
2018-03-04T20:32:48.136Z,49.80
2018-03-04T20:35:16.675Z,50.45
2018-03-04T20:37:45.371Z,50.67
2018-03-04T20:40:13.998Z,50.01
2018-03-04T20:42:49.413Z,49.77
2018-03-04T20:45:18.082Z,49.83
2018-03-04T20:47:46.763Z,49.92
2018-03-04T20:50:15.338Z,49.73
2018-03-04T20:52:44.045Z,49.80
2018-03-04T20:55:12.559Z,49.55
2018-03-04T20:57:41.282Z,49.61
2018-03-04T21:00:09.883Z,49.58
2018-03-04T21:02:38.447Z,49.75
2018-03-04T21:05:07.148Z,49.47
2018-03-04T21:07:35.943Z,49.39
2018-03-04T21:10:04.507Z,49.43
2018-03-04T21:12:33.201Z,49.46
2018-03-04T21:15:01.966Z,49.84
2018-03-04T21:17:30.618Z,49.66
2018-03-04T21:19:59.045Z,49.85
2018-03-04T21:22:27.618Z,49.70
2018-03-04T21:24:56.318Z,49.39
2018-03-04T21:27:24.962Z,49.48
2018-03-04T21:29:54.150Z,49.64
2018-03-04T21:32:22.819Z,49.82
2018-03-04T21:34:51.377Z,49.88
2018-03-04T21:37:20.512Z,49.75
2018-03-04T21:39:52.097Z,49.54
2018-03-04T21:42:20.642Z,49.86
2018-03-04T21:44:49.330Z,50.20
2018-03-04T21:47:18.076Z,49.89
2018-03-04T21:49:46.670Z,49.63
2018-03-04T21:52:15.358Z,49.84
2018-03-04T21:54:43.943Z,49.97
2018-03-04T21:57:12.522Z,49.80
2018-03-04T21:59:41.224Z,49.07
2018-03-04T22:02:09.894Z,48.96
2018-03-04T22:04:38.619Z,48.80
2018-03-04T22:07:07.998Z,48.83
2018-03-04T22:09:36.628Z,48.60
2018-03-04T22:12:05.181Z,49.05
2018-03-04T22:14:33.769Z,48.70
2018-03-04T22:17:02.428Z,48.90
2018-03-04T22:19:30.942Z,49.09
2018-03-04T22:22:01.540Z,49.15
2018-03-04T22:24:30.025Z,49.22
2018-03-04T22:26:58.489Z,49.28
2018-03-04T22:29:27.341Z,49.53
2018-03-04T22:31:55.909Z,49.30
2018-03-04T22:34:24.380Z,49.30
2018-03-04T22:36:52.902Z,49.36
2018-03-04T22:39:21.384Z,49.78
2018-03-04T22:41:49.881Z,49.75
2018-03-04T22:44:18.919Z,49.38
2018-03-04T22:46:47.404Z,49.36
2018-03-04T22:49:15.837Z,49.41
2018-03-04T22:51:44.363Z,49.42
2018-03-04T22:54:12.952Z,49.80
2018-03-04T22:56:41.430Z,49.48
2018-03-04T22:59:09.960Z,49.71
2018-03-04T23:01:38.598Z,49.68
2018-03-04T23:04:07.305Z,49.78
2018-03-04T23:06:36.160Z,49.63
2018-03-04T23:09:04.719Z,49.62
2018-03-04T23:11:34.260Z,49.58
2018-03-04T23:14:02.926Z,49.38
2018-03-04T23:16:31.436Z,49.11
2018-03-04T23:18:59.900Z,49.02
2018-03-04T23:21:28.480Z,48.89
2018-03-04T23:23:57.908Z,48.79
2018-03-04T23:26:26.463Z,48.68
2018-03-04T23:28:55.440Z,48.88
2018-03-04T23:31:24.234Z,48.58
2018-03-04T23:33:52.719Z,48.52
2018-03-04T23:36:21.226Z,48.44
2018-03-04T23:38:49.651Z,48.22
2018-03-04T23:41:18.581Z,48.01
2018-03-04T23:43:47.308Z,47.84
2018-03-04T23:46:15.754Z,47.70
2018-03-04T23:48:44.426Z,47.97
2018-03-04T23:51:14.251Z,48.05
2018-03-04T23:53:42.958Z,48.11
2018-03-04T23:56:12.015Z,48.16
2018-03-04T23:58:41.025Z,48.01
