createdAt,value
2024-04-01T00:01:12.742Z,48.90
2024-04-01T00:03:53.305Z,49.07
2024-04-01T00:06:23.962Z,49.13
2024-04-01T00:08:55.595Z,49.19
2024-04-01T00:11:26.230Z,49.25
2024-04-01T00:13:57.883Z,49.30
2024-04-01T00:16:28.626Z,49.26
2024-04-01T00:19:00.371Z,49.19
2024-04-01T00:21:30.803Z,49.57
2024-04-01T00:24:02.555Z,49.54
2024-04-01T00:26:33.091Z,49.57
2024-04-01T00:29:05.158Z,49.58
2024-04-01T00:31:35.680Z,49.56
2024-04-01T00:34:07.439Z,49.51
2024-04-01T00:36:38.074Z,49.46
2024-04-01T00:39:09.825Z,49.46
2024-04-01T00:41:40.260Z,49.48
2024-04-01T00:44:11.913Z,49.49
2024-04-01T00:46:42.349Z,49.51
2024-04-01T00:49:16.513Z,49.49
2024-04-01T00:51:50.256Z,49.69
2024-04-01T00:54:20.687Z,49.66
2024-04-01T00:56:52.540Z,49.74
2024-04-01T00:59:22.978Z,49.97
2024-04-01T01:01:54.934Z,50.12
2024-04-01T01:04:25.378Z,50.31
2024-04-01T01:06:59.588Z,50.48
2024-04-01T01:09:33.278Z,50.67
2024-04-01T01:12:03.708Z,51.01
2024-04-01T01:14:35.363Z,51.15
2024-04-01T01:17:06.499Z,51.31
2024-04-01T01:19:38.455Z,51.73
2024-04-01T01:22:08.991Z,51.78
2024-04-01T01:24:40.657Z,52.01
2024-04-01T01:27:11.077Z,52.05
2024-04-01T01:29:43.340Z,52.24
2024-04-01T01:32:13.873Z,52.46
2024-04-01T01:34:45.730Z,52.96
2024-04-01T01:37:16.052Z,52.93
2024-04-01T01:39:48.025Z,53.01
2024-04-01T01:42:18.241Z,52.85
2024-04-01T01:44:50.100Z,53.08
2024-04-01T01:47:20.540Z,53.24
2024-04-01T01:49:52.290Z,53.08
2024-04-01T01:52:22.620Z,53.33
2024-04-01T01:54:55.079Z,53.51
2024-04-01T01:57:25.721Z,53.42
2024-04-01T01:59:57.561Z,53.56
2024-04-01T02:02:28.101Z,53.60
2024-04-01T02:05:00.783Z,53.59
2024-04-01T02:07:31.212Z,53.61
2024-04-01T02:10:03.685Z,53.48
2024-04-01T02:12:35.442Z,53.36
2024-04-01T02:15:08.325Z,53.38
2024-04-01T02:17:38.757Z,53.39
2024-04-01T02:20:17.187Z,53.19
2024-04-01T02:22:49.028Z,53.49
2024-04-01T02:25:19.358Z,53.46
2024-04-01T02:27:51.115Z,53.41
2024-04-01T02:30:23.598Z,53.43
2024-04-01T02:32:55.239Z,53.50
2024-04-01T02:35:25.779Z,53.75
2024-04-01T02:37:57.738Z,53.71
2024-04-01T02:40:28.071Z,53.86
2024-04-01T02:43:00.016Z,53.91
2024-04-01T02:45:31.380Z,53.96
2024-04-01T02:48:03.118Z,54.13
2024-04-01T02:50:33.350Z,54.15
2024-04-01T02:53:05.618Z,54.19
2024-04-01T02:55:35.957Z,54.35
2024-04-01T02:58:07.596Z,54.26
2024-04-01T03:00:38.131Z,54.64
2024-04-01T03:03:09.780Z,54.74
2024-04-01T03:05:40.617Z,54.71
2024-04-01T03:08:12.468Z,54.90
2024-04-01T03:10:42.919Z,54.94
2024-04-01T03:13:14.553Z,55.15
2024-04-01T03:15:46.165Z,55.29
2024-04-01T03:18:17.972Z,55.44
2024-04-01T03:20:48.878Z,55.54
2024-04-01T03:23:20.877Z,55.47
2024-04-01T03:25:52.248Z,55.64
2024-04-01T03:28:23.982Z,55.64
2024-04-01T03:30:55.021Z,55.74
2024-04-01T03:33:26.680Z,55.83
2024-04-01T03:35:57.416Z,55.70
2024-04-01T03:38:29.168Z,55.78
2024-04-01T03:40:59.606Z,55.88
2024-04-01T03:43:32.116Z,56.06
2024-04-01T03:46:03.010Z,56.35
2024-04-01T03:48:36.025Z,56.08
2024-04-01T03:51:06.320Z,56.19
2024-04-01T03:53:38.076Z,56.34
2024-04-01T03:56:11.096Z,56.49
2024-04-01T03:58:42.710Z,56.41
2024-04-01T04:01:13.257Z,56.55
2024-04-01T04:03:44.696Z,56.46
2024-04-01T04:06:15.326Z,56.53
2024-04-01T04:08:48.623Z,56.66
2024-04-01T04:11:19.396Z,56.65
2024-04-01T04:13:51.005Z,56.54
2024-04-01T04:16:21.539Z,56.70
2024-04-01T04:18:53.089Z,56.84
2024-04-01T04:21:23.827Z,56.72
2024-04-01T04:23:55.377Z,56.73
2024-04-01T04:26:26.012Z,56.76
2024-04-01T04:28:57.761Z,56.62
2024-04-01T04:31:28.302Z,56.55
2024-04-01T04:34:00.562Z,56.85
2024-04-01T04:36:30.890Z,56.92
2024-04-01T04:39:02.543Z,56.85
2024-04-01T04:41:33.078Z,56.97
2024-04-01T04:44:07.016Z,57.04
2024-04-01T04:46:37.312Z,57.28
2024-04-01T04:49:08.958Z,57.34
2024-04-01T04:51:39.788Z,57.45
2024-04-01T04:54:11.554Z,57.50
2024-04-01T04:56:41.982Z,57.67
2024-04-01T04:59:13.538Z,57.46
2024-04-01T05:01:44.065Z,57.60
2024-04-01T05:04:15.608Z,57.68
2024-04-01T05:06:46.892Z,57.49
2024-04-01T05:09:18.620Z,57.16
2024-04-01T05:11:49.050Z,57.06
2024-04-01T05:14:20.497Z,57.02
2024-04-01T05:16:56.776Z,56.82
2024-04-01T05:19:28.627Z,56.73
2024-04-01T05:21:59.351Z,56.61
2024-04-01T05:24:31.219Z,56.45
2024-04-01T05:27:01.442Z,56.47
2024-04-01T05:29:33.495Z,56.46
2024-04-01T05:32:04.124Z,56.78
2024-04-01T05:34:39.074Z,56.71
2024-04-01T05:37:11.744Z,56.52
2024-04-01T05:39:42.477Z,56.62
2024-04-01T05:42:14.238Z,56.45
2024-04-01T05:44:44.773Z,56.38
2024-04-01T05:47:16.428Z,56.22
2024-04-01T05:49:46.851Z,56.03
2024-04-01T05:52:18.501Z,55.93
2024-04-01T05:54:48.920Z,55.68
2024-04-01T05:57:20.694Z,55.39
2024-04-01T05:59:51.432Z,55.00
2024-04-01T06:02:24.066Z,54.40
2024-04-01T06:04:54.527Z,53.30
2024-04-01T06:07:27.957Z,52.24
2024-04-01T06:10:01.929Z,50.72
2024-04-01T06:12:34.102Z,49.71
2024-04-01T06:15:05.001Z,48.94
2024-04-01T06:17:36.591Z,48.66
2024-04-01T06:20:08.618Z,48.46
2024-04-01T06:22:40.306Z,48.26
2024-04-01T06:25:10.853Z,48.42
2024-04-01T06:27:42.608Z,48.48
2024-04-01T06:30:13.233Z,48.57
2024-04-01T06:32:44.889Z,48.49
2024-04-01T06:35:15.945Z,48.74
2024-04-01T06:37:47.788Z,48.84
2024-04-01T06:40:18.725Z,49.18
2024-04-01T06:42:50.383Z,49.36
2024-04-01T06:45:20.803Z,49.34
2024-04-01T06:47:52.592Z,49.38
2024-04-01T06:50:23.192Z,49.33
2024-04-01T06:52:54.952Z,49.40
2024-04-01T06:55:25.177Z,49.33
2024-04-01T06:57:57.045Z,49.31
2024-04-01T07:00:27.278Z,48.91
2024-04-01T07:02:59.226Z,48.67
2024-04-01T07:05:30.777Z,48.29
2024-04-01T07:08:02.639Z,47.60
2024-04-01T07:10:32.965Z,46.77
2024-04-01T07:13:05.439Z,45.97
2024-04-01T07:15:36.275Z,45.65
2024-04-01T07:18:08.133Z,45.97
2024-04-01T07:20:38.345Z,46.13
2024-04-01T07:23:10.208Z,46.46
2024-04-01T07:25:40.536Z,46.66
2024-04-01T07:28:12.291Z,46.58
2024-04-01T07:30:43.643Z,45.28
2024-04-01T07:33:15.303Z,43.07
2024-04-01T07:35:45.924Z,41.49
2024-04-01T07:38:17.587Z,40.53
2024-04-01T07:40:48.112Z,38.93
2024-04-01T07:43:19.876Z,37.87
2024-04-01T07:45:54.667Z,37.56
2024-04-01T07:48:28.300Z,38.38
2024-04-01T07:51:05.068Z,38.60
2024-04-01T07:53:37.345Z,36.93
2024-04-01T07:56:07.768Z,35.83
2024-04-01T07:58:39.236Z,36.11
2024-04-01T08:01:10.265Z,36.81
2024-04-01T08:03:41.829Z,37.32
2024-04-01T08:06:12.851Z,37.90
2024-04-01T08:08:44.302Z,38.59
2024-04-01T08:11:15.349Z,39.32
2024-04-01T08:13:46.902Z,40.07
2024-04-01T08:16:17.534Z,40.61
2024-04-01T08:18:49.131Z,40.89
2024-04-01T08:21:19.617Z,40.51
2024-04-01T08:23:51.472Z,39.62
2024-04-01T08:26:22.207Z,36.74
2024-04-01T08:28:53.664Z,33.82
2024-04-01T08:31:24.500Z,30.63
2024-04-01T08:33:56.049Z,29.05
2024-04-01T08:36:26.679Z,27.75
2024-04-01T08:38:58.232Z,25.78
2024-04-01T08:41:42.237Z,24.10
2024-04-01T08:44:15.037Z,23.80
2024-04-01T08:46:52.074Z,24.30
2024-04-01T08:49:48.263Z,23.65
2024-04-01T08:52:24.355Z,24.13
2024-04-01T08:54:55.878Z,23.76
2024-04-01T08:57:26.521Z,24.11
2024-04-01T08:59:58.726Z,23.87
2024-04-01T09:02:29.204Z,23.14
2024-04-01T09:05:00.738Z,23.71
2024-04-01T09:07:31.696Z,24.36
2024-04-01T09:10:03.364Z,25.62
2024-04-01T09:12:34.815Z,26.77
2024-04-01T09:15:13.119Z,26.35
2024-04-01T09:17:44.894Z,25.36
2024-04-01T09:20:15.522Z,24.46
2024-04-01T09:22:47.271Z,23.63
2024-04-01T09:25:18.041Z,22.09
2024-04-01T09:27:49.767Z,21.30
2024-04-01T09:30:20.286Z,21.69
2024-04-01T09:32:52.461Z,20.96
2024-04-01T09:35:26.181Z,20.08
2024-04-01T09:37:58.014Z,20.39
2024-04-01T09:40:28.671Z,21.06
2024-04-01T09:43:01.404Z,21.30
2024-04-01T09:45:37.385Z,21.53
2024-04-01T09:48:08.939Z,21.15
2024-04-01T09:50:39.975Z,20.52
2024-04-01T09:53:11.524Z,20.29
2024-04-01T09:56:02.235Z,20.08
2024-04-01T09:58:52.833Z,19.41
2024-04-01T10:01:33.496Z,18.51
2024-04-01T10:04:27.165Z,18.82
2024-04-01T10:07:12.655Z,18.44
2024-04-01T10:09:53.524Z,18.04
2024-04-01T10:12:44.120Z,17.18
2024-04-01T10:15:34.718Z,16.78
2024-04-01T10:18:30.757Z,16.24
2024-04-01T10:21:20.425Z,15.35
2024-04-01T10:24:19.623Z,15.05
2024-04-01T10:27:06.224Z,14.71
2024-04-01T10:29:46.746Z,13.94
2024-04-01T10:32:35.663Z,14.44
2024-04-01T10:35:16.733Z,14.12
2024-04-01T10:38:08.251Z,14.06
2024-04-01T10:41:11.243Z,13.88
2024-04-01T10:44:07.785Z,13.64
2024-04-01T10:46:42.648Z,13.53
2024-04-01T10:49:34.039Z,13.91
2024-04-01T10:52:34.562Z,14.66
2024-04-01T10:55:25.268Z,15.54
2024-04-01T10:58:42.593Z,16.18
2024-04-01T11:01:27.251Z,17.02
2024-04-01T11:04:45.221Z,17.85
2024-04-01T11:07:35.580Z,18.91
2024-04-01T11:10:41.651Z,19.17
2024-04-01T11:13:18.978Z,19.38
2024-04-01T11:15:56.246Z,19.64
2024-04-01T11:18:33.994Z,20.13
2024-04-01T11:21:30.469Z,20.36
2024-04-01T11:24:34.567Z,20.56
2024-04-01T11:27:37.467Z,20.91
2024-04-01T11:30:24.720Z,21.00
2024-04-01T11:32:59.401Z,19.21
2024-04-01T11:35:47.856Z,17.49
2024-04-01T11:38:40.913Z,15.93
2024-04-01T11:41:13.607Z,15.10
2024-04-01T11:43:44.254Z,14.38
2024-04-01T11:46:15.989Z,13.90
2024-04-01T11:48:53.674Z,13.76
2024-04-01T11:51:37.624Z,13.46
2024-04-01T11:54:09.592Z,13.22
2024-04-01T11:56:41.249Z,13.74
2024-04-01T11:59:13.000Z,14.18
2024-04-01T12:01:43.337Z,14.43
2024-04-01T12:04:21.174Z,15.01
2024-04-01T12:06:53.398Z,14.94
2024-04-01T12:09:24.225Z,14.87
2024-04-01T12:11:56.173Z,14.72
2024-04-01T12:14:27.541Z,14.71
2024-04-01T12:16:59.707Z,14.38
2024-04-01T12:19:30.349Z,14.21
2024-04-01T12:22:02.918Z,14.48
2024-04-01T12:24:34.164Z,14.50
2024-04-01T12:27:07.476Z,14.11
2024-04-01T12:29:37.995Z,13.63
2024-04-01T12:32:10.251Z,13.57
2024-04-01T12:34:45.228Z,13.57
2024-04-01T12:37:18.374Z,12.95
2024-04-01T12:39:55.221Z,12.99
2024-04-01T12:42:27.347Z,13.24
2024-04-01T12:45:01.451Z,13.17
2024-04-01T12:47:34.801Z,13.65
2024-04-01T12:50:10.715Z,13.83
2024-04-01T12:52:51.210Z,14.08
2024-04-01T12:55:29.665Z,14.28
2024-04-01T12:58:23.675Z,14.40
2024-04-01T13:01:10.555Z,14.83
2024-04-01T13:04:09.343Z,14.91
2024-04-01T13:06:49.595Z,15.03
2024-04-01T13:10:00.301Z,15.54
2024-04-01T13:13:11.768Z,16.00
2024-04-01T13:16:10.060Z,16.44
2024-04-01T13:18:56.761Z,16.52
2024-04-01T13:21:30.725Z,16.75
2024-04-01T13:24:17.080Z,16.84
2024-04-01T13:27:01.711Z,17.07
2024-04-01T13:30:19.665Z,17.19
2024-04-01T13:32:59.036Z,17.08
2024-04-01T13:35:49.082Z,17.28
2024-04-01T13:38:57.901Z,17.16
2024-04-01T13:41:45.322Z,17.44
2024-04-01T13:44:47.106Z,17.30
2024-04-01T13:47:32.119Z,17.61
2024-04-01T13:50:24.094Z,17.52
2024-04-01T13:53:04.654Z,17.62
2024-04-01T13:56:05.294Z,17.98
2024-04-01T13:59:08.594Z,19.56
2024-04-01T14:01:57.553Z,21.05
2024-04-01T14:04:38.425Z,22.14
2024-04-01T14:07:19.388Z,23.41
2024-04-01T14:10:19.004Z,24.39
2024-04-01T14:13:18.819Z,24.90
2024-04-01T14:16:05.630Z,25.15
2024-04-01T14:19:10.257Z,25.16
2024-04-01T14:21:42.731Z,25.05
2024-04-01T14:24:16.538Z,25.33
2024-04-01T14:26:48.506Z,25.10
2024-04-01T14:29:18.925Z,25.00
2024-04-01T14:31:51.435Z,24.43
2024-04-01T14:34:22.039Z,24.18
2024-04-01T14:36:54.407Z,24.44
2024-04-01T14:39:24.730Z,24.60
2024-04-01T14:41:57.322Z,25.10
2024-04-01T14:44:27.834Z,25.95
2024-04-01T14:46:59.489Z,26.23
2024-04-01T14:49:30.638Z,26.71
2024-04-01T14:52:03.823Z,27.08
2024-04-01T14:54:34.177Z,27.37
2024-04-01T14:57:06.313Z,27.66
2024-04-01T14:59:38.606Z,28.00
2024-04-01T15:02:10.245Z,27.97
2024-04-01T15:04:43.022Z,28.24
2024-04-01T15:07:15.642Z,28.55
2024-04-01T15:09:46.036Z,28.79
2024-04-01T15:12:18.259Z,28.86
2024-04-01T15:14:52.223Z,28.88
2024-04-01T15:17:23.999Z,29.10
2024-04-01T15:19:57.667Z,29.15
2024-04-01T15:22:29.422Z,28.81
2024-04-01T15:25:00.371Z,29.10
2024-04-01T15:27:32.328Z,29.20
2024-04-01T15:30:02.888Z,29.31
2024-04-01T15:32:34.831Z,29.41
2024-04-01T15:35:05.858Z,29.33
2024-04-01T15:37:37.519Z,29.30
2024-04-01T15:40:09.063Z,29.36
2024-04-01T15:42:40.993Z,29.48
2024-04-01T15:45:11.656Z,29.63
2024-04-01T15:47:45.601Z,29.40
2024-04-01T15:50:16.765Z,28.88
2024-04-01T15:52:48.489Z,29.05
2024-04-01T15:55:19.342Z,28.98
2024-04-01T15:57:51.357Z,28.85
2024-04-01T16:00:21.910Z,29.09
2024-04-01T16:02:53.554Z,29.36
2024-04-01T16:05:24.495Z,29.62
2024-04-01T16:07:56.056Z,29.88
2024-04-01T16:10:26.677Z,29.89
2024-04-01T16:13:01.511Z,29.86
2024-04-01T16:15:36.961Z,29.42
2024-04-01T16:18:09.949Z,29.60
2024-04-01T16:20:40.363Z,29.44
2024-04-01T16:23:13.501Z,29.44
2024-04-01T16:25:43.895Z,29.86
2024-04-01T16:28:16.770Z,30.03
2024-04-01T16:30:54.365Z,29.62
2024-04-01T16:33:26.539Z,29.84
2024-04-01T16:35:57.056Z,29.69
2024-04-01T16:38:29.120Z,29.88
2024-04-01T16:40:59.857Z,29.92
2024-04-01T16:43:31.821Z,29.90
2024-04-01T16:46:03.380Z,29.62
2024-04-01T16:48:35.126Z,29.82
2024-04-01T16:51:06.069Z,30.02
2024-04-01T16:53:38.647Z,30.15
2024-04-01T16:56:09.852Z,30.17
2024-04-01T16:58:44.008Z,30.23
2024-04-01T17:01:17.096Z,30.30
2024-04-01T17:03:47.547Z,30.46
2024-04-01T17:06:22.036Z,30.51
2024-04-01T17:08:56.568Z,30.92
2024-04-01T17:11:29.193Z,31.11
2024-04-01T17:14:00.925Z,31.23
2024-04-01T17:16:31.656Z,31.46
2024-04-01T17:19:04.908Z,31.70
2024-04-01T17:21:35.567Z,31.96
2024-04-01T17:24:07.932Z,32.28
2024-04-01T17:26:38.575Z,32.41
2024-04-01T17:29:10.530Z,32.79
2024-04-01T17:31:41.165Z,32.91
2024-04-01T17:34:13.121Z,33.04
2024-04-01T17:36:43.660Z,33.18
2024-04-01T17:39:15.922Z,33.68
2024-04-01T17:41:48.808Z,34.49
2024-04-01T17:44:21.181Z,36.14
2024-04-01T17:46:51.912Z,38.31
2024-04-01T17:49:24.075Z,39.81
2024-04-01T17:51:54.915Z,41.45
2024-04-01T17:54:26.872Z,42.88
2024-04-01T17:56:57.309Z,44.71
2024-04-01T17:59:29.251Z,46.57
2024-04-01T18:02:00.512Z,47.31
2024-04-01T18:04:32.642Z,47.88
2024-04-01T18:07:02.912Z,48.38
2024-04-01T18:09:34.858Z,48.76
2024-04-01T18:12:05.803Z,49.30
2024-04-01T18:14:41.063Z,49.29
2024-04-01T18:17:13.918Z,49.31
2024-04-01T18:19:47.232Z,49.57
2024-04-01T18:22:19.484Z,49.67
2024-04-01T18:24:50.124Z,49.70
2024-04-01T18:27:22.076Z,49.56
2024-04-01T18:30:10.741Z,49.44
2024-04-01T18:32:42.515Z,49.31
2024-04-01T18:35:13.429Z,49.37
2024-04-01T18:37:45.469Z,49.77
2024-04-01T18:40:15.930Z,50.01
2024-04-01T18:42:47.994Z,50.12
2024-04-01T18:45:18.482Z,50.02
2024-04-01T18:47:50.626Z,49.81
2024-04-01T18:50:32.282Z,50.20
2024-04-01T18:53:04.857Z,50.11
2024-04-01T18:55:35.694Z,50.32
2024-04-01T18:58:07.848Z,50.46
2024-04-01T19:00:39.088Z,50.61
2024-04-01T19:03:11.794Z,50.80
2024-04-01T19:05:42.709Z,50.49
2024-04-01T19:08:14.261Z,50.56
2024-04-01T19:10:44.830Z,50.51
2024-04-01T19:13:17.688Z,50.33
2024-04-01T19:15:48.217Z,50.29
2024-04-01T19:18:19.973Z,49.99
2024-04-01T19:20:50.601Z,49.76
2024-04-01T19:23:22.252Z,49.74
2024-04-01T19:25:53.488Z,49.71
2024-04-01T19:28:25.064Z,50.14
2024-04-01T19:30:55.892Z,51.34
2024-04-01T19:33:27.459Z,50.81
2024-04-01T19:35:58.278Z,52.47
2024-04-01T19:38:30.357Z,53.18
2024-04-01T19:41:01.115Z,53.01
2024-04-01T19:43:33.894Z,53.80
2024-04-01T19:46:08.614Z,54.34
2024-04-01T19:48:41.699Z,54.38
2024-04-01T19:51:12.717Z,54.33
2024-04-01T19:53:44.678Z,55.05
2024-04-01T19:56:15.940Z,54.72
2024-04-01T19:58:47.692Z,54.78
2024-04-01T20:01:47.902Z,54.83
2024-04-01T20:04:21.132Z,54.99
2024-04-01T20:06:52.134Z,54.96
2024-04-01T20:09:29.899Z,55.25
2024-04-01T20:12:01.585Z,55.72
2024-04-01T20:14:33.769Z,56.38
2024-04-01T20:17:06.132Z,56.76
2024-04-01T20:19:39.323Z,57.22
2024-04-01T20:22:11.611Z,58.35
2024-04-01T20:24:43.604Z,59.58
2024-04-01T20:27:17.361Z,59.97
2024-04-01T20:29:47.688Z,60.69
2024-04-01T20:32:19.749Z,60.72
2024-04-01T20:34:50.284Z,61.33
2024-04-01T20:37:27.132Z,62.90
2024-04-01T20:40:00.447Z,63.55
2024-04-01T20:42:31.080Z,63.67
2024-04-01T20:45:04.177Z,64.13
2024-04-01T20:47:35.107Z,64.82
2024-04-01T20:50:13.772Z,64.65
2024-04-01T20:52:55.560Z,65.03
2024-04-01T20:55:37.621Z,65.14
2024-04-01T20:58:18.492Z,65.50
2024-04-01T21:00:50.247Z,66.34
2024-04-01T21:03:36.967Z,66.99
2024-04-01T21:06:12.404Z,68.22
2024-04-01T21:08:46.922Z,69.38
2024-04-01T21:11:18.684Z,69.97
2024-04-01T21:13:50.545Z,70.85
2024-04-01T21:16:21.384Z,71.78
2024-04-01T21:18:52.825Z,72.16
2024-04-01T21:21:23.256Z,72.94
2024-04-01T21:23:55.227Z,73.25
2024-04-01T21:26:25.966Z,73.88
2024-04-01T21:28:57.609Z,74.73
2024-04-01T21:31:28.037Z,75.76
2024-04-01T21:33:59.892Z,76.13
2024-04-01T21:36:30.528Z,76.30
2024-04-01T21:39:02.389Z,76.38
2024-04-01T21:41:32.714Z,77.26
2024-04-01T21:44:05.030Z,77.72
2024-04-01T21:46:35.504Z,77.73
2024-04-01T21:49:07.471Z,78.08
2024-04-01T21:51:38.002Z,78.51
2024-04-01T21:54:09.653Z,78.43
2024-04-01T21:56:40.691Z,78.11
2024-04-01T21:59:13.063Z,77.94
2024-04-01T22:01:43.492Z,77.92
2024-04-01T22:04:15.156Z,77.65
2024-04-01T22:06:45.684Z,77.78
2024-04-01T22:09:17.433Z,77.55
2024-04-01T22:11:47.865Z,77.75
2024-04-01T22:14:19.935Z,78.10
2024-04-01T22:16:50.448Z,77.85
2024-04-01T22:19:22.116Z,78.36
2024-04-01T22:21:52.745Z,78.37
2024-04-01T22:24:24.708Z,78.33
2024-04-01T22:26:56.582Z,78.77
2024-04-01T22:29:28.738Z,78.95
2024-04-01T22:31:59.073Z,79.06
2024-04-01T22:34:31.025Z,79.12
2024-04-01T22:37:01.247Z,79.29
2024-04-01T22:39:33.207Z,79.44
2024-04-01T22:42:03.634Z,79.68
2024-04-01T22:44:36.101Z,79.49
2024-04-01T22:47:06.577Z,79.49
2024-04-01T22:49:38.599Z,79.33
2024-04-01T22:52:08.724Z,78.95
2024-04-01T22:54:40.371Z,79.16
2024-04-01T22:57:10.904Z,79.77
2024-04-01T22:59:42.964Z,79.94
2024-04-01T23:02:13.389Z,79.87
2024-04-01T23:04:45.358Z,80.09
2024-04-01T23:07:15.578Z,80.54
2024-04-01T23:09:47.437Z,80.66
2024-04-01T23:12:17.970Z,81.21
2024-04-01T23:14:49.824Z,80.84
2024-04-01T23:17:20.048Z,81.02
2024-04-01T23:19:52.667Z,81.34
2024-04-01T23:22:23.160Z,81.79
2024-04-01T23:24:54.823Z,81.67
2024-04-01T23:27:25.545Z,82.11
2024-04-01T23:29:57.292Z,81.85
2024-04-01T23:32:27.632Z,82.32
2024-04-01T23:34:59.284Z,82.75
2024-04-01T23:37:29.712Z,82.87
2024-04-01T23:40:02.179Z,82.84
2024-04-01T23:42:32.608Z,82.50
2024-04-01T23:45:04.691Z,83.08
2024-04-01T23:47:37.895Z,82.73
2024-04-01T23:50:09.770Z,82.92
2024-04-01T23:52:40.677Z,83.33
2024-04-01T23:55:12.420Z,83.29
2024-04-01T23:57:43.165Z,83.36
