createdAt,value
2018-07-01T00:00:22.745Z,11.50
2018-07-01T00:02:52.770Z,11.50
2018-07-01T00:05:22.783Z,11.40
2018-07-01T00:07:52.859Z,11.40
2018-07-01T00:10:22.932Z,11.40
2018-07-01T00:12:52.952Z,11.40
2018-07-01T00:17:52.628Z,11.30
2018-07-01T00:20:22.714Z,11.30
2018-07-01T00:22:52.764Z,11.30
2018-07-01T00:25:22.863Z,11.40
2018-07-01T00:27:52.909Z,11.20
2018-07-01T00:30:23.244Z,11.20
2018-07-01T00:32:53.252Z,11.20
2018-07-01T00:35:23.320Z,11.20
2018-07-01T00:37:53.344Z,11.10
2018-07-01T00:40:23.442Z,11.20
2018-07-01T00:42:53.528Z,11.10
2018-07-01T00:45:23.648Z,11.20
2018-07-01T00:47:53.795Z,11.20
2018-07-01T00:50:24.414Z,11.20
2018-07-01T00:52:54.604Z,11.10
2018-07-01T00:55:24.710Z,11.10
2018-07-01T00:57:54.969Z,11.10
2018-07-01T01:00:30.449Z,11.10
2018-07-01T01:03:01.705Z,11.00
2018-07-01T01:08:02.470Z,11.00
2018-07-01T01:10:32.535Z,11.00
2018-07-01T01:13:02.749Z,11.10
2018-07-01T01:15:32.882Z,11.00
2018-07-01T01:18:03.016Z,11.10
2018-07-01T01:20:33.192Z,11.00
2018-07-01T01:23:03.265Z,11.00
2018-07-01T01:25:33.928Z,11.00
2018-07-01T01:28:04.094Z,11.00
2018-07-01T01:30:34.507Z,10.90
2018-07-01T01:33:04.716Z,10.80
2018-07-01T01:35:34.932Z,10.80
2018-07-01T01:38:05.532Z,10.80
2018-07-01T01:40:40.257Z,10.80
2018-07-01T01:43:13.664Z,10.80
2018-07-01T01:45:48.912Z,10.80
2018-07-01T01:48:23.035Z,10.80
2018-07-01T01:50:57.569Z,10.80
2018-07-01T01:53:37.756Z,10.80
2018-07-01T01:56:17.799Z,10.80
2018-07-01T01:59:05.675Z,10.80
2018-07-01T02:01:40.772Z,10.80
2018-07-01T02:04:14.602Z,10.80
2018-07-01T02:06:48.028Z,10.80
2018-07-01T02:09:21.551Z,10.90
2018-07-01T02:11:53.963Z,10.80
2018-07-01T02:14:43.444Z,10.80
2018-07-01T02:17:17.176Z,10.90
2018-07-01T02:19:47.388Z,10.90
2018-07-01T02:22:21.324Z,10.90
2018-07-01T02:24:52.602Z,11.00
2018-07-01T02:27:22.775Z,11.00
2018-07-01T02:29:52.934Z,11.00
2018-07-01T02:32:23.031Z,11.00
2018-07-01T02:34:53.131Z,11.00
2018-07-01T02:37:23.207Z,11.00
2018-07-01T02:39:53.323Z,11.00
2018-07-01T02:42:23.468Z,11.00
2018-07-01T02:44:54.679Z,11.10
2018-07-01T02:47:24.748Z,11.00
2018-07-01T02:49:54.899Z,11.10
2018-07-01T02:52:24.986Z,11.00
2018-07-01T02:54:55.048Z,11.00
2018-07-01T02:57:25.158Z,11.00
2018-07-01T02:59:55.412Z,11.00
2018-07-01T03:02:25.489Z,11.00
2018-07-01T03:04:55.693Z,11.00
2018-07-01T03:07:25.788Z,11.00
2018-07-01T03:09:55.972Z,11.00
2018-07-01T03:12:26.052Z,11.00
2018-07-01T03:14:56.089Z,11.10
2018-07-01T03:17:26.168Z,11.10
2018-07-01T03:19:56.305Z,11.10
2018-07-01T03:22:26.456Z,11.10
2018-07-01T03:24:56.468Z,11.20
2018-07-01T03:27:26.580Z,11.20
2018-07-01T03:29:56.592Z,11.20
2018-07-01T03:37:25.560Z,11.30
2018-07-01T03:39:55.636Z,11.30
2018-07-01T03:42:25.736Z,11.40
2018-07-01T03:44:55.813Z,11.40
2018-07-01T03:47:25.869Z,11.50
2018-07-01T03:49:56.184Z,11.50
2018-07-01T03:52:26.276Z,11.60
2018-07-01T03:54:56.435Z,11.60
2018-07-01T03:57:26.516Z,11.60
2018-07-01T03:59:56.724Z,11.70
2018-07-01T04:02:26.824Z,11.70
2018-07-01T04:04:56.980Z,11.80
2018-07-01T04:07:27.164Z,11.80
2018-07-01T04:09:57.224Z,11.90
2018-07-01T04:12:27.312Z,11.90
2018-07-01T04:14:57.377Z,11.90
2018-07-01T04:17:27.427Z,12.00
2018-07-01T04:19:57.833Z,12.10
2018-07-01T04:22:27.881Z,12.10
2018-07-01T04:24:57.951Z,12.20
2018-07-01T04:27:28.066Z,12.20
2018-07-01T04:29:58.191Z,12.30
2018-07-01T04:32:28.268Z,12.30
2018-07-01T04:34:58.388Z,12.40
2018-07-01T04:37:28.467Z,12.40
2018-07-01T04:39:58.580Z,12.50
2018-07-01T04:42:28.647Z,12.60
2018-07-01T04:44:58.740Z,12.60
2018-07-01T04:47:28.744Z,12.70
2018-07-01T04:49:58.911Z,12.70
2018-07-01T04:54:58.644Z,12.90
2018-07-01T04:57:28.779Z,12.90
2018-07-01T04:59:58.824Z,12.90
2018-07-01T05:02:28.935Z,13.00
2018-07-01T05:04:58.996Z,13.10
2018-07-01T05:07:29.125Z,13.10
2018-07-01T05:09:59.227Z,13.20
2018-07-01T05:12:29.356Z,13.30
2018-07-01T05:14:59.515Z,13.30
2018-07-01T05:17:29.653Z,13.40
2018-07-01T05:19:59.740Z,13.40
2018-07-01T05:22:29.822Z,13.50
2018-07-01T05:24:59.916Z,13.50
2018-07-01T05:27:30.038Z,13.60
2018-07-01T05:30:00.160Z,13.60
2018-07-01T05:32:30.212Z,13.70
2018-07-01T05:35:00.349Z,13.70
2018-07-01T05:37:30.415Z,13.80
2018-07-01T05:40:00.522Z,13.80
2018-07-01T05:42:30.598Z,13.90
2018-07-01T05:45:00.681Z,14.00
2018-07-01T05:47:30.773Z,14.10
2018-07-01T05:50:00.972Z,14.20
2018-07-01T05:52:31.149Z,14.30
2018-07-01T05:55:01.280Z,14.40
2018-07-01T05:57:31.456Z,14.50
2018-07-01T06:00:01.598Z,14.60
2018-07-01T06:02:31.717Z,14.70
2018-07-01T06:05:01.844Z,14.90
2018-07-01T06:07:31.968Z,15.00
2018-07-01T06:10:02.112Z,15.10
2018-07-01T06:12:32.252Z,15.20
2018-07-01T06:15:02.393Z,15.40
2018-07-01T06:17:32.477Z,15.50
2018-07-01T06:20:02.625Z,15.60
2018-07-01T06:22:32.929Z,15.80
2018-07-01T06:25:03.078Z,15.90
2018-07-01T06:27:33.154Z,16.10
2018-07-01T06:30:03.340Z,16.20
2018-07-01T06:32:33.448Z,16.40
2018-07-01T06:37:33.072Z,16.70
2018-07-01T06:40:03.317Z,16.90
2018-07-01T06:42:33.484Z,17.00
2018-07-01T06:45:03.653Z,17.20
2018-07-01T06:47:33.712Z,17.20
2018-07-01T06:50:03.851Z,17.30
2018-07-01T06:52:34.080Z,17.40
2018-07-01T06:55:04.237Z,17.60
2018-07-01T06:57:34.424Z,17.70
2018-07-01T07:00:04.868Z,17.80
2018-07-01T07:02:35.643Z,17.90
2018-07-01T07:05:05.796Z,18.10
2018-07-01T07:07:35.927Z,18.30
2018-07-01T07:10:06.060Z,18.40
2018-07-01T07:12:36.171Z,18.50
2018-07-01T07:15:06.335Z,18.40
2018-07-01T07:17:36.464Z,18.50
2018-07-01T07:20:06.681Z,18.70
2018-07-01T07:22:37.052Z,18.80
2018-07-01T07:25:07.232Z,19.00
2018-07-01T07:27:37.354Z,18.80
2018-07-01T07:30:07.555Z,18.90
2018-07-01T07:32:37.632Z,19.00
2018-07-01T07:35:07.778Z,19.10
2018-07-01T07:37:38.084Z,19.10
2018-07-01T07:40:08.216Z,19.20
2018-07-01T07:42:38.292Z,19.30
2018-07-01T07:45:08.520Z,19.50
2018-07-01T07:50:07.964Z,19.70
2018-07-01T07:52:38.072Z,19.80
2018-07-01T07:55:08.156Z,19.80
2018-07-01T07:57:38.200Z,19.70
2018-07-01T08:00:08.411Z,19.90
2018-07-01T08:02:38.572Z,20.10
2018-07-01T08:05:08.838Z,20.00
2018-07-01T08:07:39.844Z,19.80
2018-07-01T08:10:09.964Z,19.80
2018-07-01T08:12:40.126Z,19.80
2018-07-01T08:15:10.270Z,19.70
2018-07-01T08:17:40.428Z,20.10
2018-07-01T08:20:10.527Z,20.10
2018-07-01T08:22:40.621Z,19.80
2018-07-01T08:25:10.806Z,20.10
2018-07-01T08:27:40.876Z,20.30
2018-07-01T08:30:11.033Z,20.40
2018-07-01T08:32:41.147Z,20.80
2018-07-01T08:35:11.368Z,20.80
2018-07-01T08:37:41.510Z,21.00
2018-07-01T08:40:11.717Z,21.20
2018-07-01T08:42:41.773Z,21.10
2018-07-01T08:45:11.928Z,21.40
2018-07-01T08:47:42.028Z,21.20
2018-07-01T08:50:12.169Z,21.20
2018-07-01T08:52:42.326Z,21.30
2018-07-01T08:55:12.392Z,21.40
2018-07-01T08:57:42.536Z,21.60
2018-07-01T09:00:12.743Z,21.60
2018-07-01T09:02:42.880Z,21.90
2018-07-01T09:05:13.023Z,21.80
2018-07-01T09:07:43.111Z,22.10
2018-07-01T09:10:13.528Z,22.30
2018-07-01T09:12:43.662Z,22.30
2018-07-01T09:15:13.778Z,22.20
2018-07-01T09:17:43.888Z,22.20
2018-07-01T09:20:14.037Z,22.40
2018-07-01T09:22:44.145Z,22.40
2018-07-01T09:25:14.267Z,22.70
2018-07-01T09:27:44.376Z,22.80
2018-07-01T09:30:14.758Z,23.10
2018-07-01T09:32:44.888Z,23.10
2018-07-01T09:35:14.976Z,22.90
2018-07-01T09:37:45.124Z,23.00
2018-07-01T09:40:15.321Z,23.10
2018-07-01T09:42:45.428Z,23.20
2018-07-01T09:45:15.576Z,23.20
2018-07-01T09:47:45.684Z,23.30
2018-07-01T09:50:15.859Z,23.20
2018-07-01T09:52:45.980Z,23.10
2018-07-01T09:55:16.088Z,23.10
2018-07-01T09:57:46.180Z,23.20
2018-07-01T10:00:16.307Z,23.30
2018-07-01T10:02:46.408Z,23.30
2018-07-01T10:05:16.456Z,23.30
2018-07-01T10:07:46.564Z,23.50
2018-07-01T10:10:16.669Z,23.60
2018-07-01T10:12:46.791Z,23.80
2018-07-01T10:15:16.924Z,23.60
2018-07-01T10:17:47.032Z,24.10
2018-07-01T10:20:17.108Z,23.90
2018-07-01T10:22:47.213Z,23.80
2018-07-01T10:25:17.364Z,23.90
2018-07-01T10:27:47.470Z,24.20
2018-07-01T10:30:17.622Z,24.10
2018-07-01T10:32:47.816Z,23.90
2018-07-01T10:35:18.052Z,24.00
2018-07-01T10:37:48.268Z,24.10
2018-07-01T10:40:18.525Z,24.30
2018-07-01T10:42:48.608Z,24.10
2018-07-01T10:45:18.761Z,24.30
2018-07-01T10:47:48.981Z,24.50
2018-07-01T10:50:19.084Z,24.50
2018-07-01T10:52:49.185Z,24.60
2018-07-01T10:55:19.454Z,24.70
2018-07-01T10:57:49.580Z,24.70
2018-07-01T11:00:19.644Z,24.70
2018-07-01T11:02:49.824Z,25.00
2018-07-01T11:05:20.043Z,24.90
2018-07-01T11:07:50.156Z,25.10
2018-07-01T11:10:20.340Z,25.10
2018-07-01T11:12:50.507Z,25.00
2018-07-01T11:15:20.660Z,25.20
2018-07-01T11:17:50.802Z,25.20
2018-07-01T11:20:20.955Z,25.20
2018-07-01T11:22:51.109Z,24.80
2018-07-01T11:25:21.162Z,24.60
2018-07-01T11:27:51.409Z,24.70
2018-07-01T11:30:21.575Z,24.60
2018-07-01T11:32:51.840Z,24.80
2018-07-01T11:35:21.964Z,24.50
2018-07-01T11:37:52.037Z,24.40
2018-07-01T11:40:22.151Z,24.60
2018-07-01T11:42:52.413Z,24.70
2018-07-01T11:45:22.699Z,24.50
2018-07-01T11:47:52.755Z,24.70
2018-07-01T11:52:52.864Z,24.80
2018-07-01T11:55:22.964Z,24.50
2018-07-01T11:57:53.073Z,24.70
2018-07-01T12:00:23.180Z,24.60
2018-07-01T12:02:53.296Z,24.50
2018-07-01T12:05:23.423Z,24.40
2018-07-01T12:07:53.512Z,24.80
2018-07-01T12:10:24.310Z,24.70
2018-07-01T12:15:24.407Z,24.90
2018-07-01T12:17:54.512Z,25.10
2018-07-01T12:22:54.037Z,24.90
2018-07-01T12:25:24.152Z,24.70
2018-07-01T12:27:54.267Z,24.60
2018-07-01T12:30:24.417Z,24.60
2018-07-01T12:32:54.547Z,24.70
2018-07-01T12:35:24.648Z,24.80
2018-07-01T12:37:54.809Z,25.10
2018-07-01T12:40:24.923Z,25.30
2018-07-01T12:42:55.057Z,25.20
2018-07-01T12:45:25.168Z,25.10
2018-07-01T12:47:55.293Z,25.20
2018-07-01T12:50:25.544Z,25.40
2018-07-01T12:52:55.736Z,25.50
2018-07-01T12:55:25.874Z,25.50
2018-07-01T12:57:55.976Z,25.70
2018-07-01T13:00:26.080Z,25.50
2018-07-01T13:02:56.240Z,25.30
2018-07-01T13:05:26.444Z,25.20
2018-07-01T13:07:56.556Z,25.30
2018-07-01T13:10:26.623Z,25.30
2018-07-01T13:12:56.827Z,25.00
2018-07-01T13:15:27.272Z,25.10
2018-07-01T13:17:57.402Z,25.00
2018-07-01T13:20:27.520Z,24.90
2018-07-01T13:22:57.648Z,24.90
2018-07-01T13:25:27.764Z,24.80
2018-07-01T13:27:57.904Z,24.80
2018-07-01T13:30:27.959Z,24.60
2018-07-01T13:32:58.116Z,24.70
2018-07-01T13:35:28.368Z,24.40
2018-07-01T13:37:58.485Z,24.50
2018-07-01T13:40:28.600Z,24.10
2018-07-01T13:42:58.706Z,24.00
2018-07-01T13:45:28.828Z,24.10
2018-07-01T13:47:59.020Z,23.90
2018-07-01T13:50:29.183Z,23.90
2018-07-01T13:52:59.316Z,23.80
2018-07-01T13:57:58.914Z,23.70
2018-07-01T14:00:29.049Z,23.60
2018-07-01T14:02:59.112Z,23.60
2018-07-01T14:05:29.339Z,23.50
2018-07-01T14:07:59.460Z,23.40
2018-07-01T14:10:29.541Z,23.40
2018-07-01T14:12:59.620Z,23.00
2018-07-01T14:15:29.708Z,23.20
2018-07-01T14:17:59.825Z,23.00
2018-07-01T14:20:29.956Z,22.90
2018-07-01T14:23:00.077Z,22.90
2018-07-01T14:25:30.152Z,22.80
2018-07-01T14:28:03.213Z,22.70
2018-07-01T14:30:33.299Z,22.60
2018-07-01T14:33:03.349Z,22.30
2018-07-01T14:35:33.517Z,22.20
2018-07-01T14:38:03.584Z,22.20
2018-07-01T14:40:33.673Z,22.20
2018-07-01T14:43:03.708Z,22.10
2018-07-01T14:45:33.916Z,22.10
2018-07-01T14:48:04.048Z,22.00
2018-07-01T14:50:34.220Z,21.90
2018-07-01T14:53:04.325Z,21.90
2018-07-01T14:55:34.458Z,21.80
2018-07-01T14:58:04.803Z,21.80
2018-07-01T15:00:34.850Z,21.60
2018-07-01T15:03:05.255Z,21.50
2018-07-01T15:05:35.384Z,21.40
2018-07-01T15:08:06.056Z,21.30
2018-07-01T15:10:36.169Z,21.30
2018-07-01T15:13:06.161Z,21.10
2018-07-01T15:15:36.412Z,21.10
2018-07-01T15:18:06.488Z,21.00
2018-07-01T15:20:36.604Z,21.00
2018-07-01T15:23:06.649Z,21.10
2018-07-01T15:25:36.744Z,21.10
2018-07-01T15:28:07.034Z,21.00
2018-07-01T15:30:37.164Z,20.80
2018-07-01T15:33:07.240Z,20.80
2018-07-01T15:35:37.292Z,20.90
2018-07-01T15:38:07.536Z,20.80
2018-07-01T15:40:37.634Z,20.80
2018-07-01T15:43:07.960Z,20.80
2018-07-01T15:45:38.038Z,20.70
2018-07-01T15:48:08.181Z,20.60
2018-07-01T15:50:38.224Z,20.50
2018-07-01T15:53:08.320Z,20.60
2018-07-01T15:55:38.404Z,20.60
2018-07-01T15:58:08.417Z,20.50
2018-07-01T16:00:38.525Z,20.70
2018-07-01T16:03:08.638Z,20.60
2018-07-01T16:05:38.773Z,20.60
2018-07-01T16:08:08.828Z,20.50
2018-07-01T16:10:38.939Z,20.40
2018-07-01T16:13:09.046Z,20.40
2018-07-01T16:15:39.137Z,20.40
2018-07-01T16:18:09.160Z,20.30
2018-07-01T16:20:39.267Z,20.20
2018-07-01T16:23:09.348Z,20.20
2018-07-01T16:25:44.659Z,20.10
2018-07-01T16:28:19.944Z,20.10
2018-07-01T16:30:50.092Z,20.00
2018-07-01T16:33:26.657Z,20.10
2018-07-01T16:35:56.776Z,20.10
2018-07-01T16:38:26.863Z,20.00
2018-07-01T16:40:57.037Z,19.90
2018-07-01T16:43:27.140Z,19.90
2018-07-01T16:45:57.352Z,19.80
2018-07-01T16:48:27.463Z,19.90
2018-07-01T16:50:57.560Z,19.80
2018-07-01T16:53:27.640Z,19.60
2018-07-01T16:55:57.860Z,19.70
2018-07-01T16:58:27.936Z,19.70
2018-07-01T17:00:57.996Z,19.60
2018-07-01T17:03:28.112Z,19.60
2018-07-01T17:05:58.127Z,19.70
2018-07-01T17:08:28.188Z,19.70
2018-07-01T17:10:58.336Z,19.70
2018-07-01T17:15:58.008Z,19.50
2018-07-01T17:18:28.054Z,19.50
2018-07-01T17:20:58.153Z,19.50
2018-07-01T17:23:28.250Z,19.40
2018-07-01T17:25:58.374Z,19.30
2018-07-01T17:28:28.427Z,19.30
2018-07-01T17:33:10.279Z,19.30
2018-07-01T17:35:40.385Z,19.20
2018-07-01T17:38:10.504Z,19.20
2018-07-01T17:40:40.636Z,19.10
2018-07-01T17:43:10.741Z,19.10
2018-07-01T17:48:10.481Z,19.00
2018-07-01T17:53:17.029Z,19.00
2018-07-01T17:55:47.108Z,18.90
2018-07-01T17:58:17.196Z,18.80
2018-07-01T18:00:47.272Z,18.80
2018-07-01T18:03:17.466Z,18.70
2018-07-01T18:05:47.716Z,18.70
2018-07-01T18:08:17.736Z,18.70
2018-07-01T18:10:47.976Z,18.60
2018-07-01T18:13:18.102Z,18.60
2018-07-01T18:15:48.202Z,18.60
2018-07-01T18:18:18.336Z,18.50
2018-07-01T18:20:48.520Z,18.40
2018-07-01T18:23:44.883Z,18.40
2018-07-01T18:25:48.788Z,18.30
2018-07-01T18:28:30.187Z,18.20
2018-07-01T18:30:49.212Z,18.10
2018-07-01T18:33:19.280Z,18.10
2018-07-01T18:35:49.400Z,18.00
2018-07-01T18:38:19.583Z,18.00
2018-07-01T18:43:19.316Z,17.80
2018-07-01T18:45:49.480Z,17.80
2018-07-01T18:48:19.690Z,17.70
2018-07-01T18:50:49.943Z,17.60
2018-07-01T18:53:20.108Z,17.60
2018-07-01T18:55:50.305Z,17.60
2018-07-01T18:58:20.392Z,17.50
2018-07-01T19:00:50.560Z,17.40
2018-07-01T19:03:20.677Z,17.40
2018-07-01T19:05:50.760Z,17.40
2018-07-01T19:08:20.869Z,17.30
2018-07-01T19:10:50.972Z,17.30
2018-07-01T19:13:20.988Z,17.10
2018-07-01T19:15:51.132Z,17.10
2018-07-01T19:18:21.318Z,17.00
2018-07-01T19:20:51.821Z,17.00
2018-07-01T19:23:22.047Z,16.90
2018-07-01T19:25:52.121Z,16.90
2018-07-01T19:28:22.292Z,16.80
2018-07-01T19:30:52.386Z,16.70
2018-07-01T19:33:22.644Z,16.70
2018-07-01T19:35:52.867Z,16.70
2018-07-01T19:38:22.972Z,16.70
2018-07-01T19:40:52.989Z,16.60
2018-07-01T19:43:23.289Z,16.60
2018-07-01T19:45:53.250Z,16.60
2018-07-01T19:48:23.363Z,16.50
2018-07-01T19:50:53.431Z,16.40
2018-07-01T19:53:23.512Z,16.30
2018-07-01T19:58:23.180Z,16.20
2018-07-01T20:00:53.271Z,16.20
2018-07-01T20:05:53.168Z,16.10
2018-07-01T20:08:23.256Z,16.00
2018-07-01T20:10:53.360Z,16.00
2018-07-01T20:13:23.358Z,16.00
2018-07-01T20:15:53.484Z,16.00
2018-07-01T20:18:23.473Z,15.90
2018-07-01T20:20:53.588Z,15.90
2018-07-01T20:23:23.753Z,15.80
2018-07-01T20:25:53.850Z,15.70
2018-07-01T20:28:23.956Z,15.60
2018-07-01T20:30:54.037Z,15.60
2018-07-01T20:33:24.068Z,15.50
2018-07-01T20:35:54.153Z,15.50
2018-07-01T20:38:24.172Z,15.50
2018-07-01T20:40:54.277Z,15.40
2018-07-01T20:43:24.391Z,15.40
2018-07-01T20:45:54.459Z,15.30
2018-07-01T20:48:24.565Z,15.30
2018-07-01T20:50:54.594Z,15.30
2018-07-01T20:53:24.756Z,15.20
2018-07-01T20:55:54.828Z,15.20
2018-07-01T20:58:24.875Z,15.20
2018-07-01T21:00:55.006Z,15.10
2018-07-01T21:03:25.090Z,15.10
2018-07-01T21:05:55.199Z,15.10
2018-07-01T21:08:25.228Z,15.00
2018-07-01T21:10:55.324Z,15.00
2018-07-01T21:13:25.429Z,15.00
2018-07-01T21:15:55.534Z,14.90
2018-07-01T21:18:25.660Z,14.80
2018-07-01T21:20:55.760Z,14.80
2018-07-01T21:23:26.017Z,14.80
2018-07-01T21:25:56.056Z,14.80
2018-07-01T21:28:26.150Z,14.70
2018-07-01T21:30:56.218Z,14.70
2018-07-01T21:33:26.299Z,14.60
2018-07-01T21:38:26.325Z,14.50
2018-07-01T21:40:57.244Z,14.40
2018-07-01T21:45:57.140Z,14.30
2018-07-01T21:48:27.232Z,14.30
2018-07-01T21:50:57.419Z,14.30
2018-07-01T21:53:27.492Z,14.30
2018-07-01T21:55:57.596Z,14.30
2018-07-01T21:58:27.753Z,14.20
2018-07-01T22:00:58.009Z,14.20
2018-07-01T22:03:28.308Z,14.10
2018-07-01T22:05:58.456Z,14.10
2018-07-01T22:08:28.544Z,14.10
2018-07-01T22:11:10.009Z,14.10
2018-07-01T22:14:48.593Z,14.00
2018-07-01T22:20:12.310Z,14.00
2018-07-01T22:22:42.490Z,14.00
2018-07-01T22:25:12.885Z,13.90
2018-07-01T22:27:43.056Z,13.90
2018-07-01T22:30:13.429Z,13.80
2018-07-01T22:32:43.640Z,13.80
2018-07-01T22:35:13.817Z,13.80
2018-07-01T22:37:44.077Z,13.70
2018-07-01T22:40:14.733Z,13.70
2018-07-01T22:42:44.854Z,13.70
2018-07-01T22:45:15.304Z,13.60
2018-07-01T22:47:45.501Z,13.60
2018-07-01T22:50:15.789Z,13.50
2018-07-01T22:52:46.249Z,13.60
2018-07-01T22:55:16.503Z,13.60
2018-07-01T22:57:46.629Z,13.50
2018-07-01T23:00:16.837Z,13.50
2018-07-01T23:02:59.390Z,13.50
2018-07-01T23:05:29.638Z,13.40
2018-07-01T23:08:00.001Z,13.40
2018-07-01T23:10:31.129Z,13.40
2018-07-01T23:13:01.557Z,13.40
2018-07-01T23:15:32.014Z,13.40
2018-07-01T23:18:02.207Z,13.40
2018-07-01T23:20:32.317Z,13.30
2018-07-01T23:23:02.537Z,13.40
2018-07-01T23:25:32.797Z,13.30
2018-07-01T23:28:03.049Z,13.20
2018-07-01T23:30:33.255Z,13.30
2018-07-01T23:33:03.506Z,13.20
2018-07-01T23:35:33.777Z,13.20
2018-07-01T23:38:04.370Z,13.20
2018-07-01T23:40:34.863Z,13.10
2018-07-01T23:43:05.073Z,13.10
2018-07-01T23:45:35.605Z,13.10
2018-07-01T23:48:06.394Z,13.00
2018-07-01T23:50:36.973Z,13.00
2018-07-01T23:53:07.230Z,13.00
2018-07-01T23:55:37.790Z,13.00
2018-07-01T23:58:08.156Z,13.00
