createdAt,value
2017-10-04T00:01:06.712Z,61.08
2017-10-04T00:03:35.142Z,61.48
2017-10-04T00:06:03.454Z,61.70
2017-10-04T00:08:31.762Z,61.34
2017-10-04T00:11:00.082Z,61.62
2017-10-04T00:13:28.408Z,61.78
2017-10-04T00:15:56.715Z,61.85
2017-10-04T00:18:25.099Z,61.91
2017-10-04T00:20:53.422Z,62.19
2017-10-04T00:23:22.584Z,62.35
2017-10-04T00:25:50.883Z,62.41
2017-10-04T00:28:19.207Z,62.21
2017-10-04T00:30:47.513Z,62.20
2017-10-04T00:33:15.810Z,62.41
2017-10-04T00:35:44.128Z,62.80
2017-10-04T00:38:13.190Z,62.50
2017-10-04T00:40:41.520Z,62.54
2017-10-04T00:43:10.608Z,62.71
2017-10-04T00:45:39.674Z,62.64
2017-10-04T00:48:07.996Z,63.13
2017-10-04T00:50:37.156Z,62.75
2017-10-04T00:53:05.455Z,62.49
2017-10-04T00:55:33.766Z,62.52
2017-10-04T00:58:02.075Z,62.66
2017-10-04T01:00:30.516Z,62.89
2017-10-04T01:02:59.575Z,63.51
2017-10-04T01:05:27.905Z,63.58
2017-10-04T01:07:56.967Z,63.61
2017-10-04T01:10:25.259Z,63.71
2017-10-04T01:12:53.550Z,64.02
2017-10-04T01:15:22.648Z,64.26
2017-10-04T01:17:51.724Z,64.34
2017-10-04T01:20:20.026Z,64.05
2017-10-04T01:22:48.386Z,64.19
2017-10-04T01:25:16.677Z,64.14
2017-10-04T01:27:44.985Z,63.84
2017-10-04T01:30:14.061Z,63.73
2017-10-04T01:32:42.664Z,63.57
2017-10-04T01:35:11.759Z,63.27
2017-10-04T01:37:40.883Z,63.49
2017-10-04T01:40:09.223Z,63.62
2017-10-04T01:42:37.511Z,63.43
2017-10-04T01:45:05.824Z,63.45
2017-10-04T01:47:34.134Z,63.51
2017-10-04T01:50:02.444Z,63.29
2017-10-04T01:52:30.737Z,63.15
2017-10-04T01:54:59.189Z,63.26
2017-10-04T01:57:27.525Z,63.52
2017-10-04T01:59:55.839Z,63.20
2017-10-04T02:02:24.164Z,63.02
2017-10-04T02:04:52.593Z,62.94
2017-10-04T02:07:20.885Z,63.05
2017-10-04T02:09:49.203Z,62.72
2017-10-04T02:12:17.573Z,62.91
2017-10-04T02:14:45.903Z,63.32
2017-10-04T02:17:14.227Z,63.11
2017-10-04T02:19:42.533Z,63.45
2017-10-04T02:22:10.819Z,63.72
2017-10-04T02:24:39.901Z,63.63
2017-10-04T02:27:08.216Z,63.50
2017-10-04T02:29:37.288Z,62.85
2017-10-04T02:32:05.741Z,62.76
2017-10-04T02:34:34.041Z,62.17
2017-10-04T02:37:02.401Z,62.43
2017-10-04T02:39:31.423Z,62.52
2017-10-04T02:41:59.705Z,62.14
2017-10-04T02:44:28.785Z,62.14
2017-10-04T02:46:57.137Z,62.26
2017-10-04T02:49:25.435Z,61.86
2017-10-04T02:51:53.721Z,61.89
2017-10-04T02:54:22.054Z,61.72
2017-10-04T02:56:51.161Z,62.21
2017-10-04T02:59:20.222Z,62.20
2017-10-04T03:01:48.545Z,62.19
2017-10-04T03:04:16.839Z,61.95
2017-10-04T03:06:45.139Z,62.00
2017-10-04T03:09:13.458Z,62.24
2017-10-04T03:11:41.803Z,62.14
2017-10-04T03:14:10.101Z,62.17
2017-10-04T03:16:38.488Z,62.15
2017-10-04T03:19:06.799Z,62.31
2017-10-04T03:21:35.884Z,62.73
2017-10-04T03:24:04.191Z,62.64
2017-10-04T03:26:32.490Z,62.67
2017-10-04T03:29:00.822Z,62.91
2017-10-04T03:31:29.139Z,63.02
2017-10-04T03:33:57.475Z,62.35
2017-10-04T03:36:25.853Z,62.06
2017-10-04T03:38:54.191Z,62.31
2017-10-04T03:41:22.527Z,62.27
2017-10-04T03:43:50.840Z,62.97
2017-10-04T03:46:19.911Z,63.06
2017-10-04T03:48:48.223Z,63.10
2017-10-04T03:51:16.545Z,63.18
2017-10-04T03:53:44.859Z,63.24
2017-10-04T03:56:13.223Z,63.44
2017-10-04T03:58:41.525Z,63.68
2017-10-04T04:01:10.591Z,63.70
2017-10-04T04:03:38.962Z,63.71
2017-10-04T04:06:07.263Z,63.85
2017-10-04T04:08:35.582Z,63.66
2017-10-04T04:11:04.674Z,63.72
2017-10-04T04:13:33.742Z,63.79
2017-10-04T04:16:02.043Z,63.93
2017-10-04T04:18:30.397Z,63.96
2017-10-04T04:20:58.792Z,63.90
2017-10-04T04:23:27.082Z,63.94
2017-10-04T04:25:55.468Z,64.22
2017-10-04T04:28:24.530Z,64.26
2017-10-04T04:30:52.834Z,64.36
2017-10-04T04:33:21.126Z,64.31
2017-10-04T04:35:49.549Z,64.39
2017-10-04T04:38:35.652Z,64.20
2017-10-04T04:41:03.961Z,64.22
2017-10-04T04:43:32.282Z,64.54
2017-10-04T04:46:00.634Z,64.81
2017-10-04T04:48:28.946Z,64.76
2017-10-04T04:50:57.268Z,64.69
2017-10-04T04:53:25.558Z,64.80
2017-10-04T04:55:53.896Z,64.95
2017-10-04T04:58:22.199Z,64.98
2017-10-04T05:00:50.506Z,65.25
2017-10-04T05:03:18.822Z,65.09
2017-10-04T05:05:47.874Z,65.17
2017-10-04T05:08:16.174Z,65.34
2017-10-04T05:10:44.704Z,65.30
2017-10-04T05:13:13.007Z,65.40
2017-10-04T05:15:41.338Z,65.33
2017-10-04T05:18:09.639Z,64.93
2017-10-04T05:20:38.770Z,65.16
2017-10-04T05:23:07.081Z,65.76
2017-10-04T05:25:35.395Z,65.69
2017-10-04T05:28:03.715Z,65.67
2017-10-04T05:30:32.020Z,65.83
2017-10-04T05:33:00.324Z,65.59
2017-10-04T05:35:29.444Z,65.63
2017-10-04T05:37:57.769Z,65.77
2017-10-04T05:40:26.094Z,65.48
2017-10-04T05:42:55.158Z,65.05
2017-10-04T05:45:23.459Z,65.06
2017-10-04T05:47:51.769Z,64.93
2017-10-04T05:50:20.982Z,64.89
2017-10-04T05:52:49.290Z,65.08
2017-10-04T05:55:17.582Z,65.06
2017-10-04T05:57:45.892Z,64.93
2017-10-04T06:00:14.996Z,64.69
2017-10-04T06:02:44.225Z,64.51
2017-10-04T06:05:12.532Z,64.56
2017-10-04T06:07:40.832Z,64.82
2017-10-04T06:10:09.144Z,64.84
2017-10-04T06:12:38.240Z,64.63
2017-10-04T06:15:07.342Z,64.36
2017-10-04T06:17:36.413Z,64.50
2017-10-04T06:20:04.737Z,64.62
2017-10-04T06:22:33.049Z,64.43
2017-10-04T06:25:01.380Z,64.51
2017-10-04T06:27:30.478Z,64.21
2017-10-04T06:29:59.638Z,64.16
2017-10-04T06:32:27.967Z,64.35
2017-10-04T06:34:57.088Z,64.48
2017-10-04T06:37:26.190Z,64.68
2017-10-04T06:39:54.518Z,64.63
2017-10-04T06:42:22.820Z,64.46
2017-10-04T06:44:51.894Z,64.52
2017-10-04T06:47:20.264Z,64.52
2017-10-04T06:49:48.596Z,64.66
2017-10-04T06:52:16.916Z,64.79
2017-10-04T06:54:45.210Z,64.67
2017-10-04T06:57:13.528Z,64.71
2017-10-04T06:59:42.638Z,64.66
2017-10-04T07:02:10.946Z,64.60
2017-10-04T07:04:39.257Z,64.69
2017-10-04T07:07:07.580Z,64.68
2017-10-04T07:09:35.885Z,64.52
2017-10-04T07:12:04.178Z,64.74
2017-10-04T07:14:32.475Z,64.73
2017-10-04T07:17:00.788Z,64.65
2017-10-04T07:19:29.862Z,64.62
2017-10-04T07:21:58.184Z,64.26
2017-10-04T07:24:26.484Z,64.10
2017-10-04T07:26:54.795Z,64.18
2017-10-04T07:29:23.128Z,64.12
2017-10-04T07:31:51.430Z,64.50
2017-10-04T07:34:19.754Z,64.46
2017-10-04T07:36:48.124Z,64.22
2017-10-04T07:39:16.422Z,64.37
2017-10-04T07:41:44.726Z,64.33
2017-10-04T07:44:13.804Z,64.19
2017-10-04T07:46:42.104Z,64.38
2017-10-04T07:49:11.179Z,64.30
2017-10-04T07:51:39.475Z,64.08
2017-10-04T07:54:08.593Z,64.16
2017-10-04T07:56:36.901Z,63.41
2017-10-04T07:59:05.177Z,63.28
2017-10-04T08:01:33.488Z,63.03
2017-10-04T08:04:01.822Z,62.77
2017-10-04T08:06:30.112Z,63.23
2017-10-04T08:08:58.420Z,63.03
2017-10-04T08:11:26.806Z,62.80
2017-10-04T08:13:55.178Z,62.40
2017-10-04T08:16:23.470Z,62.52
2017-10-04T08:18:53.376Z,62.92
2017-10-04T08:21:21.702Z,62.63
2017-10-04T08:23:50.791Z,62.15
2017-10-04T08:26:19.112Z,62.08
2017-10-04T08:28:47.427Z,61.83
2017-10-04T08:31:15.853Z,61.78
2017-10-04T08:33:44.937Z,61.49
2017-10-04T08:36:13.259Z,61.01
2017-10-04T08:38:41.570Z,61.00
2017-10-04T08:41:09.861Z,60.80
2017-10-04T08:43:38.200Z,59.99
2017-10-04T08:46:06.510Z,59.77
2017-10-04T08:48:38.500Z,60.13
2017-10-04T08:51:06.792Z,59.88
2017-10-04T08:53:35.094Z,59.62
2017-10-04T08:56:03.429Z,59.79
2017-10-04T08:58:31.731Z,59.47
2017-10-04T09:01:00.869Z,59.37
2017-10-04T09:03:29.179Z,59.18
2017-10-04T09:06:07.171Z,59.37
2017-10-04T09:08:35.453Z,59.52
2017-10-04T09:11:03.749Z,59.89
2017-10-04T09:13:32.060Z,59.53
2017-10-04T09:16:00.365Z,59.61
2017-10-04T09:18:28.662Z,59.03
2017-10-04T09:20:56.951Z,59.24
2017-10-04T09:23:25.252Z,59.02
2017-10-04T09:25:53.549Z,59.03
2017-10-04T09:28:21.852Z,59.17
2017-10-04T09:30:50.912Z,58.63
2017-10-04T09:33:19.215Z,58.71
2017-10-04T09:35:47.503Z,58.31
2017-10-04T09:38:16.572Z,57.79
2017-10-04T09:40:44.891Z,57.87
2017-10-04T09:43:13.970Z,57.66
2017-10-04T09:45:43.063Z,57.60
2017-10-04T09:48:11.377Z,57.76
2017-10-04T09:50:39.675Z,57.81
2017-10-04T09:53:07.964Z,58.06
2017-10-04T09:55:36.259Z,57.58
2017-10-04T09:58:04.553Z,57.65
2017-10-04T10:00:32.905Z,57.68
2017-10-04T10:03:01.203Z,57.49
2017-10-04T10:05:30.280Z,57.49
2017-10-04T10:07:58.585Z,57.43
2017-10-04T10:10:26.928Z,57.23
2017-10-04T10:12:55.233Z,56.95
2017-10-04T10:15:23.564Z,56.93
2017-10-04T10:17:51.857Z,56.95
2017-10-04T10:20:20.928Z,57.03
2017-10-04T10:22:49.217Z,56.81
2017-10-04T10:25:17.537Z,56.86
2017-10-04T10:27:45.851Z,56.78
2017-10-04T10:30:14.155Z,56.94
2017-10-04T10:32:42.447Z,57.31
2017-10-04T10:35:10.757Z,57.58
2017-10-04T10:37:39.155Z,57.72
2017-10-04T10:40:07.458Z,57.92
2017-10-04T10:42:35.769Z,57.07
2017-10-04T10:45:04.077Z,57.15
2017-10-04T10:47:32.464Z,57.34
2017-10-04T10:50:00.774Z,57.19
2017-10-04T10:52:29.177Z,58.03
2017-10-04T10:54:57.485Z,58.07
2017-10-04T10:57:25.781Z,57.40
2017-10-04T10:59:54.900Z,57.34
2017-10-04T11:02:23.193Z,57.49
2017-10-04T11:04:51.570Z,57.29
2017-10-04T11:07:20.044Z,56.82
2017-10-04T11:09:48.349Z,56.12
2017-10-04T11:12:16.657Z,54.89
2017-10-04T11:14:44.977Z,54.79
2017-10-04T11:17:14.055Z,55.08
2017-10-04T11:19:43.193Z,54.79
2017-10-04T11:22:11.506Z,55.22
2017-10-04T11:24:39.854Z,55.28
2017-10-04T11:27:08.139Z,55.47
2017-10-04T11:29:36.446Z,55.02
2017-10-04T11:32:04.759Z,54.77
2017-10-04T11:34:33.066Z,55.41
2017-10-04T11:37:01.402Z,55.33
2017-10-04T11:39:29.728Z,55.03
2017-10-04T11:41:58.050Z,55.33
2017-10-04T11:44:26.346Z,55.27
2017-10-04T11:46:54.840Z,55.18
2017-10-04T11:49:23.140Z,55.62
2017-10-04T11:51:52.231Z,55.69
2017-10-04T11:54:20.603Z,55.89
2017-10-04T11:56:48.897Z,56.47
2017-10-04T11:59:17.196Z,56.50
2017-10-04T12:01:46.349Z,56.43
2017-10-04T12:04:14.656Z,57.06
2017-10-04T12:06:42.966Z,57.45
2017-10-04T12:09:11.302Z,57.50
2017-10-04T12:11:39.617Z,57.65
2017-10-04T12:14:08.701Z,57.97
2017-10-04T12:16:37.790Z,58.12
2017-10-04T12:19:06.887Z,57.82
2017-10-04T12:21:35.215Z,57.93
2017-10-04T12:24:03.512Z,58.23
2017-10-04T12:26:31.876Z,58.03
2017-10-04T12:29:00.178Z,58.15
2017-10-04T12:31:28.498Z,58.56
2017-10-04T12:33:56.812Z,58.72
2017-10-04T12:36:25.107Z,59.17
2017-10-04T12:38:53.438Z,58.75
2017-10-04T12:41:21.731Z,58.76
2017-10-04T12:43:50.800Z,58.60
2017-10-04T12:46:19.127Z,58.92
2017-10-04T12:48:47.432Z,59.54
2017-10-04T12:51:15.806Z,59.87
2017-10-04T12:53:44.103Z,59.61
2017-10-04T12:56:12.438Z,59.40
2017-10-04T12:58:41.506Z,59.61
2017-10-04T13:01:09.869Z,59.59
2017-10-04T13:03:38.203Z,59.50
2017-10-04T13:06:07.313Z,59.42
2017-10-04T13:08:35.632Z,59.27
2017-10-04T13:11:03.924Z,59.26
2017-10-04T13:13:32.264Z,58.81
2017-10-04T13:16:00.580Z,58.31
2017-10-04T13:18:28.894Z,57.98
2017-10-04T13:20:57.240Z,58.17
2017-10-04T13:23:25.554Z,58.14
2017-10-04T13:25:53.861Z,58.30
2017-10-04T13:28:22.963Z,58.21
2017-10-04T13:30:51.261Z,57.81
2017-10-04T13:33:19.569Z,57.71
2017-10-04T13:35:47.890Z,57.61
2017-10-04T13:38:16.973Z,57.83
2017-10-04T13:40:45.294Z,57.79
2017-10-04T13:43:13.599Z,57.64
2017-10-04T13:45:41.905Z,58.16
2017-10-04T13:48:10.203Z,58.45
2017-10-04T13:50:38.531Z,58.62
2017-10-04T13:53:06.854Z,58.93
2017-10-04T13:55:35.907Z,59.28
2017-10-04T13:58:04.200Z,59.69
2017-10-04T14:00:32.581Z,59.57
2017-10-04T14:03:01.051Z,59.62
2017-10-04T14:05:29.356Z,60.10
2017-10-04T14:07:57.734Z,60.78
2017-10-04T14:10:26.030Z,60.46
2017-10-04T14:12:54.331Z,60.39
2017-10-04T14:15:23.408Z,59.96
2017-10-04T14:17:51.752Z,59.81
2017-10-04T14:20:20.045Z,59.85
2017-10-04T14:22:49.145Z,59.70
2017-10-04T14:25:17.462Z,59.85
2017-10-04T14:27:45.792Z,59.70
2017-10-04T14:30:14.082Z,59.75
2017-10-04T14:32:42.400Z,60.00
2017-10-04T14:35:10.698Z,60.34
2017-10-04T14:37:38.995Z,60.42
2017-10-04T14:40:08.092Z,60.75
2017-10-04T14:42:37.176Z,61.09
2017-10-04T14:45:05.555Z,61.21
2017-10-04T14:47:33.910Z,61.49
2017-10-04T14:50:02.221Z,61.30
2017-10-04T14:52:30.657Z,61.34
2017-10-04T14:54:58.968Z,61.50
2017-10-04T14:57:27.272Z,61.67
2017-10-04T14:59:55.568Z,61.92
2017-10-04T15:02:24.638Z,61.81
2017-10-04T15:04:52.938Z,61.31
2017-10-04T15:07:22.054Z,61.83
2017-10-04T15:09:50.656Z,62.07
2017-10-04T15:12:19.052Z,61.84
2017-10-04T15:14:47.347Z,61.89
2017-10-04T15:17:15.642Z,62.60
2017-10-04T15:19:43.956Z,62.71
2017-10-04T15:22:13.024Z,62.86
2017-10-04T15:24:41.318Z,62.73
2017-10-04T15:27:09.614Z,63.03
2017-10-04T15:29:38.690Z,63.37
2017-10-04T15:32:07.037Z,63.48
2017-10-04T15:34:35.330Z,63.26
2017-10-04T15:37:03.788Z,63.13
2017-10-04T15:39:32.088Z,63.25
2017-10-04T15:42:00.388Z,63.29
2017-10-04T15:44:28.690Z,63.20
2017-10-04T15:46:57.010Z,63.29
2017-10-04T15:49:25.303Z,63.50
2017-10-04T15:51:53.669Z,63.58
2017-10-04T15:54:22.122Z,63.17
2017-10-04T15:56:51.186Z,63.18
2017-10-04T15:59:19.494Z,63.18
2017-10-04T16:01:47.797Z,63.10
2017-10-04T16:04:16.941Z,62.77
2017-10-04T16:06:45.233Z,62.91
2017-10-04T16:09:13.541Z,62.76
2017-10-04T16:11:41.990Z,62.87
2017-10-04T16:14:10.352Z,63.11
2017-10-04T16:16:38.645Z,63.29
2017-10-04T16:19:06.943Z,63.22
2017-10-04T16:21:35.270Z,63.28
2017-10-04T16:24:03.584Z,63.44
2017-10-04T16:26:31.942Z,63.45
2017-10-04T16:29:00.278Z,63.83
2017-10-04T16:31:28.575Z,64.00
2017-10-04T16:33:56.862Z,64.21
2017-10-04T16:36:25.939Z,64.56
2017-10-04T16:38:54.241Z,64.75
2017-10-04T16:41:23.405Z,64.72
2017-10-04T16:43:51.769Z,65.00
2017-10-04T16:46:20.072Z,65.41
2017-10-04T16:48:48.369Z,65.38
2017-10-04T16:51:16.691Z,65.44
2017-10-04T16:53:44.988Z,65.29
2017-10-04T16:56:13.298Z,65.38
2017-10-04T16:58:41.613Z,65.79
2017-10-04T17:01:10.671Z,65.96
2017-10-04T17:03:38.983Z,66.17
2017-10-04T17:06:08.053Z,66.30
2017-10-04T17:08:36.387Z,66.34
2017-10-04T17:11:04.706Z,66.30
2017-10-04T17:13:33.034Z,66.33
2017-10-04T17:16:02.100Z,66.59
2017-10-04T17:18:30.398Z,66.37
2017-10-04T17:20:58.743Z,66.75
2017-10-04T17:23:27.070Z,66.98
2017-10-04T17:28:23.823Z,67.28
2017-10-04T17:30:52.152Z,67.17
2017-10-04T17:33:20.591Z,67.29
2017-10-04T17:35:48.947Z,67.44
2017-10-04T17:38:17.335Z,67.77
2017-10-04T17:40:45.613Z,67.80
2017-10-04T17:43:13.953Z,67.69
2017-10-04T17:45:42.260Z,68.07
2017-10-04T17:48:10.575Z,68.00
2017-10-04T17:50:38.872Z,67.62
2017-10-04T17:53:08.020Z,67.63
2017-10-04T17:55:36.309Z,67.61
2017-10-04T17:58:04.734Z,67.67
2017-10-04T18:00:33.795Z,67.88
2017-10-04T18:03:02.115Z,68.11
2017-10-04T18:05:31.542Z,67.87
2017-10-04T18:07:59.917Z,68.02
2017-10-04T18:10:29.049Z,68.39
2017-10-04T18:12:57.452Z,68.40
2017-10-04T18:15:25.749Z,68.17
2017-10-04T18:17:54.076Z,68.22
2017-10-04T18:20:22.393Z,68.40
2017-10-04T18:22:50.722Z,68.19
2017-10-04T18:25:19.039Z,68.19
2017-10-04T18:27:47.335Z,68.02
2017-10-04T18:30:15.693Z,68.25
2017-10-04T18:32:43.989Z,68.21
2017-10-04T18:35:12.295Z,68.38
2017-10-04T18:37:40.623Z,68.28
2017-10-04T18:40:08.912Z,67.96
2017-10-04T18:42:37.390Z,68.19
2017-10-04T18:45:05.736Z,67.98
2017-10-04T18:47:34.801Z,68.09
2017-10-04T18:50:03.103Z,68.16
2017-10-04T18:52:31.418Z,68.36
2017-10-04T18:54:59.751Z,68.14
2017-10-04T18:57:28.098Z,68.17
2017-10-04T18:59:56.450Z,68.21
2017-10-04T19:02:25.577Z,67.86
2017-10-04T19:04:53.872Z,67.77
2017-10-04T19:07:22.176Z,68.08
2017-10-04T19:09:51.316Z,68.06
2017-10-04T19:12:20.397Z,68.16
2017-10-04T19:14:48.749Z,68.18
2017-10-04T19:17:17.047Z,68.37
2017-10-04T19:19:45.360Z,68.33
2017-10-04T19:22:14.501Z,68.37
2017-10-04T19:24:42.819Z,68.32
2017-10-04T19:27:11.968Z,68.10
2017-10-04T19:29:40.266Z,68.03
2017-10-04T19:32:08.557Z,68.04
2017-10-04T19:34:36.895Z,67.88
2017-10-04T19:37:05.190Z,67.72
2017-10-04T19:39:33.499Z,67.50
2017-10-04T19:42:01.794Z,67.45
2017-10-04T19:44:30.119Z,67.63
2017-10-04T19:46:58.427Z,67.67
2017-10-04T19:49:26.730Z,67.58
2017-10-04T19:51:55.044Z,67.54
2017-10-04T19:54:24.132Z,67.48
2017-10-04T19:56:52.476Z,67.45
2017-10-04T19:59:20.781Z,67.66
2017-10-04T20:01:49.089Z,67.79
2017-10-04T20:04:18.181Z,68.12
2017-10-04T20:06:47.271Z,68.09
2017-10-04T20:09:16.361Z,67.66
2017-10-04T20:11:45.459Z,67.97
2017-10-04T20:14:13.767Z,67.70
2017-10-04T20:16:42.840Z,67.45
2017-10-04T20:19:11.147Z,67.29
2017-10-04T20:21:40.204Z,67.32
2017-10-04T20:24:08.513Z,67.45
2017-10-04T20:26:37.644Z,67.26
2017-10-04T20:29:06.121Z,67.39
2017-10-04T20:31:34.429Z,67.58
2017-10-04T20:34:03.597Z,67.59
2017-10-04T20:36:31.908Z,67.67
2017-10-04T20:39:00.216Z,67.78
2017-10-04T20:41:28.555Z,67.85
2017-10-04T20:43:56.853Z,67.86
2017-10-04T20:46:25.284Z,68.29
2017-10-04T20:48:53.599Z,68.81
2017-10-04T20:51:21.932Z,68.93
2017-10-04T20:53:50.260Z,69.52
2017-10-04T20:56:18.566Z,70.00
2017-10-04T20:58:46.960Z,70.98
2017-10-04T21:01:15.243Z,71.73
2017-10-04T21:03:43.542Z,72.73
2017-10-04T21:06:12.591Z,73.38
2017-10-04T21:08:40.940Z,73.69
2017-10-04T21:11:10.020Z,74.23
2017-10-04T21:13:38.332Z,74.55
2017-10-04T21:16:06.656Z,75.12
2017-10-04T21:18:35.009Z,75.82
2017-10-04T21:21:04.066Z,76.58
2017-10-04T21:23:32.358Z,76.85
2017-10-04T21:26:01.619Z,77.19
2017-10-04T21:28:29.944Z,77.72
2017-10-04T21:30:59.009Z,78.33
2017-10-04T21:33:27.349Z,78.40
2017-10-04T21:35:55.648Z,78.88
2017-10-04T21:38:24.000Z,79.19
2017-10-04T21:40:52.337Z,79.59
2017-10-04T21:43:20.636Z,80.05
2017-10-04T21:45:48.944Z,80.96
2017-10-04T21:48:17.361Z,81.32
2017-10-04T21:50:45.652Z,81.72
2017-10-04T21:53:14.133Z,82.17
2017-10-04T21:55:42.466Z,82.72
2017-10-04T21:58:10.806Z,83.16
2017-10-04T22:00:39.136Z,83.47
2017-10-04T22:03:07.439Z,83.50
2017-10-04T22:05:35.741Z,83.73
2017-10-04T22:08:04.154Z,83.96
2017-10-04T22:10:32.522Z,84.50
2017-10-04T22:13:00.843Z,85.17
2017-10-04T22:15:29.186Z,85.72
2017-10-04T22:17:57.479Z,86.20
2017-10-04T22:20:25.776Z,86.66
2017-10-04T22:22:54.888Z,86.74
2017-10-04T22:25:23.205Z,86.98
2017-10-04T22:27:51.560Z,87.26
2017-10-04T22:30:19.857Z,87.55
2017-10-04T22:32:48.310Z,87.83
2017-10-04T22:35:17.376Z,88.11
2017-10-04T22:37:45.690Z,88.18
2017-10-04T22:40:14.752Z,88.14
2017-10-04T22:42:43.057Z,88.18
2017-10-04T22:45:12.112Z,88.31
2017-10-04T22:47:40.428Z,88.39
2017-10-04T22:50:08.736Z,88.50
2017-10-04T22:52:37.072Z,88.42
2017-10-04T22:55:05.405Z,88.41
2017-10-04T22:57:33.708Z,88.46
2017-10-04T23:00:02.008Z,88.63
2017-10-04T23:02:30.308Z,88.55
2017-10-04T23:04:58.616Z,88.55
2017-10-04T23:07:26.946Z,88.68
2017-10-04T23:09:55.251Z,88.58
2017-10-04T23:12:23.558Z,88.57
2017-10-04T23:14:51.874Z,88.60
2017-10-04T23:17:20.206Z,88.67
2017-10-04T23:19:49.270Z,88.77
2017-10-04T23:22:17.592Z,88.98
2017-10-04T23:24:46.701Z,89.15
2017-10-04T23:27:14.998Z,89.14
2017-10-04T23:29:43.288Z,89.16
2017-10-04T23:32:11.622Z,89.35
2017-10-04T23:34:40.676Z,89.43
2017-10-04T23:37:08.985Z,89.61
2017-10-04T23:39:37.307Z,89.83
2017-10-04T23:42:05.605Z,89.99
2017-10-04T23:44:33.947Z,90.13
2017-10-04T23:47:03.007Z,90.29
2017-10-04T23:49:31.309Z,90.41
2017-10-04T23:51:59.617Z,90.58
2017-10-04T23:54:28.782Z,90.68
2017-10-04T23:56:57.086Z,90.78
2017-10-04T23:59:26.174Z,90.96
