createdAt,value
2023-04-12T00:04:06.978Z,7.00
2023-04-12T00:09:10.808Z,6.80
2023-04-12T00:14:14.369Z,6.80
2023-04-12T00:19:19.738Z,6.80
2023-04-12T00:24:23.206Z,6.70
2023-04-12T00:29:26.902Z,6.60
2023-04-12T00:34:32.173Z,6.60
2023-04-12T00:39:35.733Z,6.60
2023-04-12T00:44:39.100Z,6.60
2023-04-12T00:49:44.039Z,6.50
2023-04-12T00:54:47.570Z,6.60
2023-04-12T00:59:52.242Z,6.60
2023-04-12T01:04:58.702Z,6.60
2023-04-12T01:10:10.759Z,6.60
2023-04-12T01:15:18.022Z,6.70
2023-04-12T01:20:28.795Z,6.70
2023-04-12T01:25:40.174Z,6.80
2023-04-12T01:30:47.357Z,6.70
2023-04-12T01:35:52.433Z,6.70
2023-04-12T01:40:56.864Z,6.70
2023-04-12T01:46:01.740Z,6.60
2023-04-12T01:51:07.485Z,6.70
2023-04-12T01:56:12.642Z,6.70
2023-04-12T02:01:19.177Z,6.60
2023-04-12T02:06:24.038Z,6.50
2023-04-12T02:11:27.554Z,6.50
2023-04-12T02:16:34.297Z,6.50
2023-04-12T02:21:42.402Z,6.50
2023-04-12T02:26:46.226Z,6.50
2023-04-12T02:31:51.679Z,6.50
2023-04-12T02:36:55.343Z,6.40
2023-04-12T02:41:59.092Z,6.40
2023-04-12T02:47:04.127Z,6.40
2023-04-12T02:52:07.594Z,6.30
2023-04-12T02:57:11.572Z,6.30
2023-04-12T03:02:16.823Z,6.30
2023-04-12T03:07:22.836Z,6.30
2023-04-12T03:12:26.291Z,6.20
2023-04-12T03:17:31.401Z,6.10
2023-04-12T03:22:34.852Z,6.10
2023-04-12T03:27:38.506Z,6.20
2023-04-12T03:32:44.001Z,6.20
2023-04-12T03:37:47.409Z,6.10
2023-04-12T03:42:51.053Z,6.00
2023-04-12T03:47:55.986Z,5.80
2023-04-12T03:52:59.379Z,5.70
2023-04-12T03:58:02.751Z,5.60
2023-04-12T04:03:07.866Z,5.40
2023-04-12T04:08:11.396Z,5.40
2023-04-12T04:13:15.117Z,5.50
2023-04-12T04:18:19.949Z,5.50
2023-04-12T04:23:23.679Z,5.60
2023-04-12T04:28:27.853Z,5.60
2023-04-12T04:33:32.957Z,5.70
2023-04-12T04:38:37.252Z,5.80
2023-04-12T04:43:42.664Z,5.80
2023-04-12T04:48:48.013Z,5.90
2023-04-12T04:53:51.570Z,5.90
2023-04-12T04:58:57.063Z,5.90
2023-04-12T05:04:02.205Z,6.00
2023-04-12T05:09:06.050Z,6.10
2023-04-12T05:14:11.298Z,6.10
2023-04-12T05:19:17.409Z,6.30
2023-04-12T05:24:20.816Z,6.40
2023-04-12T05:29:24.442Z,6.50
2023-04-12T05:34:30.097Z,6.70
2023-04-12T05:39:40.449Z,6.80
2023-04-12T05:44:48.604Z,6.90
2023-04-12T05:49:55.327Z,6.90
2023-04-12T05:54:58.697Z,7.00
2023-04-12T06:00:02.165Z,7.00
2023-04-12T06:05:09.351Z,7.10
2023-04-12T06:10:13.102Z,7.20
2023-04-12T06:15:16.529Z,7.20
2023-04-12T06:20:21.427Z,7.30
2023-04-12T06:25:25.997Z,7.40
2023-04-12T06:30:29.430Z,7.50
2023-04-12T06:35:34.625Z,7.60
2023-04-12T06:40:38.045Z,7.70
2023-04-12T06:45:41.832Z,7.80
2023-04-12T06:50:47.185Z,7.90
2023-04-12T06:55:50.946Z,8.00
2023-04-12T07:00:54.359Z,8.10
2023-04-12T07:06:02.136Z,8.20
2023-04-12T07:11:18.159Z,8.30
2023-04-12T07:16:24.591Z,8.40
2023-04-12T07:21:29.566Z,8.50
2023-04-12T07:26:32.997Z,8.60
2023-04-12T07:31:36.441Z,8.70
2023-04-12T07:36:41.848Z,8.80
2023-04-12T07:41:46.584Z,8.90
2023-04-12T07:46:49.993Z,8.90
2023-04-12T07:51:55.112Z,9.00
2023-04-12T07:57:03.195Z,9.10
2023-04-12T08:02:06.695Z,9.20
2023-04-12T08:07:11.703Z,9.30
2023-04-12T08:12:15.447Z,9.40
2023-04-12T08:17:18.986Z,9.50
2023-04-12T08:22:23.976Z,9.60
2023-04-12T08:27:27.422Z,9.80
2023-04-12T08:32:30.892Z,9.90
2023-04-12T08:37:36.341Z,10.00
2023-04-12T08:42:39.817Z,10.00
2023-04-12T08:47:46.625Z,10.10
2023-04-12T08:52:52.926Z,10.30
2023-04-12T08:57:57.181Z,10.40
2023-04-12T09:03:01.003Z,10.50
2023-04-12T09:08:06.696Z,10.50
2023-04-12T09:13:10.656Z,10.60
2023-04-12T09:18:17.102Z,10.70
2023-04-12T09:23:24.563Z,10.80
2023-04-12T09:28:30.004Z,10.80
2023-04-12T09:33:38.489Z,10.90
2023-04-12T09:39:00.850Z,11.00
2023-04-12T09:44:04.762Z,11.10
2023-04-12T09:49:08.270Z,11.20
2023-04-12T09:54:13.181Z,11.30
2023-04-12T09:59:17.905Z,11.30
2023-04-12T10:04:21.894Z,11.40
2023-04-12T10:09:26.849Z,11.40
2023-04-12T10:14:31.202Z,11.50
2023-04-12T10:19:34.968Z,11.60
2023-04-12T10:24:40.316Z,11.60
2023-04-12T10:29:43.730Z,11.70
2023-04-12T10:34:52.795Z,11.80
2023-04-12T10:39:58.163Z,11.80
2023-04-12T10:45:35.336Z,12.00
2023-04-12T10:50:38.790Z,12.10
2023-04-12T10:55:44.500Z,12.20
2023-04-12T11:01:12.135Z,12.30
2023-04-12T11:06:27.240Z,12.40
2023-04-12T11:11:35.839Z,12.60
2023-04-12T11:17:12.483Z,12.80
2023-04-12T11:22:18.027Z,12.90
2023-04-12T11:27:24.061Z,13.10
2023-04-12T11:32:28.671Z,13.30
2023-04-12T11:37:32.685Z,13.50
2023-04-12T11:42:40.674Z,13.60
2023-04-12T11:47:44.671Z,13.80
2023-04-12T11:52:48.199Z,13.90
2023-04-12T11:57:55.957Z,14.00
2023-04-12T12:03:07.599Z,14.20
2023-04-12T12:08:12.308Z,14.30
2023-04-12T12:13:17.533Z,14.50
2023-04-12T12:18:26.300Z,14.60
2023-04-12T12:23:31.225Z,14.80
2023-04-12T12:28:39.559Z,15.00
2023-04-12T12:33:47.188Z,15.10
2023-04-12T12:38:54.626Z,15.20
2023-04-12T12:43:59.939Z,15.30
2023-04-12T12:49:03.503Z,15.40
2023-04-12T12:54:07.775Z,15.40
2023-04-12T12:59:14.315Z,15.40
2023-04-12T13:04:17.971Z,15.50
2023-04-12T13:09:21.417Z,15.60
2023-04-12T13:14:26.344Z,15.70
2023-04-12T13:19:29.872Z,15.80
2023-04-12T13:24:33.321Z,15.90
2023-04-12T13:29:38.817Z,16.10
2023-04-12T13:34:42.501Z,16.30
2023-04-12T13:39:46.032Z,16.50
2023-04-12T13:44:51.152Z,16.50
2023-04-12T13:49:55.455Z,16.70
2023-04-12T13:55:00.398Z,16.90
2023-04-12T14:00:07.270Z,17.20
2023-04-12T14:05:12.345Z,17.60
2023-04-12T14:10:16.623Z,17.90
2023-04-12T14:15:21.854Z,18.30
2023-04-12T14:20:25.667Z,18.80
2023-04-12T14:25:31.141Z,19.20
2023-04-12T14:30:36.627Z,19.60
2023-04-12T14:35:40.344Z,20.00
2023-04-12T14:40:44.273Z,20.50
2023-04-12T14:45:49.656Z,21.10
2023-04-12T14:50:54.859Z,21.70
2023-04-12T14:56:00.515Z,22.60
2023-04-12T15:01:07.682Z,24.60
2023-04-12T15:06:11.879Z,26.40
2023-04-12T15:11:15.349Z,27.30
2023-04-12T15:16:20.694Z,28.10
2023-04-12T15:21:24.253Z,28.90
2023-04-12T15:26:27.747Z,29.40
2023-04-12T15:31:32.846Z,29.90
2023-04-12T15:36:38.362Z,30.30
2023-04-12T15:41:43.559Z,30.50
2023-04-12T15:46:59.506Z,30.60
2023-04-12T15:52:12.984Z,30.40
2023-04-12T15:57:16.682Z,30.30
2023-04-12T16:02:21.915Z,29.90
2023-04-12T16:07:25.538Z,28.90
2023-04-12T16:12:28.994Z,28.30
2023-04-12T16:17:34.254Z,27.90
2023-04-12T16:22:39.092Z,27.80
2023-04-12T16:27:42.478Z,27.50
2023-04-12T16:32:48.099Z,26.60
2023-04-12T16:37:51.489Z,25.70
2023-04-12T16:42:55.008Z,25.20
2023-04-12T16:48:01.068Z,24.80
2023-04-12T16:53:04.517Z,23.80
2023-04-12T16:58:07.957Z,22.80
2023-04-12T17:03:13.027Z,21.80
2023-04-12T17:08:16.524Z,21.10
2023-04-12T17:13:20.506Z,20.50
2023-04-12T17:18:25.451Z,20.00
2023-04-12T17:23:28.862Z,19.50
2023-04-12T17:28:34.653Z,19.10
2023-04-12T17:33:39.409Z,18.80
2023-04-12T17:38:42.826Z,18.50
2023-04-12T17:43:47.210Z,18.20
2023-04-12T17:48:52.272Z,17.90
2023-04-12T17:53:58.292Z,17.60
2023-04-12T17:59:05.513Z,17.40
2023-04-12T18:04:10.363Z,17.20
2023-04-12T18:09:14.371Z,17.10
2023-04-12T18:14:18.683Z,16.90
2023-04-12T18:19:23.895Z,16.80
2023-04-12T18:24:27.448Z,16.60
2023-04-12T18:29:32.798Z,16.50
2023-04-12T18:34:37.995Z,16.30
2023-04-12T18:39:42.776Z,16.10
2023-04-12T18:44:46.229Z,16.00
2023-04-12T18:49:51.547Z,15.90
2023-04-12T18:54:55.051Z,15.80
2023-04-12T19:00:01.251Z,15.70
2023-04-12T19:05:06.650Z,15.60
2023-04-12T19:10:11.339Z,15.50
2023-04-12T19:15:14.798Z,15.40
2023-04-12T19:20:19.787Z,15.30
2023-04-12T19:25:29.555Z,15.20
2023-04-12T19:30:33.250Z,15.20
2023-04-12T19:35:38.208Z,15.10
2023-04-12T19:40:41.742Z,15.00
2023-04-12T19:45:45.560Z,14.90
2023-04-12T19:50:50.287Z,14.80
2023-04-12T19:55:58.027Z,14.80
2023-04-12T20:01:02.863Z,14.70
2023-04-12T20:06:08.843Z,14.60
2023-04-12T20:11:13.610Z,14.60
2023-04-12T20:16:17.560Z,14.50
2023-04-12T20:21:23.326Z,14.50
2023-04-12T20:26:27.881Z,14.40
2023-04-12T20:31:31.723Z,14.30
2023-04-12T20:36:37.172Z,14.30
2023-04-12T20:41:41.125Z,14.20
2023-04-12T20:46:45.928Z,14.10
2023-04-12T20:51:51.509Z,14.10
2023-04-12T20:56:55.058Z,14.00
2023-04-12T21:02:00.433Z,14.00
2023-04-12T21:07:06.039Z,14.00
2023-04-12T21:12:11.209Z,13.90
2023-04-12T21:17:14.671Z,13.80
2023-04-12T21:22:19.643Z,13.80
2023-04-12T21:27:23.052Z,13.80
2023-04-12T21:32:26.484Z,13.70
2023-04-12T21:37:31.318Z,13.70
2023-04-12T21:42:35.516Z,13.60
2023-04-12T21:47:40.692Z,13.60
2023-04-12T21:52:47.813Z,13.60
2023-04-12T21:57:51.669Z,13.50
2023-04-12T22:02:55.277Z,13.40
2023-04-12T22:08:00.175Z,13.30
2023-04-12T22:13:03.785Z,13.20
2023-04-12T22:18:07.910Z,13.20
2023-04-12T22:23:13.754Z,13.10
2023-04-12T22:28:18.384Z,13.10
2023-04-12T22:33:22.390Z,13.10
2023-04-12T22:38:27.152Z,13.10
2023-04-12T22:43:33.895Z,13.10
2023-04-12T22:48:38.530Z,13.10
2023-04-12T22:53:44.844Z,13.00
2023-04-12T22:58:48.484Z,12.90
2023-04-12T23:03:51.891Z,12.90
2023-04-12T23:08:58.811Z,12.90
2023-04-12T23:14:02.615Z,12.90
2023-04-12T23:19:06.356Z,12.90
2023-04-12T23:24:12.182Z,12.80
2023-04-12T23:29:15.726Z,12.80
2023-04-12T23:34:20.688Z,12.80
2023-04-12T23:39:25.490Z,12.80
2023-04-12T23:44:31.632Z,12.80
2023-04-12T23:49:35.017Z,12.70
2023-04-12T23:54:40.302Z,12.70
2023-04-12T23:59:43.741Z,12.70
