createdAt,value
2017-02-01T00:00:46.138Z,16.61
2017-02-01T00:01:46.073Z,16.61
2017-02-01T00:02:46.013Z,16.61
2017-02-01T00:03:45.948Z,16.41
2017-02-01T00:04:45.886Z,16.61
2017-02-01T00:05:45.822Z,16.51
2017-02-01T00:06:45.759Z,16.22
2017-02-01T00:07:45.734Z,16.61
2017-02-01T00:08:45.636Z,16.41
2017-02-01T00:09:45.570Z,16.12
2017-02-01T00:10:45.507Z,16.61
2017-02-01T00:11:45.443Z,16.12
2017-02-01T00:12:45.382Z,16.61
2017-02-01T00:13:45.317Z,16.03
2017-02-01T00:14:45.252Z,16.51
2017-02-01T00:15:45.191Z,16.03
2017-02-01T00:16:45.129Z,16.51
2017-02-01T00:17:45.068Z,16.12
2017-02-01T00:18:45.011Z,16.12
2017-02-01T00:19:44.939Z,16.41
2017-02-01T00:20:44.877Z,16.51
2017-02-01T00:21:44.814Z,16.12
2017-02-01T00:22:44.752Z,16.12
2017-02-01T00:23:44.689Z,16.22
2017-02-01T00:24:44.624Z,16.12
2017-02-01T00:25:44.560Z,16.22
2017-02-01T00:26:44.500Z,16.41
2017-02-01T00:27:44.436Z,16.31
2017-02-01T00:28:44.374Z,16.12
2017-02-01T00:29:44.308Z,16.03
2017-02-01T00:30:44.245Z,16.12
2017-02-01T00:31:44.182Z,16.22
2017-02-01T00:32:44.121Z,16.12
2017-02-01T00:33:44.060Z,16.03
2017-02-01T00:34:45.408Z,16.12
2017-02-01T00:35:43.934Z,16.12
2017-02-01T00:36:43.872Z,16.12
2017-02-01T00:37:44.138Z,16.03
2017-02-01T00:38:43.744Z,16.12
2017-02-01T00:39:43.681Z,16.12
2017-02-01T00:40:43.693Z,16.12
2017-02-01T00:41:44.499Z,16.12
2017-02-01T00:42:43.489Z,16.12
2017-02-01T00:43:43.426Z,16.12
2017-02-01T00:44:43.363Z,16.12
2017-02-01T00:45:43.303Z,16.03
2017-02-01T00:46:43.238Z,16.12
2017-02-01T00:47:43.177Z,16.12
2017-02-01T00:48:43.114Z,16.22
2017-02-01T00:49:43.053Z,16.12
2017-02-01T00:50:42.986Z,16.03
2017-02-01T00:51:42.924Z,16.22
2017-02-01T00:52:42.860Z,16.31
2017-02-01T00:53:42.797Z,16.31
2017-02-01T00:54:42.734Z,16.12
2017-02-01T00:55:42.670Z,16.12
2017-02-01T00:56:42.608Z,16.12
2017-02-01T00:57:42.547Z,16.41
2017-02-01T00:58:42.481Z,16.22
2017-02-01T00:59:42.420Z,16.12
2017-02-01T01:01:12.989Z,16.22
2017-02-01T01:02:12.904Z,16.22
2017-02-01T01:03:12.839Z,16.31
2017-02-01T01:04:12.781Z,16.41
2017-02-01T01:05:12.717Z,16.41
2017-02-01T01:06:12.653Z,16.12
2017-02-01T01:07:12.588Z,16.31
2017-02-01T01:08:12.525Z,16.31
2017-02-01T01:09:12.462Z,16.31
2017-02-01T01:10:12.399Z,16.31
2017-02-01T01:11:12.335Z,16.22
2017-02-01T01:12:12.271Z,16.31
2017-02-01T01:13:12.212Z,16.12
2017-02-01T01:14:12.147Z,16.41
2017-02-01T01:15:12.087Z,16.41
2017-02-01T01:16:11.629Z,16.31
2017-02-01T01:17:11.959Z,16.41
2017-02-01T01:18:11.893Z,16.31
2017-02-01T01:19:11.835Z,16.31
2017-02-01T01:20:12.069Z,16.31
2017-02-01T01:21:11.711Z,16.12
2017-02-01T01:22:11.639Z,16.31
2017-02-01T01:23:11.583Z,16.22
2017-02-01T01:24:11.519Z,16.22
2017-02-01T01:25:11.702Z,16.31
2017-02-01T01:26:11.391Z,16.12
2017-02-01T01:27:11.325Z,16.22
2017-02-01T01:28:11.264Z,16.22
2017-02-01T01:29:11.202Z,16.22
2017-02-01T01:30:10.757Z,16.41
2017-02-01T01:31:11.073Z,16.22
2017-02-01T01:32:11.015Z,16.51
2017-02-01T01:33:10.564Z,16.41
2017-02-01T01:34:10.883Z,16.61
2017-02-01T01:35:10.821Z,16.31
2017-02-01T01:36:10.780Z,16.31
2017-02-01T01:37:10.696Z,16.31
2017-02-01T01:38:10.631Z,16.22
2017-02-01T01:39:10.576Z,16.22
2017-02-01T01:40:10.121Z,16.22
2017-02-01T01:41:10.049Z,16.22
2017-02-01T01:42:10.382Z,16.51
2017-02-01T01:43:10.317Z,16.22
2017-02-01T01:44:09.862Z,16.31
2017-02-01T01:45:10.191Z,16.31
2017-02-01T01:46:09.734Z,16.22
2017-02-01T01:47:10.062Z,16.51
2017-02-01T01:48:10.001Z,16.31
2017-02-01T01:49:09.938Z,16.31
2017-02-01T01:50:09.874Z,16.41
2017-02-01T01:51:09.810Z,16.61
2017-02-01T01:52:09.747Z,16.22
2017-02-01T01:53:09.294Z,16.22
2017-02-01T01:54:09.656Z,16.22
2017-02-01T01:55:09.558Z,16.31
2017-02-01T01:56:09.497Z,16.41
2017-02-01T01:57:09.433Z,16.22
2017-02-01T01:58:09.369Z,16.22
2017-02-01T01:59:09.307Z,16.22
2017-02-01T02:00:09.243Z,16.22
2017-02-01T02:01:09.178Z,16.31
2017-02-01T02:02:09.142Z,16.22
2017-02-01T02:03:09.059Z,16.31
2017-02-01T02:04:09.010Z,16.31
2017-02-01T02:05:08.929Z,16.31
2017-02-01T02:06:08.487Z,16.31
2017-02-01T02:07:08.802Z,16.22
2017-02-01T02:08:08.740Z,16.22
2017-02-01T02:09:08.677Z,16.31
2017-02-01T02:10:08.221Z,16.12
2017-02-01T02:11:08.553Z,16.31
2017-02-01T02:12:08.098Z,16.51
2017-02-01T02:13:08.472Z,16.22
2017-02-01T02:14:08.360Z,16.12
2017-02-01T02:15:08.298Z,16.61
2017-02-01T02:16:08.248Z,16.31
2017-02-01T02:17:08.171Z,16.31
2017-02-01T02:18:08.115Z,16.22
2017-02-01T02:19:08.044Z,16.22
2017-02-01T02:20:07.984Z,16.22
2017-02-01T02:21:07.917Z,16.51
2017-02-01T02:22:07.855Z,16.22
2017-02-01T02:23:07.792Z,16.22
2017-02-01T02:24:07.730Z,16.22
2017-02-01T02:25:07.667Z,16.41
2017-02-01T02:26:07.214Z,16.31
2017-02-01T02:27:07.543Z,16.22
2017-02-01T02:28:07.093Z,16.22
2017-02-01T02:29:07.414Z,16.22
2017-02-01T02:30:06.962Z,16.22
2017-02-01T02:31:07.292Z,16.22
2017-02-01T02:32:07.228Z,16.31
2017-02-01T02:33:07.164Z,16.12
2017-02-01T02:34:07.101Z,16.22
2017-02-01T02:35:07.037Z,16.22
2017-02-01T02:36:06.585Z,16.22
2017-02-01T02:37:06.913Z,16.22
2017-02-01T02:38:06.851Z,16.51
2017-02-01T02:39:06.787Z,16.61
2017-02-01T02:40:06.724Z,16.31
2017-02-01T02:41:06.662Z,16.22
2017-02-01T02:42:06.601Z,16.31
2017-02-01T02:43:06.540Z,16.31
2017-02-01T02:44:06.472Z,16.31
2017-02-01T02:45:06.410Z,16.51
2017-02-01T02:46:06.347Z,16.31
2017-02-01T02:47:06.283Z,16.61
2017-02-01T02:48:06.222Z,16.22
2017-02-01T02:49:06.158Z,16.22
2017-02-01T02:50:05.701Z,16.22
2017-02-01T02:51:06.034Z,16.31
2017-02-01T02:52:05.969Z,16.51
2017-02-01T02:53:05.909Z,16.22
2017-02-01T02:54:05.849Z,16.31
2017-02-01T02:55:05.782Z,16.31
2017-02-01T02:56:05.719Z,16.22
2017-02-01T02:57:05.656Z,16.51
2017-02-01T02:58:05.590Z,16.31
2017-02-01T02:59:05.529Z,16.22
2017-02-01T03:00:05.471Z,16.31
2017-02-01T03:01:05.403Z,16.61
2017-02-01T03:02:05.339Z,16.61
2017-02-01T03:03:05.282Z,16.31
2017-02-01T03:04:05.216Z,16.22
2017-02-01T03:05:05.150Z,16.31
2017-02-01T03:06:05.088Z,16.12
2017-02-01T03:07:05.026Z,16.22
2017-02-01T03:08:04.965Z,16.22
2017-02-01T03:09:04.907Z,16.61
2017-02-01T03:10:04.447Z,16.22
2017-02-01T03:11:04.775Z,16.22
2017-02-01T03:12:04.711Z,16.12
2017-02-01T03:13:04.647Z,16.22
2017-02-01T03:14:04.590Z,16.31
2017-02-01T03:15:04.531Z,16.22
2017-02-01T03:16:04.457Z,16.51
2017-02-01T03:17:04.405Z,16.61
2017-02-01T03:18:04.335Z,16.12
2017-02-01T03:19:04.274Z,16.22
2017-02-01T03:20:04.508Z,16.22
2017-02-01T03:21:04.146Z,16.22
2017-02-01T03:22:04.112Z,16.22
2017-02-01T03:23:04.024Z,16.31
2017-02-01T03:24:03.956Z,16.61
2017-02-01T03:25:03.893Z,16.61
2017-02-01T03:26:03.831Z,16.51
2017-02-01T03:27:03.768Z,16.22
2017-02-01T03:28:03.708Z,16.61
2017-02-01T03:29:03.651Z,16.31
2017-02-01T03:30:03.579Z,16.61
2017-02-01T03:31:03.539Z,16.22
2017-02-01T03:32:03.454Z,16.22
2017-02-01T03:33:03.390Z,16.12
2017-02-01T03:34:03.333Z,16.31
2017-02-01T03:35:03.267Z,16.22
2017-02-01T03:36:03.201Z,16.51
2017-02-01T03:37:03.138Z,16.22
2017-02-01T03:38:03.073Z,16.51
2017-02-01T03:39:03.010Z,16.22
2017-02-01T03:40:02.952Z,16.31
2017-02-01T03:41:02.887Z,16.22
2017-02-01T03:42:02.827Z,16.61
2017-02-01T03:43:02.767Z,16.61
2017-02-01T03:44:02.702Z,16.31
2017-02-01T03:45:02.640Z,16.31
2017-02-01T03:46:02.573Z,16.22
2017-02-01T03:47:02.511Z,16.51
2017-02-01T03:48:02.446Z,16.22
2017-02-01T03:49:02.381Z,16.22
2017-02-01T03:50:02.331Z,16.22
2017-02-01T03:51:02.260Z,16.22
2017-02-01T03:52:02.193Z,16.12
2017-02-01T03:53:02.133Z,16.22
2017-02-01T03:54:02.069Z,16.22
2017-02-01T03:55:02.007Z,16.22
2017-02-01T03:56:01.941Z,16.51
2017-02-01T03:57:01.880Z,16.31
2017-02-01T03:58:01.817Z,16.12
2017-02-01T03:59:01.777Z,16.22
2017-02-01T04:00:01.729Z,16.22
2017-02-01T04:01:01.627Z,16.12
2017-02-01T04:02:01.570Z,16.22
2017-02-01T04:03:01.500Z,16.22
2017-02-01T04:04:01.442Z,16.51
2017-02-01T04:05:01.378Z,16.22
2017-02-01T04:06:01.314Z,16.22
2017-02-01T04:07:01.251Z,16.61
2017-02-01T04:08:01.188Z,16.22
2017-02-01T04:09:01.129Z,16.22
2017-02-01T04:10:01.064Z,16.61
2017-02-01T04:11:01.000Z,16.31
2017-02-01T04:12:00.939Z,16.31
2017-02-01T04:13:00.877Z,16.22
2017-02-01T04:14:00.814Z,16.22
2017-02-01T04:15:00.749Z,16.22
2017-02-01T04:16:00.685Z,16.51
2017-02-01T04:17:00.622Z,16.12
2017-02-01T04:18:00.559Z,16.51
2017-02-01T04:19:00.499Z,16.22
2017-02-01T04:20:00.436Z,16.22
2017-02-01T04:21:00.372Z,16.22
2017-02-01T04:22:00.310Z,16.61
2017-02-01T04:23:00.247Z,16.31
2017-02-01T04:24:00.183Z,16.7
2017-02-01T04:25:00.120Z,16.51
2017-02-01T04:26:00.057Z,16.51
2017-02-01T04:26:59.994Z,16.22
2017-02-01T04:27:59.951Z,16.51
2017-02-01T04:28:59.868Z,16.51
2017-02-01T04:29:59.810Z,16.51
2017-02-01T04:30:59.741Z,16.61
2017-02-01T04:31:59.676Z,16.51
2017-02-01T04:32:59.615Z,16.51
2017-02-01T04:33:59.552Z,16.61
2017-02-01T04:34:59.490Z,16.22
2017-02-01T04:35:59.426Z,16.61
2017-02-01T04:36:59.363Z,16.31
2017-02-01T04:37:59.302Z,16.61
2017-02-01T04:39:00.446Z,16.31
2017-02-01T04:39:59.172Z,16.31
2017-02-01T04:40:59.113Z,16.22
2017-02-01T04:41:59.047Z,16.31
2017-02-01T04:42:58.985Z,16.41
2017-02-01T04:43:58.922Z,16.61
2017-02-01T04:44:58.862Z,16.31
2017-02-01T04:45:58.796Z,16.31
2017-02-01T04:46:58.734Z,16.31
2017-02-01T04:47:58.670Z,16.41
2017-02-01T04:48:58.608Z,16.61
2017-02-01T04:49:58.545Z,16.41
2017-02-01T04:50:58.486Z,16.51
2017-02-01T04:51:58.420Z,16.51
2017-02-01T04:52:57.976Z,16.31
2017-02-01T04:53:57.906Z,16.51
2017-02-01T04:54:58.230Z,16.51
2017-02-01T04:55:58.165Z,16.61
2017-02-01T04:56:58.108Z,16.51
2017-02-01T04:57:58.043Z,16.61
2017-02-01T04:58:57.979Z,16.61
2017-02-01T04:59:57.918Z,16.51
2017-02-01T05:00:57.855Z,16.61
2017-02-01T05:01:57.791Z,16.61
2017-02-01T05:02:57.726Z,16.61
2017-02-01T05:03:57.664Z,16.51
2017-02-01T05:04:57.600Z,16.22
2017-02-01T05:05:57.538Z,16.31
2017-02-01T05:06:57.476Z,16.03
2017-02-01T05:07:57.415Z,16.03
2017-02-01T05:08:57.348Z,16.03
2017-02-01T05:09:57.288Z,16.03
2017-02-01T05:10:57.224Z,15.93
2017-02-01T05:11:57.161Z,15.93
2017-02-01T05:12:57.099Z,16.03
2017-02-01T05:13:57.035Z,16.03
2017-02-01T05:14:56.980Z,15.93
2017-02-01T05:15:56.910Z,15.93
2017-02-01T05:16:56.849Z,16.03
2017-02-01T05:17:56.782Z,15.93
2017-02-01T05:18:56.721Z,16.03
2017-02-01T05:19:56.657Z,16.12
2017-02-01T05:20:56.594Z,16.12
2017-02-01T05:21:56.529Z,16.12
2017-02-01T05:22:56.474Z,16.12
2017-02-01T05:23:56.404Z,15.64
2017-02-01T05:24:56.351Z,15.83
2017-02-01T05:25:56.529Z,15.73
2017-02-01T05:26:56.214Z,15.64
2017-02-01T05:27:56.164Z,15.83
2017-02-01T05:28:56.091Z,15.83
2017-02-01T05:29:56.029Z,15.83
2017-02-01T05:30:55.976Z,15.64
2017-02-01T05:31:55.509Z,15.83
2017-02-01T05:32:55.836Z,15.73
2017-02-01T05:33:55.775Z,15.73
2017-02-01T05:34:55.712Z,15.73
2017-02-01T05:35:55.653Z,15.73
2017-02-01T05:36:55.586Z,15.64
2017-02-01T05:37:55.520Z,15.64
2017-02-01T05:38:55.461Z,15.55
2017-02-01T05:39:55.396Z,15.45
2017-02-01T05:40:55.332Z,15.64
2017-02-01T05:41:55.274Z,15.64
2017-02-01T05:42:55.208Z,15.73
2017-02-01T05:43:55.144Z,15.64
2017-02-01T05:44:55.087Z,15.45
2017-02-01T05:45:55.021Z,15.55
2017-02-01T05:46:54.957Z,15.45
2017-02-01T05:47:54.894Z,15.55
2017-02-01T05:48:54.833Z,15.55
2017-02-01T05:49:54.771Z,15.35
2017-02-01T05:50:54.706Z,15.35
2017-02-01T05:51:54.641Z,15.35
2017-02-01T05:52:54.578Z,15.25
2017-02-01T05:53:54.513Z,15.45
2017-02-01T05:54:54.458Z,15.45
2017-02-01T05:55:54.541Z,15.16
2017-02-01T05:56:54.324Z,15.35
2017-02-01T05:57:54.261Z,15.25
2017-02-01T05:58:54.199Z,15.25
2017-02-01T05:59:54.136Z,15.25
2017-02-01T06:00:54.070Z,15.16
2017-02-01T06:01:54.015Z,14.97
2017-02-01T06:02:53.947Z,14.87
2017-02-01T06:03:53.885Z,14.77
2017-02-01T06:04:53.823Z,14.87
2017-02-01T06:05:53.758Z,14.87
2017-02-01T06:06:53.697Z,14.67
2017-02-01T06:07:53.634Z,14.97
2017-02-01T06:08:53.570Z,14.87
2017-02-01T06:09:53.511Z,15.16
2017-02-01T06:10:53.440Z,14.87
2017-02-01T06:11:53.381Z,15.06
2017-02-01T06:12:53.316Z,15.25
2017-02-01T06:13:53.254Z,15.25
2017-02-01T06:14:53.190Z,15.35
2017-02-01T06:15:53.130Z,15.06
2017-02-01T06:16:53.063Z,15.25
2017-02-01T06:17:53.001Z,15.45
2017-02-01T06:18:52.939Z,15.06
2017-02-01T06:19:52.875Z,15.06
2017-02-01T06:20:52.812Z,15.25
2017-02-01T06:21:52.748Z,15.35
2017-02-01T06:22:52.687Z,15.06
2017-02-01T06:23:52.624Z,15.06
2017-02-01T06:24:52.564Z,15.06
2017-02-01T06:25:52.496Z,14.97
2017-02-01T06:26:52.433Z,15.16
2017-02-01T06:27:52.370Z,15.06
2017-02-01T06:28:52.308Z,15.16
2017-02-01T06:29:52.242Z,15.06
2017-02-01T06:30:52.181Z,15.06
2017-02-01T06:31:52.120Z,15.06
2017-02-01T06:32:52.054Z,15.25
2017-02-01T06:33:51.994Z,14.97
2017-02-01T06:34:51.929Z,15.06
2017-02-01T06:35:51.866Z,15.06
2017-02-01T06:36:51.802Z,14.87
2017-02-01T06:37:51.737Z,15.06
2017-02-01T06:38:51.675Z,14.97
2017-02-01T06:39:51.613Z,14.77
2017-02-01T06:40:51.553Z,15.16
2017-02-01T06:41:51.487Z,15.06
2017-02-01T06:42:51.423Z,14.87
2017-02-01T06:43:51.360Z,15.16
2017-02-01T06:44:51.296Z,15.06
2017-02-01T06:45:51.234Z,15.06
2017-02-01T06:46:51.173Z,14.77
2017-02-01T06:47:51.105Z,14.67
2017-02-01T06:48:51.050Z,14.67
2017-02-01T06:49:50.983Z,14.77
2017-02-01T06:50:50.919Z,15.06
2017-02-01T06:51:50.855Z,14.58
2017-02-01T06:52:50.793Z,14.87
2017-02-01T06:53:50.730Z,14.67
2017-02-01T06:54:50.669Z,14.67
2017-02-01T06:55:50.602Z,14.77
2017-02-01T06:56:50.545Z,14.67
2017-02-01T06:57:50.477Z,14.67
2017-02-01T06:58:50.413Z,14.87
2017-02-01T06:59:50.363Z,14.58
2017-02-01T07:00:50.289Z,14.87
2017-02-01T07:01:50.223Z,14.67
2017-02-01T07:02:50.161Z,14.77
2017-02-01T07:03:50.101Z,14.39
2017-02-01T07:04:50.065Z,14.67
2017-02-01T07:05:49.977Z,14.48
2017-02-01T07:06:49.911Z,14.77
2017-02-01T07:07:49.848Z,14.48
2017-02-01T07:08:49.790Z,14.77
2017-02-01T07:09:49.720Z,14.39
2017-02-01T07:10:49.666Z,14.39
2017-02-01T07:11:49.595Z,14.39
2017-02-01T07:12:49.530Z,14.58
2017-02-01T07:13:49.468Z,14.39
2017-02-01T07:14:49.406Z,14.58
2017-02-01T07:15:49.343Z,14.48
2017-02-01T07:16:49.278Z,14.39
2017-02-01T07:17:49.215Z,14.48
2017-02-01T07:18:49.156Z,14.48
2017-02-01T07:19:49.091Z,14.58
2017-02-01T07:20:49.027Z,14.58
2017-02-01T07:21:48.968Z,14.39
2017-02-01T07:22:48.902Z,14.39
2017-02-01T07:23:48.838Z,14.58
2017-02-01T07:24:48.780Z,14.58
2017-02-01T07:25:48.711Z,14.58
2017-02-01T07:26:48.649Z,14.58
2017-02-01T07:27:48.586Z,14.39
2017-02-01T07:28:48.523Z,14.58
2017-02-01T07:29:48.459Z,14.39
2017-02-01T07:30:48.397Z,14.48
2017-02-01T07:31:48.335Z,14.39
2017-02-01T07:32:48.271Z,14.58
2017-02-01T07:33:48.208Z,14.58
2017-02-01T07:34:48.145Z,14.58
2017-02-01T07:35:48.083Z,14.67
2017-02-01T07:36:48.021Z,14.67
2017-02-01T07:37:47.957Z,14.58
2017-02-01T07:38:47.898Z,14.58
2017-02-01T07:39:47.860Z,14.58
2017-02-01T07:40:47.788Z,14.67
2017-02-01T07:41:47.749Z,14.67
2017-02-01T07:42:47.642Z,14.67
2017-02-01T07:43:47.583Z,14.67
2017-02-01T07:44:47.517Z,14.67
2017-02-01T07:45:47.451Z,14.77
2017-02-01T07:46:47.394Z,14.67
2017-02-01T07:47:47.366Z,14.87
2017-02-01T07:48:47.352Z,14.77
2017-02-01T07:49:47.206Z,14.58
2017-02-01T07:50:47.140Z,14.67
2017-02-01T07:51:47.096Z,14.58
2017-02-01T07:52:47.051Z,14.58
2017-02-01T07:53:46.949Z,14.67
2017-02-01T07:54:46.937Z,14.77
2017-02-01T07:55:46.822Z,14.67
2017-02-01T07:56:46.768Z,14.77
2017-02-01T07:57:46.698Z,14.58
2017-02-01T07:58:46.634Z,14.77
2017-02-01T07:59:46.585Z,14.77
2017-02-01T08:00:46.506Z,14.67
2017-02-01T08:01:46.485Z,14.77
2017-02-01T08:02:46.408Z,14.87
2017-02-01T08:03:46.317Z,14.67
2017-02-01T08:04:46.256Z,14.58
2017-02-01T08:05:46.191Z,14.67
2017-02-01T08:06:46.130Z,14.87
2017-02-01T08:07:46.072Z,14.77
2017-02-01T08:08:46.003Z,14.77
2017-02-01T08:09:45.954Z,14.67
2017-02-01T08:10:45.884Z,14.77
2017-02-01T08:11:45.815Z,14.77
2017-02-01T08:12:45.750Z,14.67
2017-02-01T08:13:45.688Z,14.67
2017-02-01T08:14:45.625Z,14.58
2017-02-01T08:15:45.565Z,14.58
2017-02-01T08:16:45.501Z,14.58
2017-02-01T08:17:45.438Z,14.48
2017-02-01T08:18:45.373Z,14.48
2017-02-01T08:19:45.312Z,14.58
2017-02-01T08:20:45.249Z,14.39
2017-02-01T08:21:45.189Z,14.39
2017-02-01T08:22:45.121Z,14.48
2017-02-01T08:23:45.059Z,14.77
2017-02-01T08:24:44.994Z,14.58
2017-02-01T08:25:45.181Z,14.48
2017-02-01T08:26:44.868Z,14.48
2017-02-01T08:27:44.805Z,14.39
2017-02-01T08:28:44.743Z,14.67
2017-02-01T08:29:44.683Z,14.67
2017-02-01T08:30:44.868Z,14.48
2017-02-01T08:31:44.560Z,14.58
2017-02-01T08:32:44.499Z,14.48
2017-02-01T08:33:44.437Z,14.67
2017-02-01T08:34:44.378Z,14.48
2017-02-01T08:35:44.303Z,14.48
2017-02-01T08:36:44.237Z,14.67
2017-02-01T08:37:44.177Z,14.58
2017-02-01T08:38:44.111Z,14.48
2017-02-01T08:39:44.048Z,14.48
2017-02-01T08:40:44.283Z,14.39
2017-02-01T08:41:43.922Z,14.58
2017-02-01T08:42:43.860Z,14.39
2017-02-01T08:43:43.797Z,14.58
2017-02-01T08:44:43.734Z,14.29
2017-02-01T08:45:43.670Z,14.48
2017-02-01T08:46:43.609Z,14.29
2017-02-01T08:47:43.543Z,14.29
2017-02-01T08:48:43.480Z,14.19
2017-02-01T08:49:43.426Z,14.29
2017-02-01T08:50:43.358Z,14.29
2017-02-01T08:51:43.292Z,14.29
2017-02-01T08:52:43.228Z,14.39
2017-02-01T08:53:43.166Z,14.19
2017-02-01T08:54:43.105Z,14.29
2017-02-01T08:55:43.039Z,14.39
2017-02-01T08:56:42.981Z,14.39
2017-02-01T08:57:42.916Z,14.29
2017-02-01T08:58:42.850Z,14.29
2017-02-01T08:59:42.789Z,14.19
2017-02-01T09:00:42.975Z,14.29
2017-02-01T09:01:42.662Z,14.29
2017-02-01T09:02:42.600Z,14.29
2017-02-01T09:03:42.541Z,14.29
2017-02-01T09:04:42.476Z,14.29
2017-02-01T09:05:42.762Z,14.39
2017-02-01T09:06:42.360Z,14.29
2017-02-01T09:07:42.283Z,14.39
2017-02-01T09:08:42.222Z,14.58
2017-02-01T09:09:42.159Z,14.39
2017-02-01T09:10:42.093Z,14.48
2017-02-01T09:11:42.032Z,14.48
2017-02-01T09:12:42.000Z,14.29
2017-02-01T09:13:41.903Z,14.58
2017-02-01T09:14:41.842Z,14.39
2017-02-01T09:15:41.796Z,14.39
2017-02-01T09:16:41.723Z,14.29
2017-02-01T09:17:41.657Z,14.19
2017-02-01T09:18:41.605Z,14.48
2017-02-01T09:19:41.527Z,14.48
2017-02-01T09:20:41.465Z,14.19
2017-02-01T09:21:41.400Z,14.29
2017-02-01T09:22:41.339Z,14.29
2017-02-01T09:23:41.275Z,14.19
2017-02-01T09:24:41.210Z,14.19
2017-02-01T09:25:41.150Z,14.19
2017-02-01T09:26:41.087Z,14.19
2017-02-01T09:27:41.022Z,14.19
2017-02-01T09:28:40.965Z,14.58
2017-02-01T09:29:40.895Z,14.29
2017-02-01T09:30:40.834Z,14.19
2017-02-01T09:31:40.771Z,14.29
2017-02-01T09:32:40.705Z,14.19
2017-02-01T09:33:40.722Z,14.19
2017-02-01T09:34:40.644Z,14.58
2017-02-01T09:35:40.526Z,14.29
2017-02-01T09:36:40.458Z,14.58
2017-02-01T09:37:40.394Z,14.39
2017-02-01T09:38:40.327Z,14.58
2017-02-01T09:39:40.267Z,14.48
2017-02-01T09:40:40.204Z,14.48
2017-02-01T09:41:40.142Z,14.58
2017-02-01T09:42:40.095Z,14.29
2017-02-01T09:43:40.015Z,14.29
2017-02-01T09:44:39.951Z,14.58
2017-02-01T09:45:40.338Z,14.58
2017-02-01T09:46:39.825Z,14.09
2017-02-01T09:47:39.762Z,14.48
2017-02-01T09:48:39.702Z,14.29
2017-02-01T09:49:39.635Z,14.48
2017-02-01T09:50:39.575Z,14.39
2017-02-01T09:51:39.511Z,14.48
2017-02-01T09:52:39.448Z,14.39
2017-02-01T09:53:39.385Z,14.29
2017-02-01T09:54:39.321Z,14.39
2017-02-01T09:55:39.257Z,14.09
2017-02-01T09:56:39.198Z,14.58
2017-02-01T09:57:39.159Z,14.48
2017-02-01T09:58:39.071Z,14.39
2017-02-01T09:59:39.006Z,14.19
2017-02-01T10:00:38.942Z,14.29
2017-02-01T10:01:38.891Z,14.29
2017-02-01T10:02:38.825Z,14.29
2017-02-01T10:03:38.755Z,14.29
2017-02-01T10:04:38.692Z,14.09
2017-02-01T10:05:38.245Z,14.09
2017-02-01T10:06:38.579Z,14.29
2017-02-01T10:07:38.503Z,14.09
2017-02-01T10:08:38.462Z,14.19
2017-02-01T10:09:38.380Z,14
2017-02-01T10:10:38.314Z,14.09
2017-02-01T10:11:38.251Z,14.29
2017-02-01T10:12:38.187Z,14.29
2017-02-01T10:13:38.124Z,14.48
2017-02-01T10:14:38.063Z,14.29
2017-02-01T10:15:37.997Z,14.29
2017-02-01T10:16:37.934Z,14.58
2017-02-01T10:17:37.877Z,14.09
2017-02-01T10:18:37.816Z,14.39
2017-02-01T10:19:37.749Z,14.39
2017-02-01T10:20:37.685Z,14.48
2017-02-01T10:21:37.620Z,14.58
2017-02-01T10:22:37.557Z,14.48
2017-02-01T10:23:37.541Z,14.29
2017-02-01T10:24:37.430Z,14.48
2017-02-01T10:25:37.369Z,14.48
2017-02-01T10:26:37.306Z,14.29
2017-02-01T10:27:37.245Z,14.48
2017-02-01T10:28:37.186Z,14.48
2017-02-01T10:29:37.118Z,14.48
2017-02-01T10:30:37.053Z,14.48
2017-02-01T10:31:36.991Z,14.39
2017-02-01T10:32:36.929Z,14.48
2017-02-01T10:33:36.869Z,14.48
2017-02-01T10:34:36.804Z,14.39
2017-02-01T10:35:37.040Z,14.48
2017-02-01T10:36:36.680Z,14.48
2017-02-01T10:37:36.613Z,14.48
2017-02-01T10:38:36.753Z,14.48
2017-02-01T10:39:36.516Z,14.39
2017-02-01T10:40:36.431Z,14.48
2017-02-01T10:41:36.369Z,14.48
2017-02-01T10:42:36.298Z,14.58
2017-02-01T10:43:36.236Z,14.48
2017-02-01T10:44:36.173Z,14.58
2017-02-01T10:45:36.360Z,14.58
2017-02-01T10:46:35.655Z,14.48
2017-02-01T10:47:35.986Z,14.48
2017-02-01T10:48:35.920Z,14.19
2017-02-01T10:49:35.855Z,14.39
2017-02-01T10:50:35.712Z,14.58
2017-02-01T10:51:35.731Z,14.29
2017-02-01T10:52:35.668Z,14.39
2017-02-01T10:53:35.607Z,14.39
2017-02-01T10:54:35.550Z,14.58
2017-02-01T10:55:35.481Z,14.39
2017-02-01T10:56:35.417Z,14.39
2017-02-01T10:57:35.357Z,14.48
2017-02-01T10:58:35.295Z,14.29
2017-02-01T10:59:35.226Z,14.39
2017-02-01T11:00:35.165Z,14.29
2017-02-01T11:01:35.102Z,14.39
2017-02-01T11:02:35.040Z,14.29
2017-02-01T11:03:34.976Z,14.39
2017-02-01T11:04:34.912Z,14.39
2017-02-01T11:05:34.849Z,14.39
2017-02-01T11:06:34.784Z,14.19
2017-02-01T11:07:34.723Z,14.19
2017-02-01T11:08:34.661Z,14.39
2017-02-01T11:09:34.600Z,14.48
2017-02-01T11:10:34.534Z,14.48
2017-02-01T11:11:34.469Z,14.48
2017-02-01T11:12:34.411Z,14.58
2017-02-01T11:13:34.344Z,14.19
2017-02-01T11:14:34.281Z,14.19
2017-02-01T11:15:34.521Z,14.39
2017-02-01T11:16:34.157Z,14.39
2017-02-01T11:17:34.092Z,14.29
2017-02-01T11:18:34.030Z,14.19
2017-02-01T11:19:33.967Z,14.67
2017-02-01T11:20:33.903Z,14.09
2017-02-01T11:21:33.837Z,14.19
2017-02-01T11:22:33.778Z,14.19
2017-02-01T11:23:33.713Z,14.48
2017-02-01T11:24:33.648Z,14.39
2017-02-01T11:25:33.586Z,14.29
2017-02-01T11:26:33.527Z,14.09
2017-02-01T11:27:33.461Z,14.19
2017-02-01T11:28:33.396Z,14.19
2017-02-01T11:29:33.334Z,14.29
2017-02-01T11:30:33.276Z,14.19
2017-02-01T11:31:33.215Z,14.29
2017-02-01T11:32:33.153Z,14.29
2017-02-01T11:33:32.698Z,14.29
2017-02-01T11:34:32.629Z,14.29
2017-02-01T11:35:32.959Z,14.29
2017-02-01T11:36:32.893Z,14.19
2017-02-01T11:37:32.830Z,14.29
2017-02-01T11:38:32.767Z,14.67
2017-02-01T11:39:32.705Z,14.48
2017-02-01T11:40:32.641Z,14.48
2017-02-01T11:41:32.580Z,14.58
2017-02-01T11:42:32.518Z,14.19
2017-02-01T11:43:32.451Z,14.48
2017-02-01T11:44:32.389Z,14.58
2017-02-01T11:45:32.326Z,14.29
2017-02-01T11:46:32.261Z,14.09
2017-02-01T11:47:32.205Z,14.29
2017-02-01T11:48:32.139Z,14.48
2017-02-01T11:49:32.072Z,14.29
2017-02-01T11:50:32.016Z,14.48
2017-02-01T11:51:31.946Z,14.29
2017-02-01T11:52:31.885Z,14.19
2017-02-01T11:53:31.822Z,14.19
2017-02-01T11:54:31.758Z,14.48
2017-02-01T11:55:31.696Z,14.19
2017-02-01T11:56:31.632Z,14.19
2017-02-01T11:57:31.570Z,14.19
2017-02-01T11:58:31.504Z,14.39
2017-02-01T11:59:31.443Z,14.19
2017-02-01T12:00:31.379Z,14.19
2017-02-01T12:01:31.316Z,14.19
2017-02-01T12:02:31.258Z,14.39
2017-02-01T12:03:31.219Z,14.19
2017-02-01T12:04:31.127Z,14.29
2017-02-01T12:05:30.674Z,14.67
2017-02-01T12:06:31.003Z,14.19
2017-02-01T12:07:30.938Z,14.09
2017-02-01T12:08:30.875Z,14.29
2017-02-01T12:09:30.815Z,14.29
2017-02-01T12:10:30.752Z,14.67
2017-02-01T12:11:30.685Z,14.19
2017-02-01T12:12:30.634Z,14.29
2017-02-01T12:13:30.560Z,14.58
2017-02-01T12:14:30.499Z,14.77
2017-02-01T12:15:30.438Z,14.39
2017-02-01T12:16:30.371Z,14.48
2017-02-01T12:17:30.310Z,14.58
2017-02-01T12:18:30.242Z,14.95
2017-02-01T12:19:30.179Z,15.06
2017-02-01T12:20:29.729Z,15.06
2017-02-01T12:21:30.056Z,15.16
2017-02-01T12:22:29.992Z,14.77
2017-02-01T12:23:29.930Z,15.25
2017-02-01T12:24:29.868Z,15.35
2017-02-01T12:25:29.801Z,15.25
2017-02-01T12:26:29.738Z,15.53
2017-02-01T12:27:29.678Z,15.83
2017-02-01T12:28:29.614Z,15.73
2017-02-01T12:29:29.550Z,15.73
2017-02-01T12:30:29.094Z,15.83
2017-02-01T12:31:29.423Z,15.73
2017-02-01T12:32:29.362Z,15.73
2017-02-01T12:33:29.301Z,15.92
2017-02-01T12:34:28.842Z,15.53
2017-02-01T12:35:29.172Z,15.73
2017-02-01T12:36:29.107Z,15.73
2017-02-01T12:37:29.048Z,15.73
2017-02-01T12:38:28.982Z,15.63
2017-02-01T12:39:28.917Z,15.73
2017-02-01T12:40:28.857Z,15.53
2017-02-01T12:41:28.793Z,15.63
2017-02-01T12:42:28.341Z,15.63
2017-02-01T12:43:28.667Z,15.63
2017-02-01T12:44:28.605Z,15.73
2017-02-01T12:45:28.543Z,15.63
2017-02-01T12:46:28.479Z,15.63
2017-02-01T12:47:28.416Z,15.44
2017-02-01T12:48:28.352Z,15.44
2017-02-01T12:49:28.289Z,15.53
2017-02-01T12:50:28.232Z,15.44
2017-02-01T12:51:28.167Z,15.83
2017-02-01T12:52:27.721Z,15.73