createdAt,value
2018-09-22T00:02:25.925Z,99.90
2018-09-22T00:04:54.760Z,99.90
2018-09-22T00:07:23.521Z,99.90
2018-09-22T00:09:52.289Z,99.90
2018-09-22T00:12:20.826Z,99.90
2018-09-22T00:14:49.358Z,99.90
2018-09-22T00:17:17.872Z,99.90
2018-09-22T00:19:46.562Z,99.90
2018-09-22T00:22:15.100Z,99.90
2018-09-22T00:24:43.638Z,99.90
2018-09-22T00:27:12.294Z,99.90
2018-09-22T00:29:40.803Z,99.90
2018-09-22T00:32:09.348Z,99.90
2018-09-22T00:34:37.928Z,99.90
2018-09-22T00:37:07.151Z,99.90
2018-09-22T00:39:35.680Z,99.90
2018-09-22T00:42:04.380Z,99.90
2018-09-22T00:44:33.112Z,99.90
2018-09-22T00:47:01.752Z,99.90
2018-09-22T00:49:30.467Z,99.90
2018-09-22T00:51:59.026Z,99.90
2018-09-22T00:54:27.600Z,99.90
2018-09-22T00:56:56.494Z,99.90
2018-09-22T00:59:25.243Z,99.90
2018-09-22T01:01:54.049Z,99.90
2018-09-22T01:04:22.685Z,99.90
2018-09-22T01:06:51.400Z,99.90
2018-09-22T01:09:19.904Z,99.90
2018-09-22T01:11:48.397Z,99.90
2018-09-22T01:14:16.940Z,99.90
2018-09-22T01:16:45.697Z,99.90
2018-09-22T01:19:14.210Z,99.90
2018-09-22T01:21:42.739Z,99.90
2018-09-22T01:24:11.389Z,99.90
2018-09-22T01:26:39.965Z,99.90
2018-09-22T01:29:12.043Z,99.90
2018-09-22T01:31:40.593Z,99.90
2018-09-22T01:34:09.138Z,99.90
2018-09-22T01:36:37.746Z,99.90
2018-09-22T01:39:08.093Z,99.90
2018-09-22T01:41:36.624Z,99.90
2018-09-22T01:44:05.346Z,99.90
2018-09-22T01:46:34.183Z,99.90
2018-09-22T01:49:02.821Z,99.90
2018-09-22T01:51:32.260Z,99.90
2018-09-22T01:54:00.884Z,99.90
2018-09-22T01:56:29.521Z,99.90
2018-09-22T01:58:58.195Z,99.90
2018-09-22T02:01:26.960Z,99.90
2018-09-22T02:03:55.600Z,99.90
2018-09-22T02:06:24.394Z,99.90
2018-09-22T02:08:53.055Z,99.90
2018-09-22T02:11:21.829Z,99.90
2018-09-22T02:13:50.560Z,99.90
2018-09-22T02:16:19.070Z,99.90
2018-09-22T02:18:47.609Z,99.90
2018-09-22T02:21:16.249Z,99.90
2018-09-22T02:23:44.801Z,99.90
2018-09-22T02:26:13.289Z,99.90
2018-09-22T02:28:41.947Z,99.90
2018-09-22T02:31:10.478Z,99.90
2018-09-22T02:33:39.082Z,99.90
2018-09-22T02:36:07.620Z,99.90
2018-09-22T02:38:36.135Z,99.90
2018-09-22T02:41:04.680Z,99.90
2018-09-22T02:43:33.257Z,99.90
2018-09-22T02:46:01.771Z,99.90
2018-09-22T02:48:30.315Z,99.90
2018-09-22T02:50:58.835Z,99.90
2018-09-22T02:53:27.345Z,99.90
2018-09-22T02:55:55.892Z,99.90
2018-09-22T02:58:24.408Z,99.90
2018-09-22T03:00:53.283Z,99.90
2018-09-22T03:03:22.040Z,99.90
2018-09-22T03:05:50.735Z,99.90
2018-09-22T03:08:19.552Z,99.90
2018-09-22T03:10:48.611Z,99.90
2018-09-22T03:13:17.347Z,99.90
2018-09-22T03:15:45.855Z,99.90
2018-09-22T03:18:14.363Z,99.90
2018-09-22T03:20:42.917Z,99.90
2018-09-22T03:23:11.876Z,99.90
2018-09-22T03:25:40.425Z,99.90
2018-09-22T03:28:08.965Z,99.90
2018-09-22T03:30:37.920Z,99.90
2018-09-22T03:33:06.583Z,99.90
2018-09-22T03:35:35.108Z,99.90
2018-09-22T03:38:03.629Z,99.90
2018-09-22T03:40:32.319Z,99.90
2018-09-22T03:43:01.115Z,99.90
2018-09-22T03:45:29.640Z,99.90
2018-09-22T03:48:03.065Z,99.90
2018-09-22T03:50:31.549Z,99.90
2018-09-22T03:53:00.139Z,99.90
2018-09-22T03:55:28.648Z,99.90
2018-09-22T03:57:57.298Z,99.90
2018-09-22T04:00:26.238Z,99.90
2018-09-22T04:02:55.252Z,99.90
2018-09-22T04:05:23.854Z,99.90
2018-09-22T04:07:52.810Z,99.90
2018-09-22T04:10:21.541Z,99.90
2018-09-22T04:12:50.119Z,99.90
2018-09-22T04:15:18.819Z,99.90
2018-09-22T04:17:47.424Z,99.90
2018-09-22T04:20:16.134Z,99.90
2018-09-22T04:22:44.640Z,99.90
2018-09-22T04:25:13.146Z,99.90
2018-09-22T04:27:41.775Z,99.90
2018-09-22T04:30:10.363Z,99.90
2018-09-22T04:32:38.923Z,99.90
2018-09-22T04:35:07.447Z,99.90
2018-09-22T04:37:36.095Z,99.90
2018-09-22T04:40:04.919Z,99.90
2018-09-22T04:42:33.440Z,99.90
2018-09-22T04:45:02.262Z,99.90
2018-09-22T04:47:30.829Z,99.90
2018-09-22T04:49:59.598Z,99.90
2018-09-22T04:52:28.220Z,99.90
2018-09-22T04:54:56.745Z,99.90
2018-09-22T04:57:25.235Z,99.90
2018-09-22T04:59:54.139Z,99.90
2018-09-22T05:02:22.674Z,99.90
2018-09-22T05:04:51.262Z,99.90
2018-09-22T05:07:19.984Z,99.90
2018-09-22T05:09:48.465Z,99.90
2018-09-22T05:12:16.971Z,99.90
2018-09-22T05:14:45.476Z,99.90
2018-09-22T05:17:14.333Z,99.90
2018-09-22T05:19:42.969Z,99.90
2018-09-22T05:22:11.530Z,99.90
2018-09-22T05:24:40.171Z,99.90
2018-09-22T05:27:08.673Z,99.90
2018-09-22T05:29:37.423Z,99.90
2018-09-22T05:32:06.319Z,99.90
2018-09-22T05:34:34.805Z,99.90
2018-09-22T05:37:03.596Z,99.90
2018-09-22T05:39:32.524Z,99.90
2018-09-22T05:42:01.103Z,99.90
2018-09-22T05:44:29.769Z,99.90
2018-09-22T05:46:58.276Z,99.90
2018-09-22T05:49:26.851Z,99.90
2018-09-22T05:51:55.391Z,99.90
2018-09-22T05:54:24.016Z,99.90
2018-09-22T05:56:52.872Z,99.90
2018-09-22T05:59:21.421Z,99.90
2018-09-22T06:01:50.146Z,99.90
2018-09-22T06:04:18.887Z,99.90
2018-09-22T06:06:47.644Z,99.90
2018-09-22T06:09:16.194Z,99.90
2018-09-22T06:11:44.694Z,99.90
2018-09-22T06:14:13.541Z,99.90
2018-09-22T06:16:42.063Z,99.90
2018-09-22T06:19:10.648Z,99.90
2018-09-22T06:21:39.516Z,99.90
2018-09-22T06:24:08.510Z,99.90
2018-09-22T06:26:37.035Z,99.90
2018-09-22T06:29:05.589Z,99.90
2018-09-22T06:31:34.437Z,99.90
2018-09-22T06:34:03.735Z,99.90
2018-09-22T06:36:32.659Z,99.90
2018-09-22T06:39:01.190Z,99.90
2018-09-22T06:41:29.769Z,99.90
2018-09-22T06:43:58.407Z,99.90
2018-09-22T06:46:27.103Z,99.90
2018-09-22T06:48:55.767Z,99.90
2018-09-22T06:51:24.300Z,99.90
2018-09-22T06:53:52.909Z,99.90
2018-09-22T06:56:21.572Z,99.90
2018-09-22T06:58:50.121Z,99.90
2018-09-22T07:01:18.640Z,99.90
2018-09-22T07:03:47.357Z,99.90
2018-09-22T07:06:16.176Z,99.90
2018-09-22T07:08:44.763Z,99.90
2018-09-22T07:11:13.712Z,99.90
2018-09-22T07:16:17.537Z,99.90
2018-09-22T07:18:46.261Z,99.90
2018-09-22T07:21:14.981Z,99.90
2018-09-22T07:23:43.556Z,99.90
2018-09-22T07:26:12.157Z,99.90
2018-09-22T07:28:40.792Z,99.90
2018-09-22T07:31:09.768Z,99.90
2018-09-22T07:33:38.278Z,99.90
2018-09-22T07:36:07.423Z,99.90
2018-09-22T07:38:36.659Z,99.90
2018-09-22T07:41:05.266Z,99.90
2018-09-22T07:43:34.076Z,99.90
2018-09-22T07:46:02.647Z,99.90
2018-09-22T07:48:31.512Z,99.90
2018-09-22T07:51:00.382Z,99.90
2018-09-22T07:53:29.493Z,99.90
2018-09-22T07:55:58.323Z,99.90
2018-09-22T07:58:26.895Z,99.90
2018-09-22T08:00:55.695Z,99.90
2018-09-22T08:03:24.326Z,99.90
2018-09-22T08:05:53.022Z,99.90
2018-09-22T08:08:21.814Z,99.90
2018-09-22T08:10:50.569Z,99.90
2018-09-22T08:13:19.439Z,99.90
2018-09-22T08:15:48.606Z,99.90
2018-09-22T08:18:17.220Z,99.90
2018-09-22T08:20:45.947Z,99.90
2018-09-22T08:23:14.740Z,99.90
2018-09-22T08:25:43.317Z,99.90
2018-09-22T08:28:12.320Z,99.90
2018-09-22T08:30:40.876Z,99.90
2018-09-22T08:33:09.736Z,99.90
2018-09-22T08:35:38.516Z,99.90
2018-09-22T08:38:07.174Z,99.90
2018-09-22T08:40:35.915Z,99.90
2018-09-22T08:43:04.772Z,99.90
2018-09-22T08:45:33.711Z,99.90
2018-09-22T08:48:02.323Z,99.90
2018-09-22T08:50:31.173Z,99.90
2018-09-22T08:52:59.928Z,99.90
2018-09-22T08:55:28.773Z,99.90
2018-09-22T08:57:57.495Z,99.90
2018-09-22T09:00:26.416Z,99.90
2018-09-22T09:02:55.071Z,99.90
2018-09-22T09:05:23.720Z,99.90
2018-09-22T09:07:52.381Z,99.90
2018-09-22T09:10:21.280Z,99.90
2018-09-22T09:12:49.792Z,99.90
2018-09-22T09:15:18.324Z,99.90
2018-09-22T09:17:46.870Z,99.90
2018-09-22T09:20:15.435Z,99.90
2018-09-22T09:22:44.367Z,99.90
2018-09-22T09:25:13.105Z,99.90
2018-09-22T09:27:41.719Z,99.90
2018-09-22T09:30:10.366Z,99.90
2018-09-22T09:32:39.249Z,99.90
2018-09-22T09:35:07.943Z,99.90
2018-09-22T09:37:36.622Z,99.90
2018-09-22T09:40:05.509Z,99.90
2018-09-22T09:42:34.556Z,99.90
2018-09-22T09:45:03.228Z,99.90
2018-09-22T09:47:32.035Z,99.90
2018-09-22T09:50:00.921Z,99.90
2018-09-22T09:52:29.637Z,99.90
2018-09-22T09:54:58.322Z,99.20
2018-09-22T09:57:27.028Z,99.90
2018-09-22T09:59:55.957Z,99.90
2018-09-22T10:02:24.860Z,99.90
2018-09-22T10:04:53.539Z,99.90
2018-09-22T10:07:22.089Z,99.90
2018-09-22T10:09:50.648Z,98.60
2018-09-22T10:12:19.208Z,98.20
2018-09-22T10:14:47.932Z,97.30
2018-09-22T10:17:16.627Z,97.00
2018-09-22T10:19:45.163Z,97.50
2018-09-22T10:22:14.202Z,96.30
2018-09-22T10:24:43.024Z,95.20
2018-09-22T10:27:11.996Z,93.60
2018-09-22T10:29:40.607Z,93.30
2018-09-22T10:32:09.225Z,95.30
2018-09-22T10:34:38.109Z,94.80
2018-09-22T10:37:06.770Z,94.90
2018-09-22T10:39:35.589Z,95.10
2018-09-22T10:42:04.281Z,93.40
2018-09-22T10:44:32.798Z,91.60
2018-09-22T10:47:01.636Z,90.10
2018-09-22T10:49:30.488Z,89.10
2018-09-22T10:51:59.527Z,84.70
2018-09-22T10:54:28.490Z,84.30
2018-09-22T10:56:57.270Z,84.60
2018-09-22T10:59:26.206Z,84.00
2018-09-22T11:01:55.048Z,83.30
2018-09-22T11:04:23.673Z,84.50
2018-09-22T11:06:52.227Z,86.30
2018-09-22T11:09:20.767Z,86.20
2018-09-22T11:11:49.567Z,82.60
2018-09-22T11:14:18.227Z,84.00
2018-09-22T11:16:47.081Z,80.40
2018-09-22T11:19:15.853Z,69.20
2018-09-22T11:21:44.529Z,66.10
2018-09-22T11:24:13.251Z,66.70
2018-09-22T11:26:41.833Z,65.00
2018-09-22T11:29:10.644Z,62.90
2018-09-22T11:31:39.536Z,59.10
2018-09-22T11:34:08.394Z,58.90
2018-09-22T11:36:37.176Z,56.20
2018-09-22T11:39:08.434Z,56.50
2018-09-22T11:41:37.161Z,56.30
2018-09-22T11:44:06.019Z,54.40
2018-09-22T11:46:34.759Z,54.40
2018-09-22T11:49:03.581Z,56.80
2018-09-22T11:51:32.494Z,61.00
2018-09-22T11:54:01.342Z,65.20
2018-09-22T11:56:30.182Z,67.40
2018-09-22T11:58:58.832Z,70.80
2018-09-22T12:01:27.843Z,69.70
2018-09-22T12:03:56.504Z,71.50
2018-09-22T12:06:25.342Z,72.50
2018-09-22T12:08:54.331Z,73.50
2018-09-22T12:11:23.055Z,74.70
2018-09-22T12:13:51.908Z,75.30
2018-09-22T12:16:20.658Z,75.70
2018-09-22T12:18:49.405Z,77.80
2018-09-22T12:21:18.164Z,78.10
2018-09-22T12:23:47.028Z,79.40
2018-09-22T12:26:15.842Z,78.90
2018-09-22T12:28:44.764Z,78.60
2018-09-22T12:31:13.324Z,75.90
2018-09-22T12:33:41.906Z,73.30
2018-09-22T12:36:10.894Z,67.90
2018-09-22T12:38:39.400Z,66.10
2018-09-22T12:41:08.363Z,66.40
2018-09-22T12:43:37.177Z,66.10
2018-09-22T12:46:06.038Z,65.70
2018-09-22T12:48:34.523Z,64.10
2018-09-22T12:51:03.147Z,61.00
2018-09-22T12:53:31.917Z,62.50
2018-09-22T12:56:00.651Z,62.00
2018-09-22T12:58:29.592Z,61.90
2018-09-22T13:00:58.242Z,59.80
2018-09-22T13:03:26.972Z,58.50
2018-09-22T13:05:55.764Z,57.10
2018-09-22T13:08:24.733Z,57.30
2018-09-22T13:10:53.259Z,61.10
2018-09-22T13:13:21.973Z,64.80
2018-09-22T13:15:50.758Z,67.90
2018-09-22T13:18:19.525Z,70.20
2018-09-22T13:20:48.138Z,72.10
2018-09-22T13:23:16.707Z,74.30
2018-09-22T13:25:45.564Z,76.20
2018-09-22T13:28:14.412Z,76.10
2018-09-22T13:30:43.493Z,76.90
2018-09-22T13:33:12.193Z,79.50
2018-09-22T13:35:40.793Z,81.90
2018-09-22T13:38:09.683Z,82.50
2018-09-22T13:40:38.766Z,85.20
2018-09-22T13:43:08.105Z,85.60
2018-09-22T13:45:36.847Z,86.20
2018-09-22T13:48:05.531Z,87.80
2018-09-22T13:50:34.521Z,88.70
2018-09-22T13:53:03.248Z,90.00
2018-09-22T13:55:32.321Z,90.40
2018-09-22T13:58:01.124Z,90.70
2018-09-22T14:00:29.850Z,90.90
2018-09-22T14:02:58.691Z,91.20
2018-09-22T14:05:27.264Z,91.40
2018-09-22T14:07:56.313Z,91.80
2018-09-22T14:10:25.143Z,92.60
2018-09-22T14:12:53.796Z,92.60
2018-09-22T14:15:22.558Z,92.90
2018-09-22T14:17:52.235Z,93.70
2018-09-22T14:20:21.179Z,94.20
2018-09-22T14:22:49.703Z,94.90
2018-09-22T14:25:18.551Z,95.40
2018-09-22T14:27:47.293Z,95.90
2018-09-22T14:30:16.183Z,96.60
2018-09-22T14:32:44.797Z,97.50
2018-09-22T14:35:13.782Z,98.10
2018-09-22T14:37:42.412Z,98.80
2018-09-22T14:40:11.202Z,99.30
2018-09-22T14:42:40.156Z,99.40
2018-09-22T14:45:08.796Z,99.70
2018-09-22T14:47:37.413Z,99.40
2018-09-22T14:50:06.302Z,99.70
2018-09-22T14:52:34.834Z,99.90
2018-09-22T14:55:03.611Z,99.90
2018-09-22T14:57:32.490Z,99.90
2018-09-22T15:00:01.481Z,99.90
2018-09-22T15:02:30.426Z,99.90
2018-09-22T15:04:59.253Z,99.90
2018-09-22T15:07:28.182Z,99.90
2018-09-22T15:09:56.763Z,99.90
2018-09-22T15:12:25.448Z,99.90
2018-09-22T15:14:54.594Z,99.90
2018-09-22T15:17:23.352Z,99.90
2018-09-22T15:19:52.031Z,99.90
2018-09-22T15:22:20.902Z,99.90
2018-09-22T15:24:49.420Z,99.90
2018-09-22T15:27:18.311Z,99.90
2018-09-22T15:29:47.244Z,99.90
2018-09-22T15:32:16.229Z,99.90
2018-09-22T15:34:44.818Z,99.90
2018-09-22T15:37:13.663Z,99.90
2018-09-22T15:39:42.518Z,99.90
2018-09-22T15:42:11.251Z,99.90
2018-09-22T15:44:40.426Z,99.90
2018-09-22T15:47:09.272Z,99.90
2018-09-22T15:49:37.795Z,99.90
2018-09-22T15:52:06.854Z,99.90
2018-09-22T15:54:35.744Z,99.90
2018-09-22T15:57:04.692Z,99.90
2018-09-22T15:59:33.484Z,99.90
2018-09-22T16:02:02.766Z,99.90
2018-09-22T16:04:31.557Z,99.90
2018-09-22T16:07:00.374Z,99.90
2018-09-22T16:09:29.223Z,99.90
2018-09-22T16:11:57.969Z,99.90
2018-09-22T16:14:26.893Z,99.90
2018-09-22T16:16:55.780Z,99.90
2018-09-22T16:19:24.736Z,99.90
2018-09-22T16:21:53.402Z,99.90
2018-09-22T16:24:22.062Z,99.90
2018-09-22T16:26:51.105Z,99.90
2018-09-22T16:29:19.978Z,99.90
2018-09-22T16:31:48.714Z,99.90
2018-09-22T16:34:17.929Z,99.90
2018-09-22T16:36:47.004Z,99.90
2018-09-22T16:39:16.080Z,99.90
2018-09-22T16:41:44.710Z,99.90
2018-09-22T16:44:13.351Z,99.90
2018-09-22T16:46:42.059Z,99.90
2018-09-22T16:49:10.997Z,99.90
2018-09-22T16:51:39.999Z,99.90
2018-09-22T16:54:08.913Z,99.90
2018-09-22T16:56:37.677Z,99.90
2018-09-22T16:59:06.460Z,99.90
2018-09-22T17:01:35.171Z,99.90
2018-09-22T17:04:03.858Z,99.90
2018-09-22T17:06:32.967Z,99.90
2018-09-22T17:09:02.293Z,99.90
2018-09-22T17:11:31.173Z,99.90
2018-09-22T17:13:59.918Z,99.90
2018-09-22T17:16:29.422Z,99.90
2018-09-22T17:18:58.372Z,99.90
2018-09-22T17:21:28.384Z,99.90
2018-09-22T17:23:57.431Z,99.90
2018-09-22T17:26:26.303Z,99.90
2018-09-22T17:28:55.069Z,99.90
2018-09-22T17:31:23.999Z,99.90
2018-09-22T17:33:52.954Z,99.90
2018-09-22T17:36:21.644Z,99.90
2018-09-22T17:38:50.425Z,99.90
2018-09-22T17:41:19.309Z,99.90
2018-09-22T17:43:48.112Z,99.90
2018-09-22T17:46:16.997Z,99.90
2018-09-22T17:48:45.761Z,99.90
2018-09-22T17:51:14.492Z,99.90
2018-09-22T17:53:43.230Z,99.90
2018-09-22T17:56:12.276Z,99.90
2018-09-22T17:58:40.911Z,99.90
2018-09-22T18:01:10.002Z,99.90
2018-09-22T18:03:39.018Z,99.90
2018-09-22T18:06:07.885Z,99.90
2018-09-22T18:08:36.936Z,99.90
2018-09-22T18:11:05.853Z,99.90
2018-09-22T18:13:35.182Z,99.90
2018-09-22T18:16:04.440Z,99.90
2018-09-22T18:18:33.462Z,99.90
2018-09-22T18:21:02.178Z,99.90
2018-09-22T18:23:31.263Z,99.90
2018-09-22T18:26:00.219Z,99.90
2018-09-22T18:28:29.025Z,99.90
2018-09-22T18:30:58.253Z,99.90
2018-09-22T18:33:26.946Z,99.90
2018-09-22T18:35:55.952Z,99.90
2018-09-22T18:38:24.613Z,99.90
2018-09-22T18:40:53.553Z,99.90
2018-09-22T18:43:22.136Z,99.90
2018-09-22T18:45:51.390Z,99.90
2018-09-22T18:48:19.953Z,99.90
2018-09-22T18:50:48.692Z,99.90
2018-09-22T18:53:17.659Z,99.90
2018-09-22T18:55:46.832Z,99.90
2018-09-22T18:58:15.510Z,99.90
2018-09-22T19:00:44.506Z,99.90
2018-09-22T19:03:13.100Z,99.90
2018-09-22T19:05:42.063Z,99.90
2018-09-22T19:08:11.109Z,99.90
2018-09-22T19:10:40.110Z,99.90
2018-09-22T19:13:11.166Z,99.90
2018-09-22T19:15:50.510Z,99.90
2018-09-22T19:18:53.669Z,99.90
2018-09-22T19:21:27.832Z,99.90
2018-09-22T19:24:02.717Z,99.90
2018-09-22T19:26:38.718Z,99.90
2018-09-22T19:29:13.476Z,99.90
2018-09-22T19:31:47.616Z,99.90
2018-09-22T19:34:20.027Z,99.90
2018-09-22T19:36:54.924Z,99.90
2018-09-22T19:39:29.984Z,99.90
2018-09-22T19:42:06.668Z,99.90
2018-09-22T19:44:42.273Z,99.90
2018-09-22T19:47:15.630Z,99.90
2018-09-22T19:49:48.411Z,99.90
2018-09-22T19:52:27.940Z,99.90
2018-09-22T19:54:56.672Z,99.90
2018-09-22T19:57:25.455Z,99.90
2018-09-22T19:59:54.225Z,99.90
2018-09-22T20:02:23.238Z,99.90
2018-09-22T20:04:52.560Z,99.90
2018-09-22T20:07:21.539Z,99.90
2018-09-22T20:09:50.432Z,99.90
2018-09-22T20:12:19.502Z,99.90
2018-09-22T20:14:48.326Z,99.90
2018-09-22T20:17:17.367Z,99.90
2018-09-22T20:19:46.053Z,99.90
2018-09-22T20:22:14.681Z,99.90
2018-09-22T20:24:43.663Z,99.90
2018-09-22T20:27:12.914Z,99.90
2018-09-22T20:29:42.044Z,99.90
2018-09-22T20:32:11.023Z,99.90
2018-09-22T20:34:39.816Z,99.90
2018-09-22T20:37:08.651Z,99.90
2018-09-22T20:39:37.791Z,99.90
2018-09-22T20:42:07.084Z,99.90
2018-09-22T20:44:35.869Z,99.90
2018-09-22T20:47:04.759Z,99.90
2018-09-22T20:49:33.378Z,99.90
2018-09-22T20:52:02.328Z,99.90
2018-09-22T20:54:31.222Z,99.90
2018-09-22T20:56:59.940Z,99.90
2018-09-22T20:59:28.851Z,99.90
2018-09-22T21:01:58.107Z,99.90
2018-09-22T21:04:26.972Z,99.90
2018-09-22T21:06:55.713Z,99.90
2018-09-22T21:09:24.331Z,99.90
2018-09-22T21:11:53.301Z,99.90
2018-09-22T21:14:21.947Z,99.90
2018-09-22T21:16:50.615Z,99.90
2018-09-22T21:19:19.380Z,99.90
2018-09-22T21:21:48.348Z,99.90
2018-09-22T21:24:17.123Z,99.90
2018-09-22T21:26:45.963Z,99.90
2018-09-22T21:29:14.754Z,99.90
2018-09-22T21:31:43.501Z,99.90
2018-09-22T21:34:12.213Z,99.90
2018-09-22T21:36:40.807Z,99.90
2018-09-22T21:39:10.599Z,99.90
2018-09-22T21:41:39.378Z,99.90
2018-09-22T21:44:08.116Z,99.90
2018-09-22T21:46:36.959Z,99.90
2018-09-22T21:49:05.895Z,99.90
2018-09-22T21:51:34.800Z,99.90
2018-09-22T21:54:03.359Z,99.90
2018-09-22T21:56:32.216Z,99.90
2018-09-22T21:59:00.988Z,99.90
2018-09-22T22:01:39.908Z,99.90
2018-09-22T22:04:09.820Z,99.90
2018-09-22T22:06:38.622Z,99.90
2018-09-22T22:09:09.415Z,99.90
2018-09-22T22:11:38.437Z,99.90
2018-09-22T22:14:07.478Z,99.90
2018-09-22T22:16:36.293Z,99.90
2018-09-22T22:19:05.362Z,99.90
2018-09-22T22:21:34.436Z,99.90
2018-09-22T22:24:03.016Z,99.90
2018-09-22T22:26:31.663Z,99.90
2018-09-22T22:29:00.463Z,99.90
2018-09-22T22:31:29.201Z,99.90
2018-09-22T22:33:58.060Z,99.90
2018-09-22T22:36:26.594Z,99.90
2018-09-22T22:38:55.269Z,99.90
2018-09-22T22:41:24.249Z,99.90
2018-09-22T22:43:52.816Z,99.90
2018-09-22T22:46:21.537Z,99.90
2018-09-22T22:48:50.056Z,99.90
2018-09-22T22:51:18.627Z,99.90
2018-09-22T22:53:47.471Z,99.90
2018-09-22T22:56:16.581Z,99.90
2018-09-22T22:58:45.160Z,99.90
2018-09-22T23:01:14.048Z,99.90
2018-09-22T23:03:42.768Z,99.90
2018-09-22T23:06:11.340Z,99.90
2018-09-22T23:08:39.952Z,99.90
2018-09-22T23:11:08.538Z,99.90
2018-09-22T23:13:37.072Z,99.90
2018-09-22T23:16:05.695Z,99.90
2018-09-22T23:18:34.462Z,99.90
2018-09-22T23:21:03.085Z,99.90
2018-09-22T23:23:32.035Z,99.90
2018-09-22T23:26:00.584Z,99.90
2018-09-22T23:28:29.161Z,99.90
2018-09-22T23:30:57.673Z,99.90
2018-09-22T23:33:26.497Z,99.90
2018-09-22T23:35:55.119Z,99.90
2018-09-22T23:38:23.664Z,99.90
2018-09-22T23:40:52.343Z,99.90
2018-09-22T23:43:20.872Z,99.90
2018-09-22T23:45:49.396Z,99.90
2018-09-22T23:48:18.580Z,99.90
2018-09-22T23:50:47.239Z,99.90
2018-09-22T23:53:15.881Z,99.90
2018-09-22T23:55:44.364Z,99.90
2018-09-22T23:58:13.214Z,99.90
