createdAt,value
2023-04-12T00:02:08.617Z,95767.47
2023-04-12T00:04:36.093Z,95754.41
2023-04-12T00:07:03.030Z,95742.63
2023-04-12T00:09:30.819Z,95769.09
2023-04-12T00:12:01.816Z,95753.72
2023-04-12T00:14:29.113Z,95761.19
2023-04-12T00:16:56.097Z,95764.28
2023-04-12T00:19:25.868Z,95757.19
2023-04-12T00:21:52.480Z,95763.53
2023-04-12T00:24:19.551Z,95752.53
2023-04-12T00:26:46.157Z,95698.16
2023-04-12T00:29:12.715Z,95679.25
2023-04-12T00:31:39.353Z,95752.91
2023-04-12T00:34:06.205Z,95749.31
2023-04-12T00:36:32.823Z,95754.00
2023-04-12T00:38:59.477Z,95688.97
2023-04-12T00:41:27.290Z,95745.16
2023-04-12T00:43:53.888Z,95747.50
2023-04-12T00:46:20.868Z,95729.38
2023-04-12T00:48:48.319Z,95698.63
2023-04-12T00:51:18.201Z,95742.00
2023-04-12T00:53:45.295Z,95722.31
2023-04-12T00:56:12.123Z,95738.47
2023-04-12T00:58:38.812Z,95733.31
2023-04-12T01:01:05.828Z,95742.84
2023-04-12T01:03:32.784Z,95739.72
2023-04-12T01:06:21.248Z,95736.22
2023-04-12T01:09:11.400Z,95744.56
2023-04-12T01:12:16.242Z,95728.66
2023-04-12T01:15:04.172Z,95716.84
2023-04-12T01:17:38.120Z,95705.84
2023-04-12T01:20:13.789Z,95662.06
2023-04-12T01:22:43.406Z,95716.75
2023-04-12T01:25:16.823Z,95718.38
2023-04-12T01:27:46.558Z,95712.81
2023-04-12T01:30:17.320Z,95719.69
2023-04-12T01:32:51.541Z,95698.28
2023-04-12T01:35:21.482Z,95692.75
2023-04-12T01:37:48.548Z,95699.97
2023-04-12T01:40:15.939Z,95708.91
2023-04-12T01:42:42.513Z,95615.16
2023-04-12T01:45:09.433Z,95701.72
2023-04-12T01:47:36.173Z,95697.81
2023-04-12T01:50:27.921Z,95695.38
2023-04-12T01:53:04.818Z,95702.13
2023-04-12T01:55:32.600Z,95715.19
2023-04-12T01:58:01.908Z,95715.16
2023-04-12T02:00:29.522Z,95713.88
2023-04-12T02:02:57.767Z,95698.91
2023-04-12T02:05:24.968Z,95712.22
2023-04-12T02:07:51.658Z,95696.41
2023-04-12T02:10:31.024Z,95708.94
2023-04-12T02:13:01.567Z,95704.06
2023-04-12T02:15:29.321Z,95688.28
2023-04-12T02:17:56.472Z,95651.66
2023-04-12T02:20:24.620Z,95709.06
2023-04-12T02:22:52.945Z,95705.47
2023-04-12T02:25:20.699Z,95703.84
2023-04-12T02:27:48.825Z,95706.94
2023-04-12T02:30:15.875Z,95712.03
2023-04-12T02:32:45.444Z,95588.25
2023-04-12T02:35:13.505Z,95627.72
2023-04-12T02:37:40.401Z,95698.13
2023-04-12T02:40:10.280Z,95704.88
2023-04-12T02:42:36.948Z,95703.00
2023-04-12T02:45:04.664Z,95713.66
2023-04-12T02:47:31.259Z,95607.59
2023-04-12T02:49:58.222Z,95719.56
2023-04-12T02:52:24.829Z,95648.56
2023-04-12T02:54:52.550Z,95697.50
2023-04-12T02:57:21.127Z,95706.94
2023-04-12T02:59:48.971Z,95707.75
2023-04-12T03:02:15.697Z,95701.38
2023-04-12T03:04:46.928Z,95702.66
2023-04-12T03:07:14.101Z,95697.78
2023-04-12T03:09:42.662Z,95706.88
2023-04-12T03:12:09.364Z,95690.22
2023-04-12T03:14:36.202Z,95703.28
2023-04-12T03:17:02.926Z,95699.00
2023-04-12T03:19:33.066Z,95624.16
2023-04-12T03:22:00.063Z,95709.28
2023-04-12T03:24:26.718Z,95698.88
2023-04-12T03:26:53.433Z,95705.38
2023-04-12T03:29:20.485Z,95697.78
2023-04-12T03:31:47.086Z,95641.34
2023-04-12T03:34:13.773Z,95702.06
2023-04-12T03:36:41.605Z,95685.44
2023-04-12T03:39:08.223Z,95699.75
2023-04-12T03:41:34.962Z,95702.84
2023-04-12T03:44:01.586Z,95700.94
2023-04-12T03:46:28.268Z,95711.66
2023-04-12T03:48:54.896Z,95630.41
2023-04-12T03:51:22.329Z,95700.94
2023-04-12T03:53:48.974Z,95700.53
2023-04-12T03:56:15.596Z,95719.50
2023-04-12T03:58:42.456Z,95584.34
2023-04-12T04:01:09.350Z,95721.19
2023-04-12T04:03:36.310Z,95708.59
2023-04-12T04:06:03.502Z,95717.28
2023-04-12T04:08:32.613Z,95721.94
2023-04-12T04:11:00.352Z,95728.66
2023-04-12T04:13:26.914Z,95632.44
2023-04-12T04:16:04.894Z,95717.03
2023-04-12T04:18:32.668Z,95673.66
2023-04-12T04:20:59.671Z,95725.72
2023-04-12T04:23:29.156Z,95714.53
2023-04-12T04:25:56.079Z,95677.19
2023-04-12T04:28:22.669Z,95723.81
2023-04-12T04:30:51.540Z,95721.19
2023-04-12T04:33:19.380Z,95735.22
2023-04-12T04:35:46.310Z,95727.81
2023-04-12T04:38:13.235Z,95736.59
2023-04-12T04:40:39.860Z,95712.44
2023-04-12T04:43:08.235Z,95728.63
2023-04-12T04:45:36.420Z,95728.59
2023-04-12T04:48:03.768Z,95710.38
2023-04-12T04:50:30.457Z,95622.97
2023-04-12T04:52:57.038Z,95696.56
2023-04-12T04:55:27.527Z,95697.50
2023-04-12T04:57:54.122Z,95653.47
2023-04-12T05:02:48.530Z,95714.22
2023-04-12T05:05:16.036Z,95716.53
2023-04-12T05:07:45.775Z,95711.63
2023-04-12T05:10:12.440Z,95720.41
2023-04-12T05:12:39.038Z,95722.66
2023-04-12T05:15:11.570Z,95717.84
2023-04-12T05:17:38.857Z,95729.16
2023-04-12T05:20:07.957Z,95679.56
2023-04-12T05:22:36.133Z,95715.91
2023-04-12T05:25:03.893Z,95733.22
2023-04-12T05:27:31.189Z,95738.03
2023-04-12T05:29:58.230Z,95706.41
2023-04-12T05:32:25.674Z,95742.97
2023-04-12T05:34:52.738Z,95713.81
2023-04-12T05:37:19.426Z,95719.25
2023-04-12T05:39:46.040Z,95703.97
2023-04-12T05:42:12.599Z,95720.78
2023-04-12T05:44:39.486Z,95701.03
2023-04-12T05:47:06.342Z,95703.28
2023-04-12T05:49:33.074Z,95666.25
2023-04-12T05:51:59.702Z,95743.41
2023-04-12T05:54:26.436Z,95505.34
2023-04-12T05:56:56.253Z,95753.41
2023-04-12T05:59:22.923Z,95620.75
2023-04-12T06:01:49.965Z,95736.78
2023-04-12T06:04:16.738Z,95739.13
2023-04-12T06:06:43.708Z,95670.84
2023-04-12T06:09:10.750Z,95597.22
2023-04-12T06:11:39.187Z,95724.63
2023-04-12T06:14:06.378Z,95716.41
2023-04-12T06:16:33.236Z,95600.41
2023-04-12T06:19:00.152Z,95659.72
2023-04-12T06:21:27.071Z,95729.00
2023-04-12T06:23:53.650Z,95634.97
2023-04-12T06:26:20.852Z,95736.06
2023-04-12T06:28:47.557Z,95679.75
2023-04-12T06:31:16.914Z,95730.22
2023-04-12T06:33:43.723Z,95729.56
2023-04-12T06:36:11.535Z,95731.25
2023-04-12T06:38:38.915Z,95638.03
2023-04-12T06:41:06.465Z,95436.88
2023-04-12T06:43:33.282Z,95659.88
2023-04-12T06:46:02.816Z,95712.50
2023-04-12T06:48:30.112Z,95705.00
2023-04-12T06:50:56.745Z,95499.59
2023-04-12T06:53:23.413Z,95731.50
2023-04-12T06:55:50.116Z,95728.06
2023-04-12T06:58:17.297Z,95798.03
2023-04-12T07:00:43.917Z,95724.22
2023-04-12T07:03:11.040Z,95711.03
2023-04-12T07:05:39.425Z,95711.97
2023-04-12T07:08:06.992Z,95721.03
2023-04-12T07:10:36.166Z,95728.97
2023-04-12T07:13:07.153Z,95609.44
2023-04-12T07:15:34.065Z,95733.84
2023-04-12T07:18:00.741Z,95733.88
2023-04-12T07:20:27.423Z,95748.22
2023-04-12T07:22:54.083Z,95742.88
2023-04-12T07:25:20.676Z,95758.66
2023-04-12T07:27:47.608Z,95759.34
2023-04-12T07:30:15.296Z,95781.69
2023-04-12T07:32:42.094Z,95732.09
2023-04-12T07:35:09.009Z,95773.91
2023-04-12T07:37:36.079Z,95766.81
2023-04-12T07:40:02.778Z,95753.47
2023-04-12T07:42:29.378Z,95754.28
2023-04-12T07:44:55.990Z,95744.81
2023-04-12T07:47:22.614Z,95721.94
2023-04-12T07:49:49.257Z,95780.59
2023-04-12T07:52:15.974Z,95711.50
2023-04-12T07:54:43.000Z,95750.81
2023-04-12T07:57:09.942Z,95734.88
2023-04-12T07:59:36.705Z,95775.72
2023-04-12T08:02:03.636Z,95740.16
2023-04-12T08:04:30.590Z,95712.53
2023-04-12T08:06:57.360Z,95698.72
2023-04-12T08:09:24.977Z,95694.28
2023-04-12T08:11:51.734Z,95761.34
2023-04-12T08:14:18.421Z,95676.84
2023-04-12T08:16:45.073Z,95696.19
2023-04-12T08:19:11.901Z,95633.25
2023-04-12T08:21:38.447Z,95753.97
2023-04-12T08:24:05.369Z,95623.25
2023-04-12T08:26:32.041Z,95767.22
2023-04-12T08:28:58.753Z,95742.84
2023-04-12T08:31:25.738Z,95605.13
2023-04-12T08:33:52.491Z,95665.59
2023-04-12T08:36:19.451Z,95769.63
2023-04-12T08:38:46.743Z,95749.03
2023-04-12T08:41:14.554Z,95527.75
2023-04-12T08:43:45.472Z,95766.88
2023-04-12T08:46:15.712Z,95764.59
2023-04-12T08:48:47.589Z,95761.97
2023-04-12T08:51:19.291Z,95760.84
2023-04-12T08:53:45.973Z,95703.72
2023-04-12T08:56:13.896Z,95769.56
2023-04-12T08:58:42.318Z,95770.16
2023-04-12T09:01:15.707Z,95759.88
2023-04-12T09:03:43.845Z,95738.66
2023-04-12T09:06:11.920Z,95738.84
2023-04-12T09:08:54.822Z,95737.94
2023-04-12T09:11:26.239Z,95753.13
2023-04-12T09:13:55.003Z,95712.47
2023-04-12T09:16:38.992Z,95763.81
2023-04-12T09:19:06.525Z,95640.94
2023-04-12T09:21:37.336Z,95745.22
2023-04-12T09:24:13.574Z,95762.19
2023-04-12T09:26:41.252Z,95780.72
2023-04-12T09:29:23.220Z,95749.41
2023-04-12T09:32:16.300Z,95784.09
2023-04-12T09:34:56.782Z,95712.31
2023-04-12T09:37:23.849Z,95711.25
2023-04-12T09:40:05.263Z,95760.91
2023-04-12T09:42:34.959Z,95768.41
2023-04-12T09:45:20.256Z,95692.81
2023-04-12T09:47:47.107Z,95749.66
2023-04-12T09:50:22.822Z,95748.16
2023-04-12T09:52:50.278Z,95710.69
2023-04-12T09:55:17.603Z,95681.72
2023-04-12T09:57:45.352Z,95729.47
2023-04-12T10:00:17.679Z,95728.38
2023-04-12T10:02:47.838Z,95724.34
2023-04-12T10:05:18.576Z,95717.75
2023-04-12T10:07:46.870Z,95714.72
2023-04-12T10:10:18.007Z,95711.69
2023-04-12T10:12:46.848Z,95660.50
2023-04-12T10:15:17.666Z,95721.44
2023-04-12T10:17:52.701Z,95720.88
2023-04-12T10:20:21.404Z,95698.72
2023-04-12T10:22:49.402Z,95707.75
2023-04-12T10:25:20.672Z,95713.53
2023-04-12T10:27:48.144Z,95722.75
2023-04-12T10:30:31.877Z,95698.47
2023-04-12T10:33:05.125Z,95704.53
2023-04-12T10:36:04.111Z,95707.00
2023-04-12T10:38:48.452Z,95705.03
2023-04-12T10:41:21.690Z,95708.31
2023-04-12T10:43:49.755Z,95640.31
2023-04-12T10:46:38.247Z,95703.47
2023-04-12T10:49:12.602Z,95668.47
2023-04-12T10:51:39.959Z,95716.34
2023-04-12T10:54:18.666Z,95696.47
2023-04-12T10:56:49.215Z,95686.72
2023-04-12T10:59:16.798Z,95386.56
2023-04-12T11:02:11.735Z,95692.78
2023-04-12T11:04:38.936Z,95684.28
2023-04-12T11:07:11.662Z,95652.09
2023-04-12T11:09:45.519Z,95720.25
2023-04-12T11:12:13.490Z,95689.81
2023-04-12T11:14:47.291Z,95690.75
2023-04-12T11:17:14.583Z,95664.56
2023-04-12T11:19:49.788Z,95691.16
2023-04-12T11:22:19.377Z,95417.47
2023-04-12T11:24:51.740Z,95675.59
2023-04-12T11:27:20.683Z,95699.91
2023-04-12T11:29:57.925Z,95699.28
2023-04-12T11:32:27.710Z,95700.06
2023-04-12T11:34:56.986Z,95628.19
2023-04-12T11:37:24.909Z,95704.56
2023-04-12T11:39:53.740Z,95684.16
2023-04-12T11:42:23.810Z,95703.00
2023-04-12T11:44:58.896Z,95661.13
2023-04-12T11:47:28.716Z,95665.25
2023-04-12T11:49:57.198Z,95614.44
2023-04-12T11:52:33.988Z,95685.06
2023-04-12T11:55:05.200Z,95675.53
2023-04-12T11:57:32.934Z,95601.22
2023-04-12T12:00:00.471Z,95700.34
2023-04-12T12:02:33.137Z,95660.91
2023-04-12T12:05:03.759Z,95699.41
2023-04-12T12:07:31.521Z,95711.13
2023-04-12T12:09:58.664Z,95694.88
2023-04-12T12:12:25.723Z,95722.59
2023-04-12T12:14:52.360Z,95703.00
2023-04-12T12:17:19.549Z,95718.47
2023-04-12T12:19:46.613Z,95724.34
2023-04-12T12:22:17.522Z,95712.19
2023-04-12T12:24:59.061Z,95738.31
2023-04-12T12:27:34.902Z,95723.19
2023-04-12T12:30:04.395Z,95670.19
2023-04-12T12:32:35.709Z,95736.91
2023-04-12T12:35:03.097Z,95575.91
2023-04-12T12:37:30.616Z,95719.88
2023-04-12T12:40:14.094Z,95710.44
2023-04-12T12:42:55.159Z,95680.00
2023-04-12T12:45:24.037Z,95726.44
2023-04-12T12:47:52.082Z,95707.03
2023-04-12T12:50:21.466Z,95655.31
2023-04-12T12:52:50.439Z,95723.28
2023-04-12T12:55:18.114Z,95739.91
2023-04-12T12:57:58.401Z,95696.16
2023-04-12T13:00:33.188Z,95736.59
2023-04-12T13:03:00.188Z,95745.91
2023-04-12T13:05:27.182Z,95701.06
2023-04-12T13:07:53.778Z,95748.94
2023-04-12T13:10:20.544Z,95696.81
2023-04-12T13:12:47.255Z,95757.59
2023-04-12T13:17:44.153Z,95782.78
2023-04-12T13:20:11.536Z,95748.47
2023-04-12T13:22:38.307Z,95735.66
2023-04-12T13:25:05.533Z,95705.47
2023-04-12T13:27:32.161Z,95727.03
2023-04-12T13:29:58.851Z,95742.91
2023-04-12T13:32:26.018Z,95732.75
2023-04-12T13:34:52.746Z,95716.44
2023-04-12T13:37:19.318Z,95758.34
2023-04-12T13:39:45.945Z,95751.69
2023-04-12T13:42:12.532Z,95760.09
2023-04-12T13:44:39.231Z,95764.50
2023-04-12T13:47:05.958Z,95753.94
2023-04-12T13:49:32.654Z,95751.47
2023-04-12T13:51:59.304Z,95697.66
2023-04-12T13:54:26.240Z,95743.06
2023-04-12T13:56:52.945Z,95763.94
2023-04-12T13:59:19.701Z,95759.28
2023-04-12T14:01:46.693Z,95715.66
2023-04-12T14:04:13.511Z,95774.59
2023-04-12T14:06:40.118Z,95768.38
2023-04-12T14:09:07.097Z,95738.94
2023-04-12T14:11:47.500Z,95752.00
2023-04-12T14:14:16.576Z,95724.75
2023-04-12T14:16:45.023Z,95783.72
2023-04-12T14:19:11.694Z,95782.66
2023-04-12T14:21:38.306Z,95777.88
2023-04-12T14:24:05.045Z,95787.13
2023-04-12T14:26:32.435Z,95737.22
2023-04-12T14:28:59.420Z,95735.47
2023-04-12T14:31:26.474Z,95744.25
2023-04-12T14:33:53.752Z,95783.84
2023-04-12T14:36:20.827Z,95761.31
2023-04-12T14:38:47.407Z,95781.63
2023-04-12T14:41:14.097Z,95752.03
2023-04-12T14:43:40.998Z,95769.84
2023-04-12T14:46:07.789Z,95800.06
2023-04-12T14:48:34.506Z,95792.06
2023-04-12T14:51:01.303Z,95791.34
2023-04-12T14:53:28.170Z,95791.34
2023-04-12T14:55:54.776Z,95804.59
2023-04-12T14:58:21.349Z,95807.81
2023-04-12T15:00:49.124Z,95784.91
2023-04-12T15:03:16.699Z,95728.47
2023-04-12T15:05:43.525Z,95828.84
2023-04-12T15:08:10.125Z,95828.31
2023-04-12T15:10:37.309Z,95836.72
2023-04-12T15:13:03.914Z,95761.63
2023-04-12T15:15:30.596Z,95826.53
2023-04-12T15:17:57.261Z,95828.44
2023-04-12T15:20:23.890Z,95810.97
2023-04-12T15:22:50.808Z,95817.41
2023-04-12T15:25:17.408Z,95815.84
2023-04-12T15:27:44.247Z,95821.75
2023-04-12T15:30:14.395Z,95739.44
2023-04-12T15:32:42.607Z,95830.44
2023-04-12T15:35:25.213Z,95836.63
2023-04-12T15:37:52.574Z,95852.00
2023-04-12T15:40:21.249Z,95840.69
2023-04-12T15:42:47.920Z,95835.06
2023-04-12T15:45:14.512Z,95767.97
2023-04-12T15:47:41.558Z,95835.84
2023-04-12T15:50:08.786Z,95840.44
2023-04-12T15:52:36.231Z,95826.81
2023-04-12T15:55:05.227Z,95837.81
2023-04-12T15:57:33.052Z,95860.88
2023-04-12T15:59:59.972Z,95857.25
2023-04-12T16:02:27.006Z,95732.81
2023-04-12T16:04:55.994Z,95846.28
2023-04-12T16:07:22.959Z,95843.38
2023-04-12T16:09:49.681Z,95839.22
2023-04-12T16:12:16.413Z,95853.66
2023-04-12T16:14:43.186Z,95862.31
2023-04-12T16:17:10.050Z,95863.78
2023-04-12T16:19:36.831Z,95789.28
2023-04-12T16:22:03.888Z,95875.22
2023-04-12T16:24:30.597Z,95759.28
2023-04-12T16:26:57.612Z,95826.91
2023-04-12T16:29:24.566Z,95827.22
2023-04-12T16:31:52.245Z,95864.16
2023-04-12T16:34:21.898Z,95872.38
2023-04-12T16:36:49.062Z,95858.09
2023-04-12T16:39:16.577Z,95864.44
2023-04-12T16:41:43.989Z,95850.16
2023-04-12T16:44:10.915Z,95838.53
2023-04-12T16:46:37.963Z,95808.75
2023-04-12T16:49:04.855Z,95870.44
2023-04-12T16:51:36.931Z,95860.44
2023-04-12T16:54:04.213Z,95869.06
2023-04-12T16:56:31.063Z,95881.03
2023-04-12T16:58:59.041Z,95871.06
2023-04-12T17:01:25.809Z,95824.94
2023-04-12T17:03:52.538Z,95884.13
2023-04-12T17:06:19.517Z,95876.50
2023-04-12T17:08:46.760Z,95861.75
2023-04-12T17:11:13.710Z,95887.81
2023-04-12T17:13:40.341Z,95881.00
2023-04-12T17:16:07.775Z,95898.41
2023-04-12T17:18:34.856Z,95895.31
2023-04-12T17:21:01.920Z,95900.88
2023-04-12T17:23:28.817Z,95918.34
2023-04-12T17:25:56.667Z,95841.03
2023-04-12T17:28:23.964Z,95877.81
2023-04-12T17:30:50.651Z,95903.41
2023-04-12T17:33:20.832Z,95882.16
2023-04-12T17:35:47.739Z,95884.50
2023-04-12T17:38:14.459Z,95907.47
2023-04-12T17:40:41.247Z,95858.16
2023-04-12T17:43:08.000Z,95904.38
2023-04-12T17:45:35.325Z,95924.97
2023-04-12T17:48:02.051Z,95930.69
2023-04-12T17:50:28.943Z,95932.31
2023-04-12T17:52:55.812Z,95934.38
2023-04-12T17:55:25.984Z,95898.00
2023-04-12T17:57:55.567Z,95941.41
2023-04-12T18:00:24.538Z,95883.38
2023-04-12T18:02:52.351Z,95917.03
2023-04-12T18:05:19.369Z,95965.22
2023-04-12T18:07:45.934Z,95952.16
2023-04-12T18:10:15.581Z,95919.38
2023-04-12T18:12:44.254Z,95978.75
2023-04-12T18:15:11.408Z,95976.44
2023-04-12T18:17:39.787Z,95973.72
2023-04-12T18:20:11.474Z,95984.00
2023-04-12T18:22:38.552Z,95995.53
2023-04-12T18:25:07.520Z,95977.63
2023-04-12T18:27:34.074Z,95974.84
2023-04-12T18:30:03.546Z,95986.75
2023-04-12T18:32:30.541Z,95981.59
2023-04-12T18:34:57.271Z,95979.63
2023-04-12T18:37:23.913Z,95978.09
2023-04-12T18:39:53.068Z,95903.78
2023-04-12T18:42:20.224Z,95974.91
2023-04-12T18:44:46.812Z,95961.50
2023-04-12T18:47:13.503Z,95977.72
2023-04-12T18:49:40.102Z,95990.03
2023-04-12T18:52:07.224Z,95963.97
2023-04-12T18:54:33.951Z,95980.56
2023-04-12T18:57:02.051Z,95997.94
2023-04-12T18:59:29.129Z,95956.94
2023-04-12T19:01:56.096Z,96001.22
2023-04-12T19:04:23.491Z,96010.72
2023-04-12T19:06:50.269Z,96010.34
2023-04-12T19:09:17.293Z,96015.84
2023-04-12T19:11:44.231Z,96019.81
2023-04-12T19:14:10.920Z,96024.94
2023-04-12T19:16:38.011Z,96017.03
2023-04-12T19:19:05.056Z,95967.59
2023-04-12T19:21:32.286Z,96024.56
2023-04-12T19:23:59.483Z,96029.69
2023-04-12T19:26:28.365Z,95977.41
2023-04-12T19:28:58.314Z,96052.19
2023-04-12T19:31:25.332Z,96045.41
2023-04-12T19:33:52.132Z,95795.22
2023-04-12T19:36:19.445Z,96040.22
2023-04-12T19:38:48.079Z,95945.56
2023-04-12T19:41:16.343Z,96058.78
2023-04-12T19:43:43.191Z,96022.38
2023-04-12T19:46:10.094Z,95962.19
2023-04-12T19:48:37.908Z,96054.00
2023-04-12T19:51:05.478Z,96041.00
2023-04-12T19:53:33.397Z,96036.97
2023-04-12T19:56:00.993Z,96058.41
2023-04-12T19:58:27.794Z,96062.44
2023-04-12T20:00:55.119Z,96062.50
2023-04-12T20:03:23.601Z,96030.41
2023-04-12T20:05:51.044Z,96088.47
2023-04-12T20:08:17.784Z,96075.06
2023-04-12T20:10:44.358Z,96067.09
2023-04-12T20:13:15.362Z,96070.13
2023-04-12T20:15:42.957Z,96063.00
2023-04-12T20:18:11.477Z,96062.47
2023-04-12T20:20:38.270Z,96066.41
2023-04-12T20:23:04.970Z,96072.31
2023-04-12T20:25:37.762Z,96081.94
2023-04-12T20:28:04.621Z,96085.09
2023-04-12T20:30:31.367Z,96079.53
2023-04-12T20:32:58.755Z,95959.00
2023-04-12T20:35:25.845Z,96087.47
2023-04-12T20:37:52.967Z,96092.31
2023-04-12T20:40:20.351Z,96097.00
2023-04-12T20:42:46.990Z,96091.44
2023-04-12T20:45:14.393Z,96086.72
2023-04-12T20:47:41.557Z,96064.97
2023-04-12T20:50:08.650Z,96064.22
2023-04-12T20:52:35.353Z,96091.47
2023-04-12T20:55:02.432Z,96029.38
2023-04-12T20:57:30.210Z,96069.28
2023-04-12T20:59:56.812Z,96069.00
2023-04-12T21:05:07.941Z,96081.03
2023-04-12T21:07:34.639Z,96030.34
2023-04-12T21:10:02.174Z,96066.88
2023-04-12T21:12:32.129Z,96066.06
2023-04-12T21:15:00.719Z,96035.63
2023-04-12T21:17:27.447Z,96061.34
2023-04-12T21:19:54.047Z,96068.47
2023-04-12T21:22:21.062Z,96077.59
2023-04-12T21:24:47.702Z,96085.91
2023-04-12T21:27:14.626Z,96096.16
2023-04-12T21:29:41.699Z,96086.59
2023-04-12T21:32:09.265Z,96111.91
2023-04-12T21:34:39.207Z,96101.59
2023-04-12T21:37:05.912Z,96080.63
2023-04-12T21:39:32.952Z,96094.56
2023-04-12T21:41:59.568Z,96093.81
2023-04-12T21:44:26.672Z,96089.88
2023-04-12T21:46:53.242Z,96089.84
2023-04-12T21:49:19.806Z,95973.47
2023-04-12T21:51:47.057Z,96080.34
2023-04-12T21:54:14.632Z,96082.34
2023-04-12T21:56:41.462Z,96032.41
2023-04-12T21:59:08.295Z,96077.53
2023-04-12T22:01:35.010Z,96080.28
2023-04-12T22:04:02.057Z,96081.88
2023-04-12T22:06:28.640Z,95962.25
2023-04-12T22:08:55.588Z,96094.03
2023-04-12T22:11:22.197Z,96093.56
2023-04-12T22:13:48.831Z,96089.53
2023-04-12T22:16:16.843Z,96096.56
2023-04-12T22:18:47.034Z,96017.31
2023-04-12T22:21:13.689Z,96096.91
2023-04-12T22:23:40.650Z,96094.97
2023-04-12T22:26:08.966Z,96074.78
2023-04-12T22:28:37.891Z,96032.25
2023-04-12T22:31:05.891Z,96113.06
2023-04-12T22:33:32.573Z,96104.13
2023-04-12T22:35:59.222Z,96088.34
2023-04-12T22:38:25.882Z,96108.91
2023-04-12T22:40:54.976Z,96102.94
2023-04-12T22:43:22.808Z,96101.50
2023-04-12T22:45:49.453Z,96002.44
2023-04-12T22:48:16.252Z,96101.50
2023-04-12T22:50:45.123Z,96049.50
2023-04-12T22:53:11.706Z,96077.97
2023-04-12T22:55:39.308Z,96047.81
2023-04-12T22:58:05.815Z,96105.25
2023-04-12T23:00:35.142Z,96115.34
2023-04-12T23:03:05.548Z,96082.91
2023-04-12T23:05:32.211Z,96098.75
2023-04-12T23:07:59.060Z,96101.91
2023-04-12T23:10:25.728Z,96102.59
2023-04-12T23:12:53.659Z,96084.28
2023-04-12T23:15:20.815Z,96097.88
2023-04-12T23:17:49.962Z,96048.53
2023-04-12T23:20:17.214Z,96104.25
2023-04-12T23:23:01.645Z,96094.25
2023-04-12T23:25:39.641Z,96093.56
2023-04-12T23:28:14.143Z,96036.69
2023-04-12T23:30:47.821Z,95985.97
2023-04-12T23:33:18.220Z,96090.91
2023-04-12T23:35:46.294Z,96095.06
2023-04-12T23:38:15.967Z,96095.50
2023-04-12T23:40:43.552Z,96098.25
2023-04-12T23:43:10.196Z,96099.13
2023-04-12T23:45:38.017Z,96099.50
2023-04-12T23:48:06.942Z,95928.41
2023-04-12T23:50:33.845Z,96100.81
2023-04-12T23:53:00.437Z,96085.88
2023-04-12T23:55:26.973Z,96099.00
2023-04-12T23:57:53.555Z,96113.94
