createdAt,value
2022-10-02T00:03:31.799Z,46.62494
2022-10-02T00:08:32.732Z,45.64385
2022-10-02T00:13:33.695Z,45.41071
2022-10-02T00:18:34.664Z,45.91113
2022-10-02T00:23:35.632Z,45.34135
2022-10-02T00:28:36.591Z,45.30396
2022-10-02T00:33:37.535Z,45.15639
2022-10-02T00:38:38.492Z,45.06009
2022-10-02T00:43:39.531Z,44.45189
2022-10-02T00:48:40.544Z,44.62749
2022-10-02T00:53:41.468Z,44.40268
2022-10-02T00:58:42.413Z,43.8463
2022-10-02T01:03:43.408Z,43.365
2022-10-02T01:08:44.341Z,43.40774
2022-10-02T01:13:45.312Z,42.66125
2022-10-02T01:18:46.285Z,41.97052
2022-10-02T01:23:47.253Z,42.04065
2022-10-02T01:28:48.287Z,41.86593
2022-10-02T01:33:49.296Z,40.78686
2022-10-02T01:38:50.270Z,40.27476
2022-10-02T01:43:51.420Z,40.07997
2022-10-02T01:48:52.663Z,40.42177
2022-10-02T01:53:53.646Z,39.86754
2022-10-02T01:58:54.657Z,39.7712
2022-10-02T02:03:55.537Z,39.32564
2022-10-02T02:09:01.565Z,39.38533
2022-10-02T02:14:02.940Z,39.32728
2022-10-02T02:19:04.198Z,38.47694
2022-10-02T02:24:05.122Z,38.14212
2022-10-02T02:29:06.069Z,37.859
2022-10-02T02:34:06.999Z,37.6102
2022-10-02T02:39:07.989Z,37.4913
2022-10-02T02:44:08.914Z,37.80871
2022-10-02T02:49:09.875Z,36.98753
2022-10-02T02:54:10.860Z,37.25944
2022-10-02T02:59:11.780Z,37.28784
2022-10-02T03:04:12.731Z,36.67947
2022-10-02T03:09:13.748Z,36.04582
2022-10-02T03:14:14.670Z,36.06912
2022-10-02T03:19:15.642Z,36.0771
2022-10-02T03:24:16.615Z,36.03805
2022-10-02T03:29:17.665Z,35.53153
2022-10-02T03:34:18.798Z,34.94197
2022-10-02T03:39:25.060Z,34.78283
2022-10-02T03:44:26.878Z,35.34812
2022-10-02T03:49:27.845Z,35.08725
2022-10-02T03:54:28.856Z,34.67906
2022-10-02T03:59:29.907Z,34.4775
2022-10-02T04:04:30.833Z,34.65064
2022-10-02T04:09:31.793Z,34.98189
2022-10-02T04:14:32.775Z,35.38087
2022-10-02T04:19:33.698Z,35.44664
2022-10-02T04:24:34.711Z,35.01986
2022-10-02T04:29:35.683Z,34.16652
2022-10-02T04:34:36.633Z,34.58448
2022-10-02T04:39:37.576Z,34.00053
2022-10-02T04:44:38.525Z,33.74491
2022-10-02T04:49:39.513Z,33.46689
2022-10-02T04:54:40.466Z,33.91111
2022-10-02T04:59:41.424Z,33.99278
2022-10-02T05:04:42.344Z,33.77347
2022-10-02T05:09:43.381Z,33.43216
2022-10-02T05:14:44.338Z,33.91729
2022-10-02T05:19:45.264Z,33.90193
2022-10-02T05:24:46.198Z,33.00796
2022-10-02T05:29:47.197Z,32.82327
2022-10-02T05:34:48.192Z,32.71072
2022-10-02T05:39:49.229Z,32.77466
2022-10-02T05:44:50.165Z,31.78496
2022-10-02T05:49:51.440Z,31.14122
2022-10-02T05:54:52.693Z,31.42439
2022-10-02T05:59:53.753Z,31.06068
2022-10-02T06:04:54.674Z,29.83978
2022-10-02T06:09:55.662Z,29.76993
2022-10-02T06:14:56.584Z,30.88918
2022-10-02T06:20:01.014Z,29.33857
2022-10-02T06:25:04.222Z,28.81084
2022-10-02T06:30:05.175Z,29.22489
2022-10-02T06:35:06.082Z,29.67233
2022-10-02T06:40:07.077Z,28.7012
2022-10-02T06:45:08.014Z,28.39882
2022-10-02T06:50:09.064Z,28.41929
2022-10-02T06:55:10.120Z,28.73098
2022-10-02T07:00:11.188Z,28.93211
2022-10-02T07:05:12.235Z,29.50256
2022-10-02T07:10:13.207Z,29.67393
2022-10-02T07:15:14.169Z,29.68735
2022-10-02T07:20:15.119Z,30.09834
2022-10-02T07:25:16.108Z,29.70961
2022-10-02T07:30:17.160Z,29.60697
2022-10-02T07:35:18.174Z,28.98889
2022-10-02T07:40:19.220Z,29.16087
2022-10-02T07:45:20.262Z,29.51973
2022-10-02T07:50:21.173Z,29.14728
2022-10-02T07:55:22.124Z,29.31015
2022-10-02T08:00:23.239Z,29.10835
2022-10-02T08:05:24.190Z,28.57559
2022-10-02T08:10:25.146Z,28.44274
2022-10-02T08:15:26.088Z,28.50787
2022-10-02T08:20:29.371Z,29.20915
2022-10-02T08:25:30.812Z,29.9342
2022-10-02T08:30:31.849Z,31.42062
2022-10-02T08:35:32.788Z,31.27272
2022-10-02T08:40:33.834Z,31.87018
2022-10-02T08:45:34.912Z,31.52433
2022-10-02T08:50:35.915Z,31.42108
2022-10-02T09:15:53.816Z,31.14898
2022-10-02T09:20:54.728Z,31.04976
2022-10-02T09:25:55.710Z,31.12798
2022-10-02T09:30:56.678Z,30.83473
2022-10-02T09:35:57.624Z,30.94666
2022-10-02T09:40:58.614Z,31.31286
2022-10-02T09:45:59.726Z,31.14049
2022-10-02T09:51:00.784Z,31.9992
2022-10-02T09:56:01.690Z,32.86011
2022-10-02T10:01:02.684Z,33.15387
2022-10-02T10:06:03.668Z,33.49898
2022-10-02T10:11:04.632Z,32.59059
2022-10-02T10:16:05.872Z,32.73999
2022-10-02T10:21:07.039Z,33.05532
2022-10-02T10:26:08.044Z,33.50301
2022-10-02T10:31:09.096Z,32.53667
2022-10-02T10:36:10.140Z,31.41116
2022-10-02T10:41:11.073Z,32.01686
2022-10-02T10:46:12.079Z,31.2813
2022-10-02T10:51:13.257Z,30.46701
2022-10-02T10:56:14.221Z,30.73287
2022-10-02T11:01:15.308Z,31.87973
2022-10-02T11:06:16.293Z,32.00306
2022-10-02T11:11:17.215Z,31.99692
2022-10-02T11:16:18.286Z,32.23128
2022-10-02T11:21:19.259Z,31.63087
2022-10-02T11:26:20.185Z,31.20625
2022-10-02T11:31:21.262Z,31.30411
2022-10-02T11:36:22.267Z,31.68826
2022-10-02T11:41:23.280Z,31.63415
2022-10-02T11:46:24.532Z,31.24704
2022-10-02T11:51:25.503Z,31.84854
2022-10-02T11:56:26.439Z,31.16884
2022-10-02T12:01:27.366Z,31.73536
2022-10-02T12:06:28.292Z,32.44068
2022-10-02T12:11:29.217Z,32.05725
2022-10-02T12:16:30.409Z,31.60345
2022-10-02T12:21:31.397Z,31.0736
2022-10-02T12:26:32.345Z,31.53785
2022-10-02T12:31:33.311Z,31.37941
2022-10-02T12:36:34.369Z,31.40155
2022-10-02T12:41:35.648Z,31.43483
2022-10-02T12:46:36.875Z,32.39758
2022-10-02T12:51:38.074Z,32.17616
2022-10-02T12:56:39.301Z,31.68908
2022-10-02T13:01:40.795Z,33.5629
2022-10-02T13:06:41.974Z,32.87605
2022-10-02T13:11:42.922Z,33.71315
2022-10-02T13:16:43.974Z,33.80377
2022-10-02T13:21:44.936Z,33.16897
2022-10-02T13:26:45.902Z,33.26062
2022-10-02T13:31:46.960Z,33.77853
2022-10-02T13:36:47.946Z,34.12266
2022-10-02T13:41:48.917Z,34.23388
2022-10-02T13:46:49.880Z,33.9471
2022-10-02T13:51:50.802Z,34.15828
2022-10-02T13:56:51.759Z,34.64292
2022-10-02T14:01:53.174Z,34.6586
2022-10-02T14:06:54.143Z,34.62191
2022-10-02T14:11:55.238Z,34.37942
2022-10-02T14:16:56.284Z,33.35839
2022-10-02T14:21:57.310Z,32.79235
2022-10-02T14:26:58.269Z,32.74379
2022-10-02T14:31:59.267Z,32.22428
2022-10-02T14:37:00.200Z,31.3019
2022-10-02T14:42:01.159Z,31.62536
2022-10-02T14:47:02.116Z,30.82087
2022-10-02T14:52:03.136Z,30.56747
2022-10-02T14:57:04.097Z,30.89134
2022-10-02T15:02:05.002Z,30.80182
2022-10-02T15:07:05.906Z,29.80362
2022-10-02T15:12:06.814Z,29.69238
2022-10-02T15:17:07.738Z,29.61684
2022-10-02T15:22:08.658Z,29.22301
2022-10-02T15:27:09.649Z,28.8042
2022-10-02T15:32:10.583Z,28.32246
2022-10-02T15:37:11.514Z,28.04668
2022-10-02T15:42:12.552Z,27.43228
2022-10-02T15:47:13.470Z,27.41255
2022-10-02T15:52:14.406Z,26.51619
2022-10-02T15:57:15.358Z,26.41728
2022-10-02T16:02:17.552Z,26.25429
2022-10-02T16:07:19.648Z,25.72598
2022-10-02T16:12:20.588Z,24.92233
2022-10-02T16:17:21.679Z,24.09379
2022-10-02T16:22:22.629Z,23.62957
2022-10-02T16:27:23.530Z,23.02543
2022-10-02T16:32:24.502Z,22.58571
2022-10-02T16:37:25.436Z,22.29339
2022-10-02T16:42:26.368Z,21.44201
2022-10-02T16:47:27.366Z,21.1685
2022-10-02T17:07:29.736Z,19.39028
2022-10-02T17:12:30.674Z,19.26873
2022-10-02T17:17:31.628Z,19.15772
2022-10-02T17:22:32.671Z,18.22578
2022-10-02T17:27:33.664Z,17.84126
2022-10-02T17:32:34.597Z,17.03695
2022-10-02T17:37:35.572Z,16.26534
2022-10-02T17:42:36.539Z,15.25539
2022-10-02T17:47:37.576Z,15.09657
2022-10-02T17:52:38.515Z,14.54293
2022-10-02T17:57:39.467Z,13.86971
2022-10-02T18:02:40.388Z,13.25324
2022-10-02T18:07:41.305Z,12.45102
2022-10-02T18:12:42.252Z,12.03246
2022-10-02T18:17:43.201Z,11.63765
2022-10-02T18:22:44.162Z,11.13674
2022-10-02T18:27:45.087Z,10.66857
2022-10-02T18:32:46.121Z,10.40942
2022-10-02T18:37:47.095Z,10.32665
2022-10-02T18:42:48.006Z,10.02002
2022-10-02T18:47:48.961Z,9.86065
2022-10-02T18:52:49.955Z,9.74478
2022-10-02T18:57:50.864Z,9.37508
2022-10-02T19:02:51.776Z,8.43458
2022-10-02T19:07:53.009Z,7.92842
2022-10-02T19:12:54.245Z,7.62871
2022-10-02T19:17:55.193Z,7.37567
2022-10-02T19:22:56.144Z,6.73537
2022-10-02T19:27:57.096Z,5.82937
2022-10-02T19:32:58.039Z,5.81753
2022-10-02T19:37:58.960Z,5.40848
2022-10-02T19:42:59.928Z,4.79331
2022-10-02T19:48:00.859Z,4.45409
2022-10-02T19:53:01.770Z,4.19191
2022-10-02T19:58:02.701Z,3.97943
2022-10-02T20:03:03.604Z,3.57772
2022-10-02T20:08:06.814Z,3.06775
2022-10-02T20:13:08.214Z,3.36461
2022-10-02T20:18:09.338Z,2.94658
2022-10-02T20:23:10.252Z,2.6565
2022-10-02T20:28:11.244Z,2.25399
2022-10-02T20:33:12.209Z,1.82805
2022-10-02T20:43:33.652Z,1.74315
2022-10-02T20:48:55.551Z,1.26995
2022-10-02T20:54:07.668Z,0.62246
2022-10-02T21:04:14.112Z,0.20002
2022-10-02T21:09:15.057Z,-0.4109
2022-10-02T21:14:15.968Z,-0.64005
2022-10-02T21:19:17.568Z,-1.02573
2022-10-02T21:24:19.047Z,-0.64314
2022-10-02T21:29:20.169Z,-1.08556
2022-10-02T21:34:21.106Z,-1.77038
2022-10-02T21:44:22.594Z,-3.13861
2022-10-02T21:54:44.027Z,-3.54229
2022-10-02T21:59:44.942Z,-3.6632
2022-10-02T22:19:52.368Z,-4.15036
2022-10-02T22:24:53.386Z,-4.75226
2022-10-02T22:29:54.631Z,-4.53845
2022-10-02T22:34:55.642Z,-5.04268
2022-10-02T22:39:56.573Z,-4.9211
2022-10-02T22:44:57.588Z,-4.97719
2022-10-02T22:49:58.572Z,-5.26089
2022-10-02T22:54:59.623Z,-6.01181
2022-10-02T23:00:00.802Z,-6.07533
2022-10-02T23:05:01.735Z,-6.24484
2022-10-02T23:10:02.657Z,-6.77124
2022-10-02T23:15:03.616Z,-7.08317
2022-10-02T23:20:04.575Z,-7.43855
2022-10-02T23:25:05.550Z,-7.3097
2022-10-02T23:30:06.482Z,-8.1051
2022-10-02T23:35:07.420Z,-8.11794
2022-10-02T23:40:08.371Z,-8.76278
2022-10-02T23:45:09.343Z,-8.62339
2022-10-02T23:50:10.405Z,-9.43739
2022-10-02T23:55:11.480Z,-10.11492
