createdAt,value
2018-09-16T00:01:09.287Z,4.77
2018-09-16T00:03:37.860Z,5.33
2018-09-16T00:06:06.465Z,4.23
2018-09-16T00:08:35.042Z,5.27
2018-09-16T00:11:03.658Z,9.93
2018-09-16T00:13:32.248Z,10.73
2018-09-16T00:16:00.836Z,6.93
2018-09-16T00:18:29.418Z,10.47
2018-09-16T00:20:58.017Z,8.90
2018-09-16T00:23:26.588Z,7.70
2018-09-16T00:25:55.219Z,7.23
2018-09-16T00:28:23.782Z,10.23
2018-09-16T00:30:52.369Z,4.90
2018-09-16T00:33:20.936Z,4.67
2018-09-16T00:35:49.520Z,6.33
2018-09-16T00:38:18.091Z,5.30
2018-09-16T00:40:46.683Z,3.53
2018-09-16T00:43:15.253Z,4.30
2018-09-16T00:45:43.826Z,3.43
2018-09-16T00:48:12.399Z,5.20
2018-09-16T00:50:40.969Z,3.30
2018-09-16T00:53:09.547Z,4.23
2018-09-16T00:55:38.142Z,10.83
2018-09-16T00:58:07.144Z,7.00
2018-09-16T01:00:35.733Z,5.57
2018-09-16T01:03:04.386Z,16.50
2018-09-16T01:05:37.166Z,90.17
2018-09-16T01:08:05.820Z,12.93
2018-09-16T01:10:34.381Z,46.40
2018-09-16T01:13:02.971Z,137.83
2018-09-16T01:15:31.532Z,161.20
2018-09-16T01:18:00.125Z,68.60
2018-09-16T01:20:28.695Z,5.03
2018-09-16T01:22:57.271Z,5.90
2018-09-16T01:25:25.848Z,3.20
2018-09-16T01:27:54.433Z,4.93
2018-09-16T01:30:23.045Z,2.80
2018-09-16T01:32:51.652Z,39.27
2018-09-16T01:35:20.248Z,170.07
2018-09-16T01:37:54.161Z,76.73
2018-09-16T01:40:22.742Z,58.23
2018-09-16T01:42:51.373Z,12.00
2018-09-16T01:45:19.950Z,304.73
2018-09-16T01:47:48.554Z,320.93
2018-09-16T01:50:17.146Z,135.93
2018-09-16T01:52:45.773Z,292.87
2018-09-16T01:55:14.355Z,155.97
2018-09-16T01:57:42.939Z,30.37
2018-09-16T02:00:11.581Z,19.53
2018-09-16T02:02:40.178Z,50.73
2018-09-16T02:05:08.757Z,68.50
2018-09-16T02:07:37.377Z,53.60
2018-09-16T02:10:05.972Z,5.37
2018-09-16T02:12:34.564Z,7.83
2018-09-16T02:15:03.146Z,59.30
2018-09-16T02:17:31.752Z,42.30
2018-09-16T02:20:00.357Z,131.47
2018-09-16T02:22:28.957Z,39.87
2018-09-16T02:24:57.529Z,241.67
2018-09-16T02:27:26.127Z,175.77
2018-09-16T02:29:54.723Z,91.30
2018-09-16T02:32:23.330Z,22.33
2018-09-16T02:34:51.900Z,5.50
2018-09-16T02:37:20.868Z,8.40
2018-09-16T02:39:49.465Z,5.77
2018-09-16T02:42:18.074Z,2.93
2018-09-16T02:44:46.650Z,3.77
2018-09-16T02:47:15.248Z,7.77
2018-09-16T02:49:43.822Z,7.23
2018-09-16T02:52:12.412Z,5.10
2018-09-16T02:54:40.998Z,73.67
2018-09-16T02:57:09.650Z,57.07
2018-09-16T02:59:38.364Z,137.83
2018-09-16T03:02:06.982Z,14.40
2018-09-16T03:04:35.775Z,20.57
2018-09-16T03:07:04.385Z,5.37
2018-09-16T03:09:32.961Z,19.67
2018-09-16T03:12:01.550Z,20.47
2018-09-16T03:14:30.141Z,5.03
2018-09-16T03:16:58.726Z,5.90
2018-09-16T03:19:27.302Z,6.53
2018-09-16T03:21:55.865Z,7.53
2018-09-16T03:24:24.447Z,12.80
2018-09-16T03:26:53.009Z,8.70
2018-09-16T03:29:21.617Z,4.73
2018-09-16T03:31:50.180Z,5.73
2018-09-16T03:34:18.766Z,8.40
2018-09-16T03:36:47.337Z,32.37
2018-09-16T03:39:15.932Z,82.30
2018-09-16T03:41:44.515Z,42.00
2018-09-16T03:44:13.114Z,3.90
2018-09-16T03:46:41.709Z,5.80
2018-09-16T03:49:10.566Z,3.87
2018-09-16T03:51:39.137Z,3.63
2018-09-16T03:54:07.733Z,6.07
2018-09-16T03:56:36.304Z,4.07
2018-09-16T03:59:04.964Z,3.70
2018-09-16T04:01:33.587Z,4.27
2018-09-16T04:04:02.166Z,3.80
2018-09-16T04:06:30.764Z,6.13
2018-09-16T04:08:59.363Z,40.60
2018-09-16T04:11:27.971Z,18.40
2018-09-16T04:13:56.867Z,14.77
2018-09-16T04:16:25.484Z,18.10
2018-09-16T04:18:54.068Z,37.23
2018-09-16T04:21:22.643Z,98.53
2018-09-16T04:23:51.228Z,84.83
2018-09-16T04:26:19.825Z,48.33
2018-09-16T04:28:48.430Z,33.33
2018-09-16T04:31:17.093Z,58.33
2018-09-16T04:33:45.693Z,51.47
2018-09-16T04:36:14.280Z,31.83
2018-09-16T04:38:42.848Z,18.43
2018-09-16T04:41:11.416Z,8.40
2018-09-16T04:43:39.990Z,3.93
2018-09-16T04:46:08.548Z,6.30
2018-09-16T04:48:37.117Z,4.60
2018-09-16T04:51:05.731Z,40.47
2018-09-16T04:53:34.334Z,42.67
2018-09-16T04:56:02.910Z,4.30
2018-09-16T04:58:31.490Z,4.50
2018-09-16T05:01:00.155Z,4.07
2018-09-16T05:03:28.719Z,3.77
2018-09-16T05:05:57.296Z,3.43
2018-09-16T05:08:25.870Z,4.10
2018-09-16T05:10:54.437Z,4.63
2018-09-16T05:13:23.032Z,4.07
2018-09-16T05:15:51.603Z,8.20
2018-09-16T05:18:20.192Z,4.60
2018-09-16T05:20:48.768Z,3.70
2018-09-16T05:23:17.313Z,3.37
2018-09-16T05:25:45.889Z,4.07
2018-09-16T05:28:14.466Z,3.40
2018-09-16T05:30:43.074Z,3.53
2018-09-16T05:33:11.624Z,3.00
2018-09-16T05:35:40.203Z,3.70
2018-09-16T05:38:08.755Z,3.60
2018-09-16T05:40:37.329Z,3.50
2018-09-16T05:43:05.883Z,4.07
2018-09-16T05:45:34.460Z,4.23
2018-09-16T05:48:03.039Z,3.60
2018-09-16T05:50:31.623Z,3.43
2018-09-16T05:53:00.247Z,3.87
2018-09-16T05:55:28.829Z,3.57
2018-09-16T05:57:57.394Z,3.13
2018-09-16T06:00:27.601Z,4.53
2018-09-16T06:02:56.617Z,4.80
2018-09-16T06:05:25.182Z,4.67
2018-09-16T06:07:53.786Z,6.93
2018-09-16T06:10:22.378Z,5.50
2018-09-16T06:12:50.993Z,6.97
2018-09-16T06:15:19.587Z,6.00
2018-09-16T06:17:48.161Z,5.63
2018-09-16T06:20:16.742Z,6.23
2018-09-16T06:22:45.372Z,9.33
2018-09-16T06:25:13.941Z,7.87
2018-09-16T06:27:42.525Z,6.63
2018-09-16T06:30:11.169Z,11.23
2018-09-16T06:32:39.740Z,14.07
2018-09-16T06:35:08.369Z,8.63
2018-09-16T06:37:36.953Z,9.93
2018-09-16T06:40:05.563Z,9.30
2018-09-16T06:42:34.128Z,9.27
2018-09-16T06:45:02.747Z,14.00
2018-09-16T06:47:31.328Z,13.57
2018-09-16T06:49:59.932Z,9.40
2018-09-16T06:52:28.540Z,9.70
2018-09-16T06:54:57.207Z,9.53
2018-09-16T06:57:25.789Z,7.40
2018-09-16T06:59:54.406Z,14.40
2018-09-16T07:02:22.980Z,10.90
2018-09-16T07:04:51.591Z,8.83
2018-09-16T07:07:20.173Z,12.10
2018-09-16T07:09:48.789Z,12.10
2018-09-16T07:12:17.346Z,8.73
2018-09-16T07:14:45.933Z,9.50
2018-09-16T07:17:14.518Z,14.47
2018-09-16T07:19:43.117Z,8.00
2018-09-16T07:22:11.687Z,11.60
2018-09-16T07:24:40.272Z,9.60
2018-09-16T07:27:08.874Z,10.53
2018-09-16T07:29:37.454Z,6.87
2018-09-16T07:32:06.150Z,9.83
2018-09-16T07:34:34.718Z,7.53
2018-09-16T07:37:03.301Z,9.90
2018-09-16T07:39:31.861Z,6.50
2018-09-16T07:42:00.443Z,10.77
2018-09-16T07:44:28.995Z,9.80
2018-09-16T07:46:57.598Z,9.13
2018-09-16T07:49:26.146Z,8.60
2018-09-16T07:51:54.725Z,6.87
2018-09-16T07:54:23.274Z,6.73
2018-09-16T07:56:52.298Z,8.50
2018-09-16T07:59:20.855Z,5.00
2018-09-16T08:01:49.501Z,4.50
2018-09-16T08:04:18.049Z,7.83
2018-09-16T08:06:46.637Z,6.20
2018-09-16T08:09:15.207Z,7.77
2018-09-16T08:11:43.794Z,7.13
2018-09-16T08:14:12.357Z,5.00
2018-09-16T08:16:40.962Z,9.77
2018-09-16T08:19:09.513Z,7.93
2018-09-16T08:21:38.089Z,7.60
2018-09-16T08:24:06.780Z,6.90
2018-09-16T08:26:35.351Z,3.53
2018-09-16T08:29:03.920Z,3.33
2018-09-16T08:31:32.549Z,5.77
2018-09-16T08:34:01.129Z,4.07
2018-09-16T08:36:29.733Z,3.50
2018-09-16T08:38:58.432Z,5.97
2018-09-16T08:41:27.028Z,2.60
2018-09-16T08:43:55.828Z,3.07
2018-09-16T08:46:24.425Z,4.77
2018-09-16T08:48:52.995Z,4.77
2018-09-16T08:51:21.591Z,3.10
2018-09-16T08:53:50.163Z,4.40
2018-09-16T08:56:18.766Z,5.47
2018-09-16T08:58:47.340Z,4.93
2018-09-16T09:01:15.945Z,5.97
2018-09-16T09:03:44.540Z,3.03
2018-09-16T09:06:13.254Z,3.20
2018-09-16T09:08:41.896Z,3.83
2018-09-16T09:11:10.510Z,3.33
2018-09-16T09:13:39.314Z,2.33
2018-09-16T09:16:07.934Z,6.67
2018-09-16T09:18:36.492Z,5.40
2018-09-16T09:21:05.077Z,3.00
2018-09-16T09:23:33.671Z,2.73
2018-09-16T09:26:02.241Z,5.27
2018-09-16T09:28:30.844Z,2.83
2018-09-16T09:30:59.435Z,2.70
2018-09-16T09:33:28.032Z,8.03
2018-09-16T09:35:56.619Z,4.40
2018-09-16T09:38:25.206Z,3.00
2018-09-16T09:40:53.775Z,7.50
2018-09-16T09:43:22.394Z,8.03
2018-09-16T09:45:50.964Z,4.37
2018-09-16T09:48:19.541Z,3.97
2018-09-16T09:50:48.110Z,8.43
2018-09-16T09:53:16.746Z,8.33
2018-09-16T09:55:45.294Z,5.57
2018-09-16T09:58:13.870Z,8.10
2018-09-16T10:00:47.633Z,4.93
2018-09-16T10:03:16.227Z,4.80
2018-09-16T10:05:44.896Z,6.40
2018-09-16T10:08:13.484Z,5.03
2018-09-16T10:10:42.266Z,3.50
2018-09-16T10:13:11.085Z,3.60
2018-09-16T10:15:39.665Z,5.37
2018-09-16T10:18:08.257Z,3.30
2018-09-16T10:20:36.792Z,3.00
2018-09-16T10:23:05.514Z,3.53
2018-09-16T10:25:34.081Z,3.60
2018-09-16T10:28:02.674Z,4.87
2018-09-16T10:30:31.262Z,3.33
2018-09-16T10:32:59.849Z,3.33
2018-09-16T10:35:28.415Z,3.50
2018-09-16T10:37:55.959Z,5.80
2018-09-16T10:40:24.529Z,8.03
2018-09-16T10:42:53.122Z,3.70
2018-09-16T10:45:21.705Z,5.90
2018-09-16T10:47:50.277Z,5.73
2018-09-16T10:50:18.857Z,5.40
2018-09-16T10:52:47.439Z,2.70
2018-09-16T10:55:16.017Z,7.60
2018-09-16T10:57:44.597Z,3.60
2018-09-16T11:00:13.168Z,4.97
2018-09-16T11:02:41.748Z,3.10
2018-09-16T11:05:10.325Z,3.50
2018-09-16T11:07:38.901Z,3.30
2018-09-16T11:10:07.472Z,4.97
2018-09-16T11:12:36.072Z,2.77
2018-09-16T11:15:04.780Z,4.13
2018-09-16T11:17:33.356Z,3.43
2018-09-16T11:20:01.960Z,2.53
2018-09-16T11:22:30.533Z,3.40
2018-09-16T11:24:59.222Z,4.60
2018-09-16T11:27:27.788Z,3.20
2018-09-16T11:29:56.406Z,5.43
2018-09-16T11:32:24.978Z,3.53
2018-09-16T11:34:53.554Z,2.60
2018-09-16T11:37:22.106Z,3.13
2018-09-16T11:39:50.683Z,2.80
2018-09-16T11:42:19.242Z,2.63
2018-09-16T11:44:47.808Z,4.17
2018-09-16T11:47:16.369Z,4.10
2018-09-16T11:49:44.934Z,2.97
2018-09-16T11:52:13.518Z,7.60
2018-09-16T11:54:42.092Z,3.00
2018-09-16T11:57:10.675Z,6.60
2018-09-16T11:59:39.265Z,4.57
2018-09-16T12:02:07.908Z,4.40
2018-09-16T12:04:36.460Z,5.13
2018-09-16T12:07:05.049Z,3.70
2018-09-16T12:09:33.613Z,4.00
2018-09-16T12:12:02.180Z,3.87
2018-09-16T12:14:31.002Z,3.17
2018-09-16T12:16:59.552Z,4.30
2018-09-16T12:19:28.120Z,3.13
2018-09-16T12:21:56.677Z,3.90
2018-09-16T12:24:25.268Z,2.23
2018-09-16T12:26:53.830Z,4.17
2018-09-16T12:29:22.442Z,3.47
2018-09-16T12:31:51.021Z,2.13
2018-09-16T12:34:19.604Z,3.73
2018-09-16T12:36:48.204Z,1.93
2018-09-16T12:39:16.814Z,4.30
2018-09-16T12:41:45.394Z,2.30
2018-09-16T12:44:14.011Z,3.87
2018-09-16T12:46:42.580Z,3.43
2018-09-16T12:49:11.173Z,3.70
2018-09-16T12:51:39.745Z,4.73
2018-09-16T12:54:09.170Z,5.40
2018-09-16T12:56:37.743Z,5.13
2018-09-16T12:59:06.442Z,2.43
2018-09-16T13:01:35.013Z,3.10
2018-09-16T13:04:03.613Z,6.20
2018-09-16T13:06:32.242Z,3.07
2018-09-16T13:09:00.834Z,2.10
2018-09-16T13:11:29.399Z,4.03
2018-09-16T13:13:57.969Z,5.07
2018-09-16T13:16:26.569Z,4.30
2018-09-16T13:18:55.148Z,2.77
2018-09-16T13:21:23.736Z,3.17
2018-09-16T13:23:52.325Z,5.00
2018-09-16T13:26:20.911Z,2.53
2018-09-16T13:28:49.590Z,2.50
2018-09-16T13:31:18.155Z,6.23
2018-09-16T13:33:46.710Z,3.03
2018-09-16T13:36:15.286Z,3.43
2018-09-16T13:38:43.895Z,3.97
2018-09-16T13:41:12.488Z,2.50
2018-09-16T13:43:41.025Z,4.10
2018-09-16T13:46:09.609Z,3.43
2018-09-16T13:48:38.170Z,6.90
2018-09-16T13:51:07.138Z,2.40
2018-09-16T13:53:35.805Z,2.47
2018-09-16T13:56:04.433Z,2.40
2018-09-16T13:58:33.389Z,2.50
2018-09-16T14:01:01.985Z,3.57
2018-09-16T14:03:30.534Z,4.47
2018-09-16T14:05:59.122Z,3.63
2018-09-16T14:08:27.662Z,2.57
2018-09-16T14:10:56.236Z,3.30
2018-09-16T14:13:24.830Z,4.03
2018-09-16T14:15:53.441Z,2.47
2018-09-16T14:18:22.001Z,2.43
2018-09-16T14:20:50.582Z,2.40
2018-09-16T14:23:19.196Z,2.03
2018-09-16T14:25:47.754Z,2.13
2018-09-16T14:28:16.371Z,4.00
2018-09-16T14:30:44.973Z,2.80
2018-09-16T14:33:13.559Z,3.40
2018-09-16T14:35:42.146Z,3.00
2018-09-16T14:38:10.704Z,3.83
2018-09-16T14:40:39.278Z,3.27
2018-09-16T14:43:07.827Z,4.00
2018-09-16T14:45:36.397Z,2.83
2018-09-16T14:48:04.965Z,2.73
2018-09-16T14:50:33.594Z,2.27
2018-09-16T14:53:02.157Z,2.80
2018-09-16T14:55:30.733Z,2.57
2018-09-16T14:57:59.294Z,3.53
2018-09-16T15:00:27.870Z,2.90
2018-09-16T15:02:56.483Z,3.47
2018-09-16T15:05:25.053Z,2.40
2018-09-16T15:07:53.741Z,4.13
2018-09-16T15:10:22.338Z,3.03
2018-09-16T15:12:50.931Z,6.43
2018-09-16T15:15:19.490Z,2.60
2018-09-16T15:17:48.053Z,4.93
2018-09-16T15:20:16.618Z,2.93
2018-09-16T15:22:45.211Z,3.40
2018-09-16T15:25:13.782Z,3.63
2018-09-16T15:27:42.373Z,4.70
2018-09-16T15:30:10.999Z,5.23
2018-09-16T15:32:39.563Z,2.93
2018-09-16T15:35:08.108Z,3.57
2018-09-16T15:37:36.680Z,4.80
2018-09-16T15:40:05.289Z,3.90
2018-09-16T15:42:33.874Z,4.90
2018-09-16T15:45:02.454Z,4.77
2018-09-16T15:47:31.026Z,6.03
2018-09-16T15:49:59.582Z,5.03
2018-09-16T15:52:28.168Z,5.10
2018-09-16T15:54:56.723Z,7.03
2018-09-16T15:57:25.278Z,6.60
2018-09-16T15:59:53.852Z,3.23
2018-09-16T16:02:22.408Z,2.70
2018-09-16T16:04:51.008Z,2.90
2018-09-16T16:07:19.570Z,3.43
2018-09-16T16:09:48.166Z,3.20
2018-09-16T16:12:16.742Z,8.73
2018-09-16T16:14:45.342Z,5.70
2018-09-16T16:17:13.909Z,2.70
2018-09-16T16:19:42.546Z,6.37
2018-09-16T16:22:11.116Z,4.83
2018-09-16T16:24:39.693Z,3.00
2018-09-16T16:27:08.254Z,4.90
2018-09-16T16:29:36.960Z,4.17
2018-09-16T16:32:05.554Z,3.43
2018-09-16T16:34:34.149Z,5.03
2018-09-16T16:37:02.706Z,3.30
2018-09-16T16:39:31.297Z,4.80
2018-09-16T16:41:59.866Z,3.00
2018-09-16T16:44:28.453Z,3.20
2018-09-16T16:46:57.037Z,3.20
2018-09-16T16:49:25.630Z,3.20
2018-09-16T16:51:54.203Z,5.60
2018-09-16T16:54:22.801Z,3.80
2018-09-16T16:56:51.354Z,3.73
2018-09-16T16:59:19.940Z,4.63
2018-09-16T17:01:48.509Z,4.10
2018-09-16T17:04:17.138Z,3.53
2018-09-16T17:06:45.713Z,5.27
2018-09-16T17:09:14.316Z,5.83
2018-09-16T17:11:42.889Z,4.00
2018-09-16T17:14:11.495Z,3.37
2018-09-16T17:16:40.117Z,3.40
2018-09-16T17:19:09.341Z,7.13
2018-09-16T17:21:38.189Z,5.73
2018-09-16T17:24:06.777Z,3.37
2018-09-16T17:26:35.355Z,3.73
2018-09-16T17:29:04.008Z,3.47
2018-09-16T17:31:32.597Z,3.37
2018-09-16T17:34:01.193Z,3.50
2018-09-16T17:36:29.841Z,5.40
2018-09-16T17:38:58.442Z,3.67
2018-09-16T17:41:27.047Z,3.70
2018-09-16T17:43:55.838Z,7.23
2018-09-16T17:46:24.444Z,4.40
2018-09-16T17:48:53.012Z,4.43
2018-09-16T17:51:21.609Z,3.97
2018-09-16T17:53:50.190Z,3.70
2018-09-16T17:56:18.841Z,7.30
2018-09-16T17:58:47.432Z,7.10
2018-09-16T18:01:16.047Z,5.17
2018-09-16T18:03:44.682Z,4.30
2018-09-16T18:06:13.296Z,6.53
2018-09-16T18:08:43.383Z,7.50
2018-09-16T18:11:12.917Z,7.83
2018-09-16T18:13:41.666Z,5.03
2018-09-16T18:16:10.323Z,4.60
2018-09-16T18:18:39.248Z,4.10
2018-09-16T18:21:07.830Z,5.47
2018-09-16T18:23:36.438Z,11.40
2018-09-16T18:26:05.035Z,6.03
2018-09-16T18:28:33.595Z,7.27
2018-09-16T18:31:02.204Z,6.77
2018-09-16T18:33:30.750Z,7.20
2018-09-16T18:35:59.330Z,4.60
2018-09-16T18:38:27.946Z,4.80
2018-09-16T18:40:56.530Z,4.53
2018-09-16T18:43:25.263Z,4.90
2018-09-16T18:45:53.769Z,10.17
2018-09-16T18:48:22.328Z,9.17
2018-09-16T18:50:50.932Z,7.47
2018-09-16T18:53:19.495Z,5.77
2018-09-16T18:55:48.070Z,5.67
2018-09-16T18:58:16.624Z,5.40
2018-09-16T19:00:45.187Z,5.80
2018-09-16T19:03:13.759Z,7.00
2018-09-16T19:05:42.373Z,5.40
2018-09-16T19:08:10.939Z,5.93
2018-09-16T19:10:39.530Z,5.97
2018-09-16T19:13:08.167Z,5.63
2018-09-16T19:15:36.758Z,5.60
2018-09-16T19:18:05.316Z,6.43
2018-09-16T19:20:33.934Z,8.17
2018-09-16T19:23:02.540Z,8.40
2018-09-16T19:25:31.213Z,7.13
2018-09-16T19:27:59.769Z,7.90
2018-09-16T19:30:28.371Z,6.40
2018-09-16T19:32:56.919Z,7.40
2018-09-16T19:35:25.524Z,7.23
2018-09-16T19:37:54.205Z,6.10
2018-09-16T19:40:22.768Z,7.13
2018-09-16T19:42:51.357Z,6.20
2018-09-16T19:45:19.935Z,6.30
2018-09-16T19:47:48.513Z,6.93
2018-09-16T19:50:17.090Z,9.30
2018-09-16T19:52:45.675Z,6.03
2018-09-16T19:55:14.252Z,5.90
2018-09-16T19:57:42.829Z,7.70
2018-09-16T20:00:11.445Z,9.10
2018-09-16T20:02:40.010Z,6.60
2018-09-16T20:05:08.587Z,5.80
2018-09-16T20:07:37.185Z,6.53
2018-09-16T20:10:05.780Z,8.30
2018-09-16T20:12:34.377Z,6.33
2018-09-16T20:15:03.024Z,5.80
2018-09-16T20:17:31.658Z,6.47
2018-09-16T20:20:00.231Z,6.63
2018-09-16T20:22:28.840Z,14.27
2018-09-16T20:24:57.397Z,9.17
2018-09-16T20:27:25.995Z,8.33
2018-09-16T20:29:54.604Z,8.20
2018-09-16T20:32:23.180Z,10.20
2018-09-16T20:34:51.736Z,14.50
2018-09-16T20:37:20.316Z,9.93
2018-09-16T20:39:48.875Z,8.83
2018-09-16T20:42:17.449Z,6.50
2018-09-16T20:44:45.991Z,7.60
2018-09-16T20:47:14.570Z,10.60
2018-09-16T20:49:43.135Z,18.30
2018-09-16T20:52:11.734Z,11.33
2018-09-16T20:54:47.125Z,13.00
2018-09-16T20:57:15.735Z,6.70
2018-09-16T20:59:44.299Z,7.10
2018-09-16T21:02:12.868Z,6.60
2018-09-16T21:04:41.476Z,7.63
2018-09-16T21:07:10.080Z,10.50
2018-09-16T21:09:38.707Z,7.03
2018-09-16T21:12:07.337Z,8.90
2018-09-16T21:14:35.881Z,11.67
2018-09-16T21:17:04.461Z,9.37
2018-09-16T21:19:33.013Z,9.70
2018-09-16T21:22:01.592Z,7.83
2018-09-16T21:24:30.135Z,7.80
2018-09-16T21:26:58.722Z,7.00
2018-09-16T21:29:27.295Z,10.53
2018-09-16T21:31:55.905Z,14.83
2018-09-16T21:34:24.469Z,8.43
2018-09-16T21:36:53.057Z,8.00
2018-09-16T21:39:21.612Z,7.80
2018-09-16T21:41:50.209Z,7.10
2018-09-16T21:44:18.763Z,7.13
2018-09-16T21:46:47.358Z,8.97
2018-09-16T21:49:15.971Z,11.83
2018-09-16T21:51:44.565Z,7.63
2018-09-16T21:54:13.164Z,11.87
2018-09-16T21:56:41.836Z,10.77
2018-09-16T21:59:10.425Z,8.80
2018-09-16T22:01:39.014Z,7.73
2018-09-16T22:04:07.614Z,7.57
2018-09-16T22:06:36.184Z,7.97
2018-09-16T22:09:06.427Z,8.70
2018-09-16T22:11:34.997Z,8.20
2018-09-16T22:14:03.629Z,10.00
2018-09-16T22:16:32.213Z,10.03
2018-09-16T22:19:00.802Z,8.97
2018-09-16T22:21:29.389Z,9.57
2018-09-16T22:23:57.988Z,8.40
2018-09-16T22:26:26.563Z,10.83
2018-09-16T22:28:55.166Z,8.43
2018-09-16T22:31:23.844Z,8.63
2018-09-16T22:33:52.425Z,8.43
2018-09-16T22:36:21.002Z,10.47
2018-09-16T22:38:49.598Z,8.40
2018-09-16T22:41:18.157Z,12.43
2018-09-16T22:43:46.857Z,8.07
2018-09-16T22:46:15.436Z,10.10
2018-09-16T22:48:44.022Z,8.63
2018-09-16T22:51:12.579Z,11.70
2018-09-16T22:53:41.272Z,10.87
2018-09-16T22:56:10.226Z,8.90
2018-09-16T22:58:38.812Z,10.90
2018-09-16T23:01:08.290Z,9.57
2018-09-16T23:03:36.883Z,9.47
2018-09-16T23:06:05.449Z,8.17
2018-09-16T23:08:34.042Z,17.30
2018-09-16T23:11:02.588Z,7.30
2018-09-16T23:13:31.177Z,8.63
2018-09-16T23:15:59.736Z,8.87
2018-09-16T23:18:28.373Z,13.33
2018-09-16T23:20:57.001Z,11.10
2018-09-16T23:23:25.645Z,10.10
2018-09-16T23:25:54.257Z,9.63
2018-09-16T23:28:22.838Z,8.27
2018-09-16T23:30:51.495Z,13.50
2018-09-16T23:33:20.087Z,8.33
2018-09-16T23:35:48.657Z,10.17
2018-09-16T23:38:17.243Z,9.60
2018-09-16T23:40:45.822Z,8.10
2018-09-16T23:43:14.434Z,9.13
2018-09-16T23:45:43.004Z,7.00
2018-09-16T23:48:11.589Z,7.37
2018-09-16T23:50:40.151Z,8.80
2018-09-16T23:53:08.721Z,9.37
2018-09-16T23:55:37.298Z,8.27
2018-09-16T23:58:05.868Z,9.00
