createdAt,value
2023-01-26T00:00:34.584Z,1.24
2023-01-26T00:10:37.714Z,0.99
2023-01-26T00:20:40.079Z,0.84
2023-01-26T00:30:43.267Z,0.62
2023-01-26T00:40:46.515Z,0.77
2023-01-26T00:50:51.499Z,0.34
2023-01-26T01:00:53.636Z,0.90
2023-01-26T01:11:08.215Z,0.91
2023-01-26T01:21:12.730Z,1.00
2023-01-26T01:31:16.573Z,1.27
2023-01-26T01:41:20.799Z,1.38
2023-01-26T01:51:38.515Z,1.10
2023-01-26T02:01:41.626Z,1.39
2023-01-26T02:11:45.817Z,1.17
2023-01-26T02:21:50.081Z,1.20
2023-01-26T02:31:53.688Z,1.72
2023-01-26T02:42:15.328Z,1.41
2023-01-26T02:52:21.094Z,1.50
2023-01-26T03:02:29.669Z,1.45
2023-01-26T03:12:32.661Z,1.35
2023-01-26T03:22:53.433Z,1.34
2023-01-26T03:32:55.699Z,0.81
2023-01-26T03:43:17.742Z,1.67
2023-01-26T03:53:40.718Z,1.30
2023-01-26T04:04:08.076Z,1.34
2023-01-26T04:14:34.507Z,1.50
2023-01-26T04:24:52.782Z,1.99
2023-01-26T04:34:55.074Z,1.61
2023-01-26T04:44:59.093Z,1.39
2023-01-26T04:55:02.557Z,1.54
2023-01-26T05:05:07.882Z,1.52
2023-01-26T05:15:10.880Z,1.60
2023-01-26T05:25:25.996Z,1.51
2023-01-26T05:35:37.366Z,1.76
2023-01-26T05:45:43.184Z,1.93
2023-01-26T05:55:47.209Z,1.49
2023-01-26T06:05:54.197Z,1.79
2023-01-26T06:16:15.469Z,0.78
2023-01-26T06:26:17.723Z,1.15
2023-01-26T06:36:20.601Z,1.85
2023-01-26T06:46:23.917Z,1.01
2023-01-26T06:56:29.376Z,1.95
2023-01-26T07:06:37.673Z,1.68
2023-01-26T07:16:40.024Z,1.49
2023-01-26T07:26:42.296Z,1.34
2023-01-26T07:36:45.489Z,2.00
2023-01-26T07:46:47.692Z,1.28
2023-01-26T07:56:54.590Z,1.51
2023-01-26T08:06:58.786Z,1.37
2023-01-26T08:17:01.006Z,2.17
2023-01-26T08:27:03.512Z,2.02
2023-01-26T08:37:05.701Z,1.54
2023-01-26T08:47:07.881Z,1.91
2023-01-26T08:57:12.194Z,2.01
2023-01-26T09:07:14.735Z,1.67
2023-01-26T09:17:16.817Z,2.04
2023-01-26T09:27:18.948Z,1.85
2023-01-26T09:37:21.127Z,1.44
2023-01-26T09:47:32.234Z,1.52
2023-01-26T09:57:38.366Z,2.24
2023-01-26T10:07:47.532Z,2.25
2023-01-26T10:17:50.895Z,2.15
2023-01-26T10:27:53.141Z,2.20
2023-01-26T10:37:56.357Z,2.14
2023-01-26T10:48:19.407Z,2.74
2023-01-26T10:58:53.150Z,2.55
2023-01-26T11:09:08.944Z,2.36
2023-01-26T11:19:20.940Z,2.16
2023-01-26T11:29:32.489Z,3.00
2023-01-26T11:39:59.009Z,2.52
2023-01-26T11:50:16.168Z,2.52
2023-01-26T12:00:30.177Z,2.40
2023-01-26T12:11:20.092Z,2.41
2023-01-26T12:21:22.818Z,2.24
2023-01-26T12:31:35.424Z,2.52
2023-01-26T12:41:52.828Z,2.36
2023-01-26T12:51:58.819Z,1.97
2023-01-26T13:02:30.843Z,2.44
2023-01-26T13:12:52.171Z,2.94
2023-01-26T13:22:55.480Z,2.26
2023-01-26T13:33:23.406Z,2.33
2023-01-26T13:43:39.982Z,2.66
2023-01-26T13:54:12.305Z,2.90
2023-01-26T14:04:21.265Z,2.66
2023-01-26T14:14:27.955Z,3.05
2023-01-26T14:24:30.026Z,2.58
2023-01-26T14:34:32.523Z,2.09
2023-01-26T14:44:34.947Z,3.50
2023-01-26T14:54:39.651Z,3.83
2023-01-26T15:04:49.879Z,3.19
2023-01-26T15:14:58.486Z,3.58
2023-01-26T15:25:07.115Z,3.34
2023-01-26T15:35:33.462Z,3.19
2023-01-26T15:45:36.545Z,3.55
2023-01-26T15:55:39.269Z,3.79
2023-01-26T16:05:42.032Z,4.02
2023-01-26T16:15:47.783Z,4.02
2023-01-26T16:25:50.124Z,4.43
2023-01-26T16:35:53.587Z,4.24
2023-01-26T16:45:56.247Z,4.39
2023-01-26T16:56:00.715Z,3.36
2023-01-26T17:06:04.184Z,4.10
2023-01-26T17:16:12.781Z,4.24
2023-01-26T17:26:20.036Z,3.88
2023-01-26T17:36:22.321Z,4.45
2023-01-26T17:46:25.683Z,4.23
2023-01-26T17:56:30.750Z,4.16
2023-01-26T18:06:33.099Z,4.68
2023-01-26T18:26:17.872Z,2.80
2023-01-26T18:36:21.100Z,2.97
2023-01-26T18:46:25.499Z,2.41
2023-01-26T18:56:27.961Z,2.45
2023-01-26T19:06:32.584Z,1.76
2023-01-26T19:17:44.687Z,3.46
2023-01-26T19:27:47.131Z,3.62
2023-01-26T19:37:49.485Z,3.88
2023-01-26T19:47:53.721Z,4.11
2023-01-26T19:57:55.974Z,3.70
2023-01-26T20:07:58.066Z,3.94
2023-01-26T20:18:03.865Z,4.14
2023-01-26T20:28:06.373Z,4.15
2023-01-26T20:38:08.478Z,3.85
2023-01-26T20:48:10.637Z,4.19
2023-01-26T20:58:12.810Z,3.77
2023-01-26T21:08:15.074Z,3.62
2023-01-26T21:18:18.724Z,3.76
2023-01-26T21:28:21.351Z,3.59
2023-01-26T21:38:23.843Z,3.56
2023-01-26T21:48:35.948Z,3.72
2023-01-26T21:58:54.552Z,3.60
2023-01-26T22:08:58.495Z,3.28
2023-01-26T22:19:00.896Z,3.04
2023-01-26T22:29:04.120Z,3.61
2023-01-26T22:39:06.384Z,3.60
2023-01-26T22:49:10.017Z,2.88
2023-01-26T22:59:12.163Z,3.12
2023-01-26T23:09:14.300Z,3.21
2023-01-26T23:19:17.460Z,3.27
2023-01-26T23:29:19.614Z,3.17
2023-01-26T23:39:21.842Z,2.92
2023-01-26T23:49:24.426Z,2.82
2023-01-26T23:59:26.672Z,3.44
