createdAt,value
2017-05-03T00:00:02.536Z,1005.74
2017-05-03T00:15:02.705Z,1005.69
2017-05-03T00:30:02.470Z,1005.81
2017-05-03T00:45:02.828Z,1005.95
2017-05-03T01:00:02.429Z,1006.1
2017-05-03T01:15:02.489Z,1006.14
2017-05-03T01:30:02.520Z,1006.36
2017-05-03T01:45:02.968Z,1006.52
2017-05-03T02:00:03.192Z,1006.53
2017-05-03T02:15:02.588Z,1006.56
2017-05-03T02:30:02.578Z,1006.65
2017-05-03T02:45:03.122Z,1006.76
2017-05-03T03:00:02.684Z,1007.02
2017-05-03T03:15:02.407Z,1007.05
2017-05-03T03:30:03.050Z,1007.11
2017-05-03T03:45:02.948Z,1007.09
2017-05-03T04:00:02.550Z,1007.27
2017-05-03T04:15:03.139Z,1007.42
2017-05-03T04:30:03.010Z,1007.54
2017-05-03T04:45:02.485Z,1007.79
2017-05-03T05:00:02.744Z,1007.89
2017-05-03T05:15:02.556Z,1007.95
2017-05-03T05:30:03.206Z,1008.1
2017-05-03T05:45:02.671Z,1008.24
2017-05-03T06:00:03.158Z,1008.5
2017-05-03T06:15:02.867Z,1008.54
2017-05-03T06:30:03.248Z,1008.66
2017-05-03T06:45:02.618Z,1008.55
2017-05-03T07:00:02.781Z,1008.6
2017-05-03T07:15:02.469Z,1008.81
2017-05-03T07:30:03.217Z,1008.92
2017-05-03T07:45:02.708Z,1008.79
2017-05-03T08:00:02.514Z,1008.68
2017-05-03T08:15:02.775Z,1008.83
2017-05-03T08:30:02.493Z,1009.04
2017-05-03T08:45:02.963Z,1009.04
2017-05-03T09:00:03.075Z,1009.15
2017-05-03T09:15:03.109Z,1009.33
2017-05-03T09:30:02.616Z,1009.15
2017-05-03T09:45:03.082Z,1009.08
2017-05-03T10:00:03.063Z,1009.2
2017-05-03T10:15:02.813Z,1009.58
2017-05-03T10:30:02.903Z,1009.52
2017-05-03T10:45:03.167Z,1009.71
2017-05-03T11:00:02.923Z,1009.67
2017-05-03T11:15:02.600Z,1009.77
2017-05-03T11:30:02.678Z,1009.69
2017-05-03T11:45:02.842Z,1009.69
2017-05-03T12:00:03.302Z,1009.61
2017-05-03T12:15:03.087Z,1009.44
2017-05-03T12:30:02.590Z,1009.47
2017-05-03T12:45:02.679Z,1009.37
2017-05-03T13:00:02.415Z,1009.5
2017-05-03T13:15:02.896Z,1009.42
2017-05-03T13:30:03.324Z,1009.21
2017-05-03T13:45:02.617Z,1009.24
2017-05-03T14:00:03.025Z,1009.18
2017-05-03T14:15:02.726Z,1009.25
2017-05-03T14:30:02.661Z,1009.14
2017-05-03T14:45:02.544Z,1009.12
2017-05-03T15:00:03.347Z,1009.07
2017-05-03T15:15:02.695Z,1009.05
2017-05-03T15:30:03.329Z,1008.94
2017-05-03T15:45:03.112Z,1009
2017-05-03T16:00:03.030Z,1008.85
2017-05-03T16:15:02.588Z,1008.68
2017-05-03T16:30:03.031Z,1008.73
2017-05-03T16:45:02.503Z,1008.62
2017-05-03T17:00:02.975Z,1008.83
2017-05-03T17:15:02.544Z,1008.86
2017-05-03T17:30:02.596Z,1008.86
2017-05-03T17:45:03.115Z,1008.74
2017-05-03T18:00:02.567Z,1008.77
2017-05-03T18:15:02.853Z,1008.85
2017-05-03T18:30:02.660Z,1009
2017-05-03T18:45:03.169Z,1008.91
2017-05-03T19:00:02.714Z,1008.93
2017-05-03T19:15:03.168Z,1009.08
2017-05-03T19:30:03.065Z,1009.11
2017-05-03T19:45:02.483Z,1009.07
2017-05-03T20:00:02.610Z,1009.05
2017-05-03T20:15:03.150Z,1009.12
2017-05-03T20:30:02.421Z,1009.13
2017-05-03T20:45:02.642Z,1009.22
2017-05-03T21:00:03.119Z,1009.2
2017-05-03T21:15:02.717Z,1009.18
2017-05-03T21:30:02.864Z,1009.23
2017-05-03T21:45:03.336Z,1009.12
2017-05-03T22:00:03.142Z,1008.92
2017-05-03T22:15:02.993Z,1008.89
2017-05-03T22:30:02.913Z,1008.86
2017-05-03T22:45:03.274Z,1008.7
2017-05-03T23:00:03.334Z,1008.76
2017-05-03T23:15:02.957Z,1008.84
2017-05-03T23:30:03.147Z,1008.82
2017-05-03T23:45:02.516Z,1008.65
