createdAt,value
2023-04-29T00:02:31.209Z,-128.00
2023-04-29T00:05:00.530Z,-128.00
2023-04-29T00:07:34.716Z,-128.00
2023-04-29T00:10:02.765Z,-128.00
2023-04-29T00:12:32.097Z,-128.00
2023-04-29T00:15:01.022Z,-128.00
2023-04-29T00:17:28.964Z,-128.00
2023-04-29T00:19:56.968Z,-128.00
2023-04-29T00:22:24.910Z,-128.00
2023-04-29T00:24:53.311Z,-128.00
2023-04-29T00:27:21.129Z,-128.00
2023-04-29T00:29:49.227Z,-128.00
2023-04-29T00:32:17.361Z,-128.00
2023-04-29T00:34:45.344Z,-128.00
2023-04-29T00:37:13.246Z,-128.00
2023-04-29T00:39:41.090Z,-128.00
2023-04-29T00:42:10.064Z,-128.00
2023-04-29T00:44:41.900Z,-128.00
2023-04-29T00:47:11.675Z,-128.00
2023-04-29T00:49:40.691Z,-128.00
2023-04-29T00:52:11.690Z,-128.00
2023-04-29T00:54:40.407Z,-128.00
2023-04-29T00:57:08.338Z,-128.00
2023-04-29T00:59:36.496Z,-128.00
2023-04-29T01:02:04.933Z,-128.00
2023-04-29T01:04:39.022Z,-128.00
2023-04-29T01:07:23.579Z,-128.00
2023-04-29T01:10:17.756Z,-128.00
2023-04-29T01:12:50.763Z,-128.00
2023-04-29T01:15:26.955Z,-128.00
2023-04-29T01:18:12.253Z,-128.00
2023-04-29T01:20:42.201Z,-128.00
2023-04-29T01:23:10.036Z,-128.00
2023-04-29T01:25:40.839Z,-128.00
2023-04-29T01:28:35.001Z,-128.00
2023-04-29T01:31:15.525Z,-128.00
2023-04-29T01:34:04.972Z,-128.00
2023-04-29T01:36:44.325Z,-128.00
2023-04-29T01:39:20.761Z,-128.00
2023-04-29T01:42:03.324Z,-128.00
2023-04-29T01:44:34.073Z,-128.00
2023-04-29T01:47:03.470Z,-128.00
2023-04-29T01:49:37.671Z,-128.00
2023-04-29T01:52:13.640Z,-128.00
2023-04-29T01:54:46.198Z,-128.00
2023-04-29T01:57:17.968Z,-128.00
2023-04-29T02:00:04.772Z,-128.00
2023-04-29T02:02:41.697Z,-128.00
2023-04-29T02:05:17.265Z,-128.00
2023-04-29T02:07:52.670Z,-128.00
2023-04-29T02:10:21.090Z,-128.00
2023-04-29T02:12:50.425Z,-128.00
2023-04-29T02:15:20.320Z,-128.00
2023-04-29T02:17:48.373Z,-128.00
2023-04-29T02:20:16.672Z,-128.00
2023-04-29T02:22:45.076Z,-128.00
2023-04-29T02:25:12.995Z,-128.00
2023-04-29T02:27:40.840Z,-128.00
2023-04-29T02:30:09.381Z,-128.00
2023-04-29T02:32:39.389Z,-128.00
2023-04-29T02:35:08.606Z,-128.00
2023-04-29T02:37:36.481Z,-128.00
2023-04-29T02:40:10.063Z,-128.00
2023-04-29T02:42:38.462Z,-128.00
2023-04-29T02:45:07.507Z,-128.00
2023-04-29T02:47:35.468Z,-128.00
2023-04-29T02:50:04.854Z,-128.00
2023-04-29T02:52:33.253Z,-128.00
2023-04-29T02:55:09.113Z,-128.00
2023-04-29T02:57:56.926Z,-128.00
2023-04-29T03:00:25.456Z,-128.00
2023-04-29T03:02:53.439Z,-128.00
2023-04-29T03:05:21.534Z,-128.00
2023-04-29T03:07:49.752Z,-128.00
2023-04-29T03:10:18.959Z,-128.00
2023-04-29T03:12:47.807Z,-128.00
2023-04-29T03:15:17.226Z,-128.00
2023-04-29T03:17:46.666Z,-128.00
2023-04-29T03:20:14.836Z,-128.00
2023-04-29T03:22:42.738Z,-128.00
2023-04-29T03:25:11.596Z,-128.00
2023-04-29T03:27:40.194Z,-128.00
2023-04-29T03:30:09.134Z,-128.00
2023-04-29T03:32:41.290Z,-128.00
2023-04-29T03:35:14.153Z,-128.00
2023-04-29T03:37:54.134Z,-128.00
2023-04-29T03:40:24.744Z,-128.00
2023-04-29T03:42:52.694Z,-128.00
2023-04-29T03:45:21.446Z,-128.00
2023-04-29T03:47:49.617Z,-128.00
2023-04-29T03:50:17.633Z,-128.00
2023-04-29T03:52:46.273Z,-128.00
2023-04-29T03:55:26.833Z,-128.00
2023-04-29T03:57:55.323Z,-128.00
2023-04-29T04:00:26.663Z,-128.00
2023-04-29T04:02:55.024Z,-128.00
2023-04-29T04:05:25.401Z,-128.00
2023-04-29T04:08:00.893Z,-128.00
2023-04-29T04:10:38.017Z,-128.00
2023-04-29T04:13:36.608Z,-128.00
2023-04-29T04:16:05.059Z,-128.00
2023-04-29T04:18:33.141Z,-128.00
2023-04-29T04:21:16.552Z,-128.00
2023-04-29T04:23:48.325Z,-128.00
2023-04-29T04:26:20.724Z,-128.00
2023-04-29T04:29:06.196Z,-128.00
2023-04-29T04:31:46.789Z,-128.00
2023-04-29T04:34:15.883Z,-128.00
2023-04-29T04:36:44.543Z,-128.00
2023-04-29T04:39:12.388Z,-128.00
2023-04-29T04:41:40.378Z,-128.00
2023-04-29T04:44:10.984Z,-128.00
2023-04-29T04:46:48.768Z,-128.00
2023-04-29T04:49:21.357Z,-128.00
2023-04-29T04:51:51.838Z,-128.00
2023-04-29T04:54:20.100Z,-128.00
2023-04-29T04:56:52.396Z,-128.00
2023-04-29T04:59:21.665Z,-128.00
2023-04-29T05:01:49.806Z,-128.00
2023-04-29T05:04:17.976Z,-128.00
2023-04-29T05:06:46.862Z,-128.00
2023-04-29T05:09:15.834Z,-128.00
2023-04-29T05:11:44.153Z,-128.00
2023-04-29T05:14:14.693Z,-128.00
2023-04-29T05:16:49.905Z,-128.00
2023-04-29T05:19:18.001Z,-128.00
2023-04-29T05:21:46.350Z,-128.00
2023-04-29T05:24:15.533Z,-128.00
2023-04-29T05:26:44.327Z,-128.00
2023-04-29T05:29:12.426Z,-128.00
2023-04-29T05:31:56.121Z,-128.00
2023-04-29T05:34:25.581Z,-128.00
2023-04-29T05:36:54.005Z,-128.00
2023-04-29T05:39:22.970Z,-128.00
2023-04-29T05:41:59.209Z,-128.00
2023-04-29T05:44:44.519Z,-128.00
2023-04-29T05:47:12.454Z,-128.00
2023-04-29T05:49:40.884Z,-128.00
2023-04-29T05:52:15.996Z,-128.00
2023-04-29T05:54:53.449Z,-128.00
2023-04-29T05:57:27.492Z,-128.00
2023-04-29T06:00:00.398Z,-128.00
2023-04-29T06:02:28.740Z,-128.00
2023-04-29T06:04:57.197Z,-128.00
2023-04-29T06:07:42.689Z,-128.00
2023-04-29T06:10:29.419Z,-128.00
2023-04-29T06:12:57.590Z,-128.00
2023-04-29T06:15:25.614Z,-128.00
2023-04-29T06:17:53.737Z,-128.00
2023-04-29T06:20:23.732Z,-128.00
2023-04-29T06:22:51.815Z,-128.00
2023-04-29T06:25:19.891Z,-128.00
2023-04-29T06:27:51.730Z,-128.00
2023-04-29T06:30:23.146Z,-128.00
2023-04-29T06:32:52.132Z,-128.00
2023-04-29T06:35:20.747Z,-128.00
2023-04-29T06:37:56.760Z,-128.00
2023-04-29T06:40:43.781Z,-128.00
2023-04-29T06:43:31.052Z,-128.00
2023-04-29T06:46:17.622Z,-128.00
2023-04-29T06:49:11.076Z,-128.00
2023-04-29T06:51:39.340Z,-128.00
2023-04-29T06:54:07.539Z,-128.00
2023-04-29T06:56:35.850Z,-128.00
2023-04-29T06:59:23.939Z,-128.00
2023-04-29T07:01:53.597Z,-128.00
2023-04-29T07:04:21.760Z,-128.00
2023-04-29T07:06:50.041Z,-128.00
2023-04-29T07:09:19.458Z,-128.00
2023-04-29T07:11:48.354Z,-128.00
2023-04-29T07:14:16.427Z,-128.00
2023-04-29T07:16:48.288Z,-128.00
2023-04-29T07:19:16.287Z,-128.00
2023-04-29T07:21:44.417Z,-128.00
2023-04-29T07:24:12.343Z,-128.00
2023-04-29T07:26:48.207Z,11.67
2023-04-29T07:29:17.968Z,11.66
2023-04-29T07:31:46.126Z,11.67
2023-04-29T07:34:14.256Z,11.70
2023-04-29T07:36:42.134Z,11.74
2023-04-29T07:39:12.579Z,11.80
2023-04-29T07:41:40.997Z,11.82
2023-04-29T07:44:09.009Z,11.89
2023-04-29T07:46:37.942Z,11.95
2023-04-29T07:49:07.113Z,12.02
2023-04-29T07:51:35.012Z,12.13
2023-04-29T07:54:02.989Z,12.32
2023-04-29T07:56:31.515Z,12.51
2023-04-29T07:59:02.585Z,12.64
2023-04-29T08:01:30.657Z,12.79
2023-04-29T08:03:58.712Z,12.94
2023-04-29T08:06:29.125Z,13.07
2023-04-29T08:08:57.100Z,13.19
2023-04-29T08:11:26.322Z,13.27
2023-04-29T08:13:57.216Z,13.38
2023-04-29T08:16:26.452Z,13.45
2023-04-29T08:18:54.637Z,13.53
2023-04-29T08:21:22.582Z,13.61
2023-04-29T08:23:50.540Z,13.66
2023-04-29T08:26:24.736Z,13.72
2023-04-29T08:28:52.792Z,13.77
2023-04-29T08:31:22.390Z,13.80
2023-04-29T08:33:50.405Z,13.80
2023-04-29T08:36:18.346Z,13.81
2023-04-29T08:38:47.161Z,13.85
2023-04-29T08:41:16.978Z,13.89
2023-04-29T08:43:46.049Z,13.95
2023-04-29T08:46:15.390Z,14.05
2023-04-29T08:48:45.549Z,14.12
2023-04-29T08:51:13.977Z,14.18
2023-04-29T08:53:42.096Z,14.24
2023-04-29T08:56:18.050Z,14.32
2023-04-29T08:58:47.137Z,14.36
2023-04-29T09:01:15.487Z,14.43
2023-04-29T09:04:15.055Z,14.48
2023-04-29T09:06:43.892Z,14.53
2023-04-29T09:09:14.730Z,14.50
2023-04-29T09:11:42.711Z,14.50
2023-04-29T09:14:10.562Z,14.50
2023-04-29T09:16:39.112Z,14.55
2023-04-29T09:19:07.427Z,14.62
2023-04-29T09:21:35.625Z,14.74
2023-04-29T09:24:04.108Z,14.82
2023-04-29T09:26:48.526Z,14.89
2023-04-29T09:29:18.452Z,15.00
2023-04-29T09:31:47.220Z,15.05
2023-04-29T09:34:41.078Z,15.06
2023-04-29T09:37:30.984Z,15.10
2023-04-29T09:39:58.924Z,15.16
2023-04-29T09:42:26.786Z,15.23
2023-04-29T09:44:54.767Z,15.32
2023-04-29T09:47:31.934Z,15.41
2023-04-29T09:50:13.911Z,15.46
2023-04-29T09:52:42.624Z,15.51
2023-04-29T09:55:11.578Z,15.57
2023-04-29T09:57:45.227Z,15.66
2023-04-29T10:00:15.168Z,15.76
2023-04-29T10:02:46.774Z,15.83
2023-04-29T10:05:20.160Z,15.86
2023-04-29T10:07:50.312Z,15.90
2023-04-29T10:10:19.021Z,15.96
2023-04-29T10:12:47.185Z,15.99
2023-04-29T10:15:38.822Z,16.01
2023-04-29T10:18:26.473Z,16.08
2023-04-29T10:21:00.169Z,16.19
2023-04-29T10:23:31.184Z,16.25
2023-04-29T10:26:01.120Z,16.31
2023-04-29T10:28:32.797Z,16.32
2023-04-29T10:31:05.283Z,16.29
2023-04-29T10:33:34.336Z,16.32
2023-04-29T10:36:03.680Z,16.31
2023-04-29T10:38:37.424Z,16.30
2023-04-29T10:41:14.715Z,16.28
2023-04-29T10:43:43.558Z,16.28
2023-04-29T10:46:17.610Z,16.29
2023-04-29T10:48:50.067Z,16.31
2023-04-29T10:51:32.864Z,16.32
2023-04-29T10:54:14.182Z,16.30
2023-04-29T10:57:24.410Z,16.32
2023-04-29T10:59:54.046Z,16.37
2023-04-29T11:02:22.383Z,16.43
2023-04-29T11:05:10.780Z,16.47
2023-04-29T11:07:38.681Z,16.52
2023-04-29T11:10:07.424Z,16.58
2023-04-29T11:12:35.578Z,16.64
2023-04-29T11:15:05.114Z,16.72
2023-04-29T11:17:41.417Z,16.87
2023-04-29T11:20:13.796Z,17.15
2023-04-29T11:22:51.068Z,17.43
2023-04-29T11:25:18.969Z,17.61
2023-04-29T11:27:49.425Z,17.72
2023-04-29T11:30:20.142Z,17.91
2023-04-29T11:32:50.589Z,18.04
2023-04-29T11:35:20.486Z,18.07
2023-04-29T11:37:54.909Z,17.98
2023-04-29T11:40:23.038Z,17.91
2023-04-29T11:42:51.473Z,17.89
2023-04-29T11:45:20.396Z,17.89
2023-04-29T11:47:49.257Z,17.88
2023-04-29T11:50:25.078Z,17.81
2023-04-29T11:52:57.283Z,17.75
2023-04-29T11:55:25.992Z,17.72
2023-04-29T11:57:54.197Z,17.73
2023-04-29T12:00:22.231Z,17.71
2023-04-29T12:02:50.627Z,17.69
2023-04-29T12:05:19.779Z,17.68
2023-04-29T12:07:55.249Z,17.67
2023-04-29T12:10:23.215Z,17.67
2023-04-29T12:12:51.431Z,17.61
2023-04-29T12:15:23.245Z,17.57
2023-04-29T12:17:51.569Z,17.52
2023-04-29T12:20:20.774Z,17.48
2023-04-29T12:22:49.184Z,17.47
2023-04-29T12:25:18.382Z,17.44
2023-04-29T12:27:46.560Z,17.40
2023-04-29T12:30:15.186Z,17.39
2023-04-29T12:32:43.319Z,17.40
2023-04-29T12:35:17.104Z,17.38
2023-04-29T12:37:49.573Z,17.38
2023-04-29T12:40:17.925Z,17.41
2023-04-29T12:42:46.798Z,17.46
2023-04-29T12:45:32.829Z,17.50
2023-04-29T12:48:03.171Z,17.55
2023-04-29T12:50:39.509Z,17.55
2023-04-29T12:53:08.897Z,17.54
2023-04-29T12:55:38.677Z,17.57
2023-04-29T12:58:07.552Z,17.57
2023-04-29T13:00:37.467Z,17.59
2023-04-29T13:03:06.041Z,17.57
2023-04-29T13:05:34.278Z,17.51
2023-04-29T13:08:04.662Z,17.46
2023-04-29T13:10:33.311Z,17.44
2023-04-29T13:13:05.045Z,17.46
2023-04-29T13:15:35.859Z,17.49
2023-04-29T13:18:04.384Z,17.54
2023-04-29T13:20:40.829Z,17.63
2023-04-29T13:23:14.601Z,17.67
2023-04-29T13:25:42.689Z,17.65
2023-04-29T13:28:17.765Z,17.66
2023-04-29T13:30:46.313Z,17.68
2023-04-29T13:33:14.529Z,17.70
2023-04-29T13:35:45.086Z,17.71
2023-04-29T13:38:13.082Z,17.75
2023-04-29T13:40:46.049Z,17.85
2023-04-29T13:43:19.886Z,17.94
2023-04-29T13:45:53.188Z,18.02
2023-04-29T13:49:00.875Z,18.04
2023-04-29T13:51:34.460Z,18.07
2023-04-29T13:54:48.388Z,18.09
2023-04-29T13:59:39.359Z,18.03
2023-04-29T14:02:24.297Z,17.92
2023-04-29T14:04:54.404Z,17.90
2023-04-29T14:07:23.438Z,17.88
2023-04-29T14:09:51.992Z,17.88
2023-04-29T14:12:20.190Z,17.87
2023-04-29T14:14:48.280Z,17.82
2023-04-29T14:17:16.226Z,17.82
2023-04-29T14:19:45.799Z,17.89
2023-04-29T14:22:13.780Z,17.99
2023-04-29T14:24:41.897Z,18.07
2023-04-29T14:27:09.956Z,18.01
2023-04-29T14:29:50.708Z,17.92
2023-04-29T14:32:18.604Z,17.86
2023-04-29T14:34:46.589Z,17.81
2023-04-29T14:37:14.449Z,17.64
2023-04-29T14:39:42.413Z,17.44
2023-04-29T14:42:10.744Z,17.28
2023-04-29T14:44:38.624Z,17.17
2023-04-29T14:47:06.538Z,17.06
2023-04-29T14:49:34.468Z,16.96
2023-04-29T14:52:02.681Z,16.89
2023-04-29T14:54:31.247Z,16.87
2023-04-29T14:56:59.505Z,16.83
2023-04-29T14:59:30.088Z,16.82
2023-04-29T15:01:57.979Z,16.83
2023-04-29T15:04:25.823Z,16.90
2023-04-29T15:06:53.860Z,16.99
2023-04-29T15:09:22.240Z,17.07
2023-04-29T15:11:52.979Z,17.06
2023-04-29T15:14:21.005Z,17.00
2023-04-29T15:16:51.140Z,16.91
2023-04-29T15:19:20.350Z,16.82
2023-04-29T15:21:48.325Z,16.74
2023-04-29T15:24:17.289Z,16.69
2023-04-29T15:26:50.537Z,16.68
2023-04-29T15:29:18.322Z,16.70
2023-04-29T15:31:46.602Z,16.69
2023-04-29T15:34:15.030Z,16.63
2023-04-29T15:36:42.996Z,16.59
2023-04-29T15:39:11.195Z,16.56
2023-04-29T15:41:39.225Z,16.55
2023-04-29T15:44:07.176Z,16.51
2023-04-29T15:46:35.354Z,16.44
2023-04-29T15:49:09.261Z,16.38
2023-04-29T15:51:37.505Z,16.33
2023-04-29T15:54:05.607Z,16.27
2023-04-29T15:56:36.237Z,16.24
2023-04-29T15:59:04.193Z,16.20
2023-04-29T16:01:33.687Z,16.17
2023-04-29T16:04:03.542Z,16.16
2023-04-29T16:06:33.038Z,16.16
2023-04-29T16:09:01.654Z,16.16
2023-04-29T16:11:32.679Z,16.16
2023-04-29T16:14:00.560Z,16.16
2023-04-29T16:16:28.483Z,16.17
2023-04-29T16:18:57.349Z,16.16
2023-04-29T16:21:25.974Z,16.12
2023-04-29T16:23:53.944Z,16.05
2023-04-29T16:26:22.110Z,15.97
2023-04-29T16:28:53.188Z,15.89
2023-04-29T16:31:21.104Z,15.82
2023-04-29T16:33:49.447Z,15.78
2023-04-29T16:36:17.833Z,15.74
2023-04-29T16:38:49.102Z,15.71
2023-04-29T16:41:24.106Z,15.63
2023-04-29T16:43:58.883Z,15.57
2023-04-29T16:46:33.599Z,15.53
2023-04-29T16:49:07.128Z,15.49
2023-04-29T16:51:35.043Z,15.46
2023-04-29T16:54:03.104Z,15.43
2023-04-29T16:56:31.158Z,15.39
2023-04-29T16:58:59.210Z,15.32
2023-04-29T17:01:28.115Z,15.27
2023-04-29T17:03:56.299Z,15.21
2023-04-29T17:06:24.349Z,15.16
2023-04-29T17:08:54.705Z,15.13
2023-04-29T17:11:22.808Z,15.07
2023-04-29T17:13:50.983Z,15.03
2023-04-29T17:16:19.261Z,15.01
2023-04-29T17:18:47.354Z,15.00
2023-04-29T17:21:15.522Z,14.96
2023-04-29T17:23:50.434Z,14.93
2023-04-29T17:26:18.334Z,14.92
2023-04-29T17:28:46.173Z,14.89
2023-04-29T17:31:15.429Z,14.85
2023-04-29T17:33:54.871Z,14.82
2023-04-29T17:36:22.871Z,14.80
2023-04-29T17:38:51.007Z,14.76
2023-04-29T17:41:18.721Z,14.73
2023-04-29T17:43:47.367Z,14.70
2023-04-29T17:46:15.513Z,14.68
2023-04-29T17:48:43.814Z,14.63
2023-04-29T17:51:14.323Z,14.58
2023-04-29T17:53:42.585Z,14.54
2023-04-29T17:56:10.811Z,14.50
2023-04-29T17:58:38.958Z,14.46
2023-04-29T18:01:07.087Z,14.41
2023-04-29T18:03:35.196Z,14.37
2023-04-29T18:06:03.606Z,14.31
2023-04-29T18:08:38.361Z,14.26
2023-04-29T18:11:07.857Z,14.21
2023-04-29T18:13:35.831Z,14.20
2023-04-29T18:16:05.205Z,14.17
2023-04-29T18:18:33.393Z,14.12
2023-04-29T18:21:03.623Z,14.09
2023-04-29T18:23:31.720Z,14.03
2023-04-29T18:25:59.858Z,14.01
2023-04-29T18:28:29.624Z,13.97
2023-04-29T18:30:57.728Z,13.96
2023-04-29T18:33:26.782Z,13.95
2023-04-29T18:35:54.776Z,13.91
2023-04-29T18:38:23.445Z,13.91
2023-04-29T18:40:51.588Z,13.91
2023-04-29T18:43:28.555Z,13.90
2023-04-29T18:46:05.023Z,13.87
2023-04-29T18:48:34.430Z,13.83
2023-04-29T18:51:04.462Z,13.79
2023-04-29T18:53:32.688Z,13.76
2023-04-29T18:56:00.876Z,13.73
2023-04-29T18:58:29.261Z,13.72
2023-04-29T19:01:04.438Z,13.70
2023-04-29T19:03:32.486Z,13.68
2023-04-29T19:06:01.075Z,13.67
2023-04-29T19:08:29.090Z,13.65
2023-04-29T19:10:58.674Z,13.63
2023-04-29T19:13:29.479Z,13.58
2023-04-29T19:15:57.595Z,13.55
2023-04-29T19:18:25.990Z,13.54
2023-04-29T19:20:56.198Z,13.56
2023-04-29T19:23:24.691Z,13.54
2023-04-29T19:25:52.824Z,13.52
2023-04-29T19:28:20.878Z,13.49
2023-04-29T19:30:48.926Z,13.45
2023-04-29T19:33:17.418Z,13.41
2023-04-29T19:35:45.920Z,13.36
2023-04-29T19:38:15.388Z,13.30
2023-04-29T19:40:43.446Z,13.28
2023-04-29T19:43:18.543Z,13.26
2023-04-29T19:45:46.774Z,13.26
2023-04-29T19:48:15.568Z,13.26
2023-04-29T19:50:43.735Z,13.25
2023-04-29T19:53:11.791Z,13.26
2023-04-29T19:55:40.251Z,13.29
2023-04-29T19:58:08.536Z,13.33
2023-04-29T20:00:37.055Z,13.30
2023-04-29T20:03:05.166Z,13.29
2023-04-29T20:05:34.193Z,13.31
2023-04-29T20:08:09.143Z,13.30
2023-04-29T20:10:57.053Z,13.31
2023-04-29T20:13:25.035Z,13.36
2023-04-29T20:15:55.783Z,13.37
2023-04-29T20:18:23.636Z,13.30
2023-04-29T20:20:51.870Z,13.26
2023-04-29T20:23:20.138Z,13.27
2023-04-29T20:26:08.121Z,13.31
2023-04-29T20:28:36.222Z,13.33
2023-04-29T20:31:04.589Z,13.34
2023-04-29T20:33:32.798Z,13.35
2023-04-29T20:36:06.461Z,13.30
2023-04-29T20:38:37.651Z,13.22
2023-04-29T20:41:08.492Z,13.15
2023-04-29T20:43:36.496Z,13.11
2023-04-29T20:46:05.038Z,13.10
2023-04-29T20:48:33.917Z,13.10
2023-04-29T20:51:02.162Z,12.94
2023-04-29T20:53:31.379Z,12.65
2023-04-29T20:55:59.877Z,12.39
2023-04-29T20:58:27.971Z,12.18
2023-04-29T21:00:56.507Z,12.01
2023-04-29T21:03:26.083Z,11.86
2023-04-29T21:05:55.539Z,11.78
2023-04-29T21:08:24.266Z,11.77
2023-04-29T21:10:52.520Z,11.75
2023-04-29T21:13:20.539Z,11.74
2023-04-29T21:15:48.575Z,11.68
2023-04-29T21:18:17.324Z,11.59
2023-04-29T21:20:45.805Z,11.52
2023-04-29T21:23:13.847Z,11.46
2023-04-29T21:25:41.884Z,11.44
2023-04-29T21:28:10.786Z,11.43
2023-04-29T21:30:43.327Z,11.43
2023-04-29T21:33:17.888Z,11.40
2023-04-29T21:37:09.501Z,11.35
2023-04-29T21:39:51.140Z,11.32
2023-04-29T21:42:31.441Z,11.28
2023-04-29T21:45:08.401Z,11.26
2023-04-29T21:47:37.000Z,11.21
2023-04-29T21:50:09.835Z,11.15
2023-04-29T21:52:41.223Z,11.15
2023-04-29T21:55:11.463Z,11.10
2023-04-29T21:57:44.104Z,10.98
2023-04-29T22:00:32.694Z,10.93
2023-04-29T22:03:01.807Z,10.92
2023-04-29T22:05:49.959Z,10.92
2023-04-29T22:08:18.367Z,10.89
2023-04-29T22:10:46.658Z,10.84
2023-04-29T22:13:14.721Z,10.84
2023-04-29T22:15:43.643Z,10.83
2023-04-29T22:18:11.471Z,10.82
2023-04-29T22:20:39.806Z,10.79
2023-04-29T22:23:07.822Z,10.79
2023-04-29T22:26:21.820Z,10.82
2023-04-29T22:28:49.773Z,10.86
2023-04-29T22:31:17.629Z,10.82
2023-04-29T22:33:56.216Z,10.80
2023-04-29T22:36:28.112Z,10.74
2023-04-29T22:38:56.019Z,10.70
2023-04-29T22:41:23.961Z,10.60
2023-04-29T22:43:57.743Z,10.54
2023-04-29T22:46:26.362Z,10.51
2023-04-29T22:49:00.836Z,10.45
2023-04-29T22:51:28.864Z,10.41
2023-04-29T22:54:00.008Z,10.40
2023-04-29T22:56:28.982Z,10.39
2023-04-29T22:58:56.877Z,10.37
2023-04-29T23:01:25.075Z,10.31
2023-04-29T23:03:53.047Z,10.30
2023-04-29T23:06:21.473Z,10.25
2023-04-29T23:08:49.441Z,10.16
2023-04-29T23:11:17.212Z,10.05
2023-04-29T23:13:45.135Z,9.98
2023-04-29T23:16:13.190Z,9.95
2023-04-29T23:18:41.199Z,9.89
2023-04-29T23:21:10.214Z,9.87
2023-04-29T23:23:42.301Z,9.84
2023-04-29T23:26:10.376Z,9.79
2023-04-29T23:28:38.147Z,9.72
2023-04-29T23:31:06.144Z,9.68
2023-04-29T23:33:33.943Z,9.63
2023-04-29T23:36:01.808Z,-76.78
2023-04-29T23:38:29.585Z,-128.00
2023-04-29T23:40:57.445Z,-128.00
2023-04-29T23:43:25.457Z,-128.00
2023-04-29T23:45:53.435Z,-128.00
2023-04-29T23:48:21.401Z,-128.00
2023-04-29T23:50:55.892Z,-128.00
2023-04-29T23:53:23.810Z,-128.00
2023-04-29T23:55:51.638Z,-128.00
2023-04-29T23:58:19.837Z,-128.00
