createdAt,value
2018-08-24T00:00:04.893Z,0.00
2018-08-24T00:01:04.842Z,0.00
2018-08-24T00:02:04.836Z,0.00
2018-08-24T00:03:04.832Z,0.00
2018-08-24T00:04:04.807Z,0.00
2018-08-24T00:05:04.833Z,0.00
2018-08-24T00:06:04.800Z,0.00
2018-08-24T00:07:04.848Z,0.00
2018-08-24T00:08:04.880Z,0.00
2018-08-24T00:09:04.864Z,0.00
2018-08-24T00:10:04.848Z,0.00
2018-08-24T00:11:04.822Z,0.00
2018-08-24T00:12:04.868Z,0.00
2018-08-24T00:13:04.841Z,0.00
2018-08-24T00:14:04.959Z,0.00
2018-08-24T00:15:04.879Z,0.00
2018-08-24T00:16:04.859Z,0.00
2018-08-24T00:17:04.870Z,0.00
2018-08-24T00:18:04.857Z,0.00
2018-08-24T00:19:04.877Z,0.00
2018-08-24T00:20:04.849Z,0.00
2018-08-24T00:21:04.882Z,0.00
2018-08-24T00:22:04.857Z,0.00
2018-08-24T00:23:04.871Z,0.00
2018-08-24T00:24:04.907Z,0.00
2018-08-24T00:25:04.936Z,0.00
2018-08-24T00:26:04.908Z,0.00
2018-08-24T00:27:04.888Z,0.00
2018-08-24T00:28:04.908Z,0.00
2018-08-24T00:29:04.924Z,0.00
2018-08-24T00:30:04.910Z,0.00
2018-08-24T00:31:04.929Z,0.00
2018-08-24T00:32:04.935Z,0.00
2018-08-24T00:33:04.916Z,0.00
2018-08-24T00:34:04.922Z,0.00
2018-08-24T00:35:04.924Z,0.00
2018-08-24T00:36:05.030Z,0.00
2018-08-24T00:37:04.904Z,0.00
2018-08-24T00:38:04.903Z,0.00
2018-08-24T00:39:04.923Z,0.00
2018-08-24T00:40:04.941Z,0.00
2018-08-24T00:41:04.927Z,0.00
2018-08-24T00:42:04.936Z,0.00
2018-08-24T00:43:04.952Z,0.00
2018-08-24T00:44:04.944Z,0.00
2018-08-24T00:45:05.018Z,0.00
2018-08-24T00:46:04.945Z,0.00
2018-08-24T00:47:04.942Z,0.00
2018-08-24T00:48:04.943Z,0.00
2018-08-24T00:49:04.958Z,0.00
2018-08-24T00:50:05.797Z,0.00
2018-08-24T00:51:04.990Z,0.00
2018-08-24T00:52:04.967Z,0.00
2018-08-24T00:53:04.961Z,0.00
2018-08-24T00:54:04.996Z,0.00
2018-08-24T00:55:05.795Z,0.00
2018-08-24T00:56:05.004Z,0.00
2018-08-24T00:57:04.998Z,0.00
2018-08-24T00:58:04.996Z,0.00
2018-08-24T00:59:04.977Z,0.00
2018-08-24T01:00:04.974Z,0.00
2018-08-24T01:01:05.032Z,0.00
2018-08-24T01:02:04.997Z,0.00
2018-08-24T01:03:05.011Z,0.00
2018-08-24T01:04:04.977Z,0.00
2018-08-24T01:05:05.000Z,0.00
2018-08-24T01:06:04.999Z,0.00
2018-08-24T01:07:04.996Z,0.00
2018-08-24T01:08:05.003Z,0.00
2018-08-24T01:09:05.007Z,0.00
2018-08-24T01:10:05.041Z,0.00
2018-08-24T01:11:05.026Z,0.00
2018-08-24T01:12:05.008Z,0.00
2018-08-24T01:13:05.050Z,0.00
2018-08-24T01:14:05.052Z,0.00
2018-08-24T01:15:05.053Z,0.00
2018-08-24T01:16:05.024Z,0.00
2018-08-24T01:17:05.012Z,0.00
2018-08-24T01:18:05.092Z,0.00
2018-08-24T01:19:05.058Z,0.00
2018-08-24T01:20:05.030Z,0.00
2018-08-24T01:21:05.028Z,0.00
2018-08-24T01:22:05.075Z,0.00
2018-08-24T01:23:05.074Z,0.00
2018-08-24T01:24:05.030Z,0.00
2018-08-24T01:25:05.112Z,0.00
2018-08-24T01:26:05.046Z,0.00
2018-08-24T01:27:05.060Z,0.00
2018-08-24T01:28:05.085Z,0.00
2018-08-24T01:29:05.096Z,0.00
2018-08-24T01:30:05.071Z,0.00
2018-08-24T01:31:05.060Z,0.00
2018-08-24T01:32:05.072Z,0.00
2018-08-24T01:33:05.119Z,0.00
2018-08-24T01:34:05.813Z,0.00
2018-08-24T01:35:05.083Z,0.00
2018-08-24T01:36:05.098Z,0.00
2018-08-24T01:37:05.097Z,0.00
2018-08-24T01:38:05.111Z,0.00
2018-08-24T01:39:05.117Z,0.00
2018-08-24T01:40:05.112Z,0.00
2018-08-24T01:41:05.099Z,0.00
2018-08-24T01:42:05.123Z,0.00
2018-08-24T01:43:05.100Z,0.00
2018-08-24T01:44:05.100Z,0.00
2018-08-24T01:45:05.140Z,0.00
2018-08-24T01:46:05.120Z,0.00
2018-08-24T01:47:05.137Z,0.00
2018-08-24T01:48:05.125Z,0.00
2018-08-24T01:49:05.182Z,0.00
2018-08-24T01:50:05.185Z,0.00
2018-08-24T01:51:05.142Z,0.00
2018-08-24T01:52:05.121Z,0.00
2018-08-24T01:53:05.152Z,0.00
2018-08-24T01:54:05.126Z,0.00
2018-08-24T01:55:05.136Z,0.00
2018-08-24T01:56:05.129Z,0.00
2018-08-24T01:57:05.154Z,0.00
2018-08-24T01:58:05.217Z,0.00
2018-08-24T01:59:05.167Z,0.00
2018-08-24T02:00:05.229Z,0.00
2018-08-24T02:01:05.188Z,0.00
2018-08-24T02:02:05.330Z,0.00
2018-08-24T02:03:05.178Z,0.00
2018-08-24T02:04:05.160Z,0.00
2018-08-24T02:05:05.180Z,0.00
2018-08-24T02:06:05.196Z,0.00
2018-08-24T02:07:05.165Z,0.00
2018-08-24T02:08:05.156Z,0.00
2018-08-24T02:09:05.169Z,0.00
2018-08-24T02:10:05.174Z,0.00
2018-08-24T02:11:05.194Z,0.00
2018-08-24T02:12:05.170Z,0.00
2018-08-24T02:13:05.184Z,0.00
2018-08-24T02:14:05.185Z,0.00
2018-08-24T02:15:05.829Z,0.00
2018-08-24T02:16:05.205Z,0.00
2018-08-24T02:17:05.217Z,0.00
2018-08-24T02:18:05.196Z,0.00
2018-08-24T02:19:05.200Z,0.00
2018-08-24T02:20:05.199Z,0.00
2018-08-24T02:21:05.219Z,0.00
2018-08-24T02:22:05.250Z,0.00
2018-08-24T02:23:05.214Z,0.00
2018-08-24T02:24:05.876Z,0.00
2018-08-24T02:25:07.336Z,0.00
2018-08-24T02:26:06.846Z,0.00
2018-08-24T02:27:06.339Z,0.00
2018-08-24T02:28:05.305Z,0.00
2018-08-24T02:29:05.250Z,0.00
2018-08-24T02:30:05.231Z,0.00
2018-08-24T02:31:05.266Z,0.00
2018-08-24T02:32:05.277Z,0.00
2018-08-24T02:33:05.244Z,0.00
2018-08-24T02:34:05.302Z,0.00
2018-08-24T02:35:05.291Z,0.00
2018-08-24T02:36:05.299Z,0.00
2018-08-24T02:37:05.246Z,0.00
2018-08-24T02:38:05.308Z,0.00
2018-08-24T02:39:05.243Z,0.00
2018-08-24T02:40:05.273Z,0.00
2018-08-24T02:41:05.260Z,0.00
2018-08-24T02:42:05.321Z,0.00
2018-08-24T02:43:05.290Z,0.00
2018-08-24T02:44:05.300Z,0.00
2018-08-24T02:45:05.349Z,0.00
2018-08-24T02:46:05.300Z,0.00
2018-08-24T02:47:05.294Z,0.00
2018-08-24T02:48:05.333Z,0.00
2018-08-24T02:49:05.304Z,0.00
2018-08-24T02:50:05.303Z,0.00
2018-08-24T02:51:05.317Z,0.00
2018-08-24T02:52:05.323Z,0.00
2018-08-24T02:53:05.331Z,0.00
2018-08-24T02:54:05.327Z,0.00
2018-08-24T02:55:05.318Z,0.00
2018-08-24T02:56:05.410Z,0.00
2018-08-24T02:57:05.296Z,0.00
2018-08-24T02:58:05.341Z,0.00
2018-08-24T02:59:05.302Z,0.00
2018-08-24T03:00:05.339Z,0.00
2018-08-24T03:01:05.361Z,0.00
2018-08-24T03:02:05.331Z,0.00
2018-08-24T03:03:05.315Z,0.00
2018-08-24T03:04:05.357Z,0.00
2018-08-24T03:05:05.378Z,0.00
2018-08-24T03:06:05.344Z,0.00
2018-08-24T03:07:05.366Z,0.00
2018-08-24T03:08:05.360Z,0.00
2018-08-24T03:09:05.373Z,0.00
2018-08-24T03:10:05.356Z,0.00
2018-08-24T03:11:05.388Z,0.00
2018-08-24T03:12:05.358Z,0.00
2018-08-24T03:13:05.343Z,0.00
2018-08-24T03:14:05.393Z,0.00
2018-08-24T03:15:05.379Z,0.00
2018-08-24T03:16:05.472Z,0.00
2018-08-24T03:17:05.352Z,0.00
2018-08-24T03:18:05.350Z,0.00
2018-08-24T03:19:05.352Z,0.00
2018-08-24T03:20:05.360Z,0.00
2018-08-24T03:21:05.363Z,0.00
2018-08-24T03:22:05.362Z,0.00
2018-08-24T03:23:05.376Z,0.00
2018-08-24T03:24:05.411Z,0.00
2018-08-24T03:25:05.404Z,0.00
2018-08-24T03:26:05.381Z,0.00
2018-08-24T03:27:05.378Z,0.00
2018-08-24T03:28:05.430Z,0.00
2018-08-24T03:29:05.392Z,0.00
2018-08-24T03:30:05.410Z,0.00
2018-08-24T03:31:05.421Z,0.00
2018-08-24T03:32:05.427Z,0.00
2018-08-24T03:33:05.430Z,0.00
2018-08-24T03:34:05.386Z,0.00
2018-08-24T03:35:05.410Z,0.00
2018-08-24T03:36:05.449Z,0.00
2018-08-24T03:37:05.431Z,0.00
2018-08-24T03:38:05.443Z,0.00
2018-08-24T03:39:05.443Z,0.00
2018-08-24T03:40:05.423Z,0.00
2018-08-24T03:41:05.456Z,0.00
2018-08-24T03:42:05.543Z,0.00
2018-08-24T03:43:05.430Z,0.00
2018-08-24T03:44:05.427Z,0.00
2018-08-24T03:45:05.445Z,0.00
2018-08-24T03:46:05.462Z,0.00
2018-08-24T03:47:05.449Z,0.00
2018-08-24T03:48:05.485Z,0.00
2018-08-24T03:49:05.457Z,0.00
2018-08-24T03:50:05.439Z,0.00
2018-08-24T03:51:05.487Z,0.00
2018-08-24T03:52:05.455Z,0.00
2018-08-24T03:53:05.495Z,0.00
2018-08-24T03:54:05.475Z,0.00
2018-08-24T03:55:05.436Z,0.00
2018-08-24T03:56:05.459Z,0.00
2018-08-24T03:57:05.453Z,0.00
2018-08-24T03:58:05.487Z,0.00
2018-08-24T03:59:05.494Z,0.00
2018-08-24T04:00:05.467Z,0.00
2018-08-24T04:01:05.458Z,0.00
2018-08-24T04:02:05.475Z,0.00
2018-08-24T04:03:05.468Z,0.00
2018-08-24T04:04:05.494Z,0.00
2018-08-24T04:05:05.478Z,0.00
2018-08-24T04:06:05.484Z,0.00
2018-08-24T04:07:05.473Z,0.00
2018-08-24T04:08:05.507Z,0.00
2018-08-24T04:09:05.516Z,0.00
2018-08-24T04:10:05.489Z,0.00
2018-08-24T04:11:05.517Z,0.00
2018-08-24T04:12:05.531Z,0.00
2018-08-24T04:13:05.527Z,0.00
2018-08-24T04:14:05.538Z,0.00
2018-08-24T04:15:05.513Z,0.00
2018-08-24T04:16:05.531Z,0.00
2018-08-24T04:17:05.528Z,0.00
2018-08-24T04:18:05.533Z,0.00
2018-08-24T04:19:05.558Z,0.00
2018-08-24T04:20:05.517Z,0.00
2018-08-24T04:21:05.577Z,0.00
2018-08-24T04:22:05.551Z,0.00
2018-08-24T04:23:05.536Z,0.00
2018-08-24T04:24:05.547Z,0.00
2018-08-24T04:25:05.568Z,0.00
2018-08-24T04:26:05.632Z,0.00
2018-08-24T04:27:05.536Z,0.00
2018-08-24T04:28:05.537Z,0.00
2018-08-24T04:29:05.548Z,0.00
2018-08-24T04:30:05.558Z,0.00
2018-08-24T04:31:05.547Z,0.00
2018-08-24T04:32:05.574Z,0.00
2018-08-24T04:33:05.573Z,5.63
2018-08-24T04:34:05.581Z,5.63
2018-08-24T04:35:05.697Z,5.63
2018-08-24T04:36:05.556Z,5.63
2018-08-24T04:37:05.582Z,5.63
2018-08-24T04:38:05.597Z,11.25
2018-08-24T04:39:05.586Z,11.25
2018-08-24T04:40:05.647Z,11.25
2018-08-24T04:41:05.605Z,16.88
2018-08-24T04:42:05.591Z,16.88
2018-08-24T04:43:05.605Z,16.88
2018-08-24T04:44:05.615Z,16.88
2018-08-24T04:45:05.573Z,16.88
2018-08-24T04:46:05.584Z,16.88
2018-08-24T04:47:05.621Z,16.88
2018-08-24T04:48:05.718Z,16.88
2018-08-24T04:49:05.598Z,22.50
2018-08-24T04:50:05.649Z,22.50
2018-08-24T04:51:05.592Z,16.88
2018-08-24T04:52:05.607Z,16.88
2018-08-24T04:53:05.600Z,16.88
2018-08-24T04:54:05.662Z,16.88
2018-08-24T04:55:05.615Z,16.88
2018-08-24T04:56:05.636Z,16.88
2018-08-24T04:57:05.633Z,22.50
2018-08-24T04:58:05.639Z,22.50
2018-08-24T04:59:05.695Z,22.50
2018-08-24T05:00:05.629Z,22.50
2018-08-24T05:01:05.737Z,22.50
2018-08-24T05:02:05.644Z,22.50
2018-08-24T05:03:05.651Z,22.50
2018-08-24T05:04:05.644Z,22.50
2018-08-24T05:05:05.789Z,22.50
2018-08-24T05:06:05.663Z,22.50
2018-08-24T05:07:05.680Z,22.50
2018-08-24T05:08:05.649Z,22.50
2018-08-24T05:09:05.670Z,28.13
2018-08-24T05:10:05.645Z,28.13
2018-08-24T05:11:05.656Z,28.13
2018-08-24T05:12:05.678Z,28.13
2018-08-24T05:13:05.653Z,28.13
2018-08-24T05:14:05.770Z,33.75
2018-08-24T05:15:05.749Z,33.75
2018-08-24T05:16:05.700Z,33.75
2018-08-24T05:17:05.690Z,33.75
2018-08-24T05:18:07.532Z,33.75
2018-08-24T05:19:05.724Z,39.38
2018-08-24T05:20:05.699Z,39.38
2018-08-24T05:21:05.768Z,39.38
2018-08-24T05:22:05.709Z,39.38
2018-08-24T05:23:05.713Z,39.38
2018-08-24T05:24:05.685Z,39.38
2018-08-24T05:25:05.705Z,33.75
2018-08-24T05:26:05.708Z,33.75
2018-08-24T05:27:05.704Z,33.75
2018-08-24T05:28:05.719Z,33.75
2018-08-24T05:29:05.703Z,33.75
2018-08-24T05:30:05.765Z,33.75
2018-08-24T05:31:05.759Z,33.75
2018-08-24T05:32:05.822Z,33.75
2018-08-24T05:33:05.894Z,39.38
2018-08-24T05:34:05.737Z,39.38
2018-08-24T05:35:05.777Z,45.00
2018-08-24T05:36:05.740Z,45.00
2018-08-24T05:37:05.733Z,45.00
2018-08-24T05:38:06.407Z,50.63
2018-08-24T05:39:05.754Z,50.63
2018-08-24T05:40:05.712Z,50.63
2018-08-24T05:41:05.753Z,50.63
2018-08-24T05:42:05.769Z,50.63
2018-08-24T05:43:05.758Z,56.25
2018-08-24T05:44:05.764Z,56.25
2018-08-24T05:45:06.410Z,56.25
2018-08-24T05:46:05.767Z,56.25
2018-08-24T05:47:05.771Z,56.25
2018-08-24T05:48:05.756Z,56.25
2018-08-24T05:49:05.746Z,56.25
2018-08-24T05:50:05.740Z,56.25
2018-08-24T05:51:05.759Z,56.25
2018-08-24T05:52:05.813Z,56.25
2018-08-24T05:53:05.746Z,56.25
2018-08-24T05:54:05.794Z,56.25
2018-08-24T05:55:05.977Z,56.25
2018-08-24T05:56:05.783Z,56.25
2018-08-24T05:57:05.765Z,56.25
2018-08-24T05:58:06.414Z,56.25
2018-08-24T05:59:05.783Z,50.63
2018-08-24T06:00:05.776Z,50.63
2018-08-24T06:01:05.791Z,56.25
2018-08-24T06:02:05.819Z,56.25
2018-08-24T06:03:05.802Z,56.25
2018-08-24T06:04:05.789Z,56.25
2018-08-24T06:05:05.829Z,56.25
2018-08-24T06:06:05.900Z,56.25
2018-08-24T06:07:05.814Z,61.88
2018-08-24T06:08:05.919Z,67.50
2018-08-24T06:09:05.844Z,78.75
2018-08-24T06:10:06.675Z,84.38
2018-08-24T06:11:05.991Z,90.00
2018-08-24T06:12:06.083Z,90.00
2018-08-24T06:13:05.871Z,95.63
2018-08-24T06:14:05.807Z,90.00
2018-08-24T06:15:05.852Z,84.38
2018-08-24T06:16:06.424Z,73.13
2018-08-24T06:17:05.841Z,56.25
2018-08-24T06:18:05.877Z,56.25
2018-08-24T06:19:06.425Z,45.00
2018-08-24T06:20:05.830Z,39.38
2018-08-24T06:21:05.828Z,33.75
2018-08-24T06:22:05.834Z,28.13
2018-08-24T06:24:38.380Z,16.88
2018-08-24T06:25:38.153Z,16.88
2018-08-24T06:26:38.203Z,28.13
2018-08-24T06:27:38.208Z,22.50
2018-08-24T06:28:38.141Z,22.50
2018-08-24T06:29:38.141Z,28.13
2018-08-24T06:30:38.135Z,39.38
2018-08-24T06:31:38.192Z,50.63
2018-08-24T06:32:38.210Z,56.25
2018-08-24T06:33:38.225Z,56.25
2018-08-24T06:34:38.155Z,61.88
2018-08-24T06:35:38.236Z,39.38
2018-08-24T06:36:38.134Z,39.38
2018-08-24T06:37:38.199Z,39.38
2018-08-24T06:38:38.185Z,50.63
2018-08-24T06:39:38.211Z,61.88
2018-08-24T06:40:38.166Z,73.13
2018-08-24T06:41:38.196Z,50.63
2018-08-24T06:42:38.166Z,56.25
2018-08-24T06:43:38.229Z,78.75
2018-08-24T06:44:38.160Z,78.75
2018-08-24T06:45:38.233Z,84.38
2018-08-24T06:46:38.176Z,73.13
2018-08-24T06:47:38.206Z,61.88
2018-08-24T06:48:38.178Z,84.38
2018-08-24T06:49:38.232Z,84.38
2018-08-24T06:50:38.186Z,101.25
2018-08-24T06:51:38.207Z,135.00
2018-08-24T06:52:38.204Z,146.25
2018-08-24T06:53:38.279Z,163.13
2018-08-24T06:54:38.303Z,185.63
2018-08-24T06:55:38.200Z,146.25
2018-08-24T06:56:38.381Z,135.00
2018-08-24T06:57:38.236Z,112.50
2018-08-24T06:58:38.241Z,118.13
2018-08-24T06:59:38.237Z,73.13
2018-08-24T07:00:38.329Z,61.88
2018-08-24T07:01:38.304Z,45.00
2018-08-24T07:02:38.466Z,50.63
2018-08-24T07:03:38.322Z,50.63
2018-08-24T07:04:38.291Z,61.88
2018-08-24T07:05:38.302Z,56.25
2018-08-24T07:06:38.310Z,61.88
2018-08-24T07:07:38.242Z,61.88
2018-08-24T07:08:38.441Z,50.63
2018-08-24T07:09:38.314Z,45.00
2018-08-24T07:10:38.229Z,78.75
2018-08-24T07:11:38.331Z,73.13
2018-08-24T07:12:38.286Z,50.63
2018-08-24T07:13:38.339Z,56.25
2018-08-24T07:14:38.309Z,39.38
2018-08-24T07:15:38.299Z,45.00
2018-08-24T07:16:38.432Z,50.63
2018-08-24T07:17:38.276Z,45.00
2018-08-24T07:18:38.306Z,67.50
2018-08-24T07:19:38.260Z,67.50
2018-08-24T07:20:38.401Z,90.00
2018-08-24T07:21:38.314Z,73.13
2018-08-24T07:22:38.338Z,61.88
2018-08-24T07:23:38.317Z,106.88
2018-08-24T07:24:38.323Z,106.88
2018-08-24T07:25:38.308Z,118.13
2018-08-24T07:26:38.573Z,106.88
2018-08-24T07:27:38.308Z,90.00
2018-08-24T07:28:38.438Z,123.75
2018-08-24T07:29:38.324Z,151.88
2018-08-24T07:30:38.300Z,106.88
2018-08-24T07:31:38.294Z,118.13
2018-08-24T07:32:38.330Z,129.38
2018-08-24T07:33:38.336Z,118.13
2018-08-24T07:34:38.359Z,157.50
2018-08-24T07:35:38.423Z,163.13
2018-08-24T07:36:38.352Z,163.13
2018-08-24T07:37:38.384Z,151.88
2018-08-24T07:38:38.332Z,135.00
2018-08-24T07:39:38.409Z,135.00
2018-08-24T07:40:38.544Z,106.88
2018-08-24T07:41:39.070Z,118.13
2018-08-24T07:42:38.345Z,101.25
2018-08-24T07:43:38.471Z,106.88
2018-08-24T07:44:38.491Z,106.88
2018-08-24T07:45:38.408Z,106.88
2018-08-24T07:46:38.416Z,106.88
2018-08-24T07:47:38.345Z,106.88
2018-08-24T07:48:41.176Z,106.88
2018-08-24T07:49:38.390Z,106.88
2018-08-24T07:50:38.372Z,101.25
2018-08-24T07:51:39.293Z,106.88
2018-08-24T07:56:11.814Z,90.00
2018-08-24T07:57:15.282Z,78.75
2018-08-24T07:58:12.237Z,84.38
2018-08-24T07:59:11.946Z,106.88
2018-08-24T08:00:11.509Z,90.00
2018-08-24T08:01:11.397Z,56.25
2018-08-24T08:02:11.366Z,50.63
2018-08-24T08:03:11.533Z,61.88
2018-08-24T08:04:11.418Z,84.38
2018-08-24T08:05:11.532Z,95.63
2018-08-24T08:06:11.947Z,90.00
2018-08-24T08:07:11.946Z,95.63
2018-08-24T08:08:11.984Z,78.75
2018-08-24T08:09:11.984Z,73.13
2018-08-24T08:10:11.586Z,73.13
2018-08-24T08:11:11.546Z,73.13
2018-08-24T08:12:11.554Z,90.00
2018-08-24T08:13:11.768Z,106.88
2018-08-24T08:14:11.718Z,118.13
2018-08-24T08:15:11.493Z,129.38
2018-08-24T08:16:11.646Z,140.63
2018-08-24T08:17:11.467Z,146.25
2018-08-24T08:18:11.537Z,151.88
2018-08-24T08:19:12.128Z,157.50
2018-08-24T08:20:14.283Z,146.25
2018-08-24T08:21:11.456Z,151.88
2018-08-24T08:22:14.726Z,151.88
2018-08-24T08:24:45.002Z,163.13
2018-08-24T08:25:44.408Z,157.50
2018-08-24T08:27:41.689Z,174.38
2018-08-24T08:28:43.299Z,196.88
2018-08-24T08:29:39.427Z,202.50
2018-08-24T08:30:37.065Z,163.13
2018-08-24T08:31:37.174Z,219.38
2018-08-24T08:32:37.499Z,315.00
2018-08-24T08:33:37.468Z,360.00
2018-08-24T08:34:37.090Z,348.75
2018-08-24T08:35:37.105Z,286.88
2018-08-24T08:36:37.181Z,241.88
2018-08-24T08:37:39.314Z,213.75
2018-08-24T08:38:37.100Z,236.25
2018-08-24T08:39:38.237Z,270.00
2018-08-24T08:40:38.671Z,275.63
2018-08-24T08:41:38.630Z,343.13
2018-08-24T08:42:40.081Z,545.63
2018-08-24T08:43:37.159Z,545.63
2018-08-24T08:44:39.886Z,1102.50
2018-08-24T08:45:37.183Z,697.50
2018-08-24T08:46:37.880Z,568.13
2018-08-24T08:47:37.136Z,528.75
2018-08-24T08:48:37.424Z,714.38
2018-08-24T08:49:37.272Z,1153.13
2018-08-24T08:50:37.190Z,1192.50
2018-08-24T08:51:37.014Z,866.25
2018-08-24T08:52:37.060Z,815.63
2018-08-24T08:53:37.144Z,832.50
2018-08-24T08:54:37.540Z,911.25
2018-08-24T08:55:37.759Z,776.25
2018-08-24T08:56:37.109Z,736.88
2018-08-24T08:57:37.133Z,669.38
2018-08-24T08:58:37.150Z,551.25
2018-08-24T08:59:37.103Z,556.88
2018-08-24T09:00:37.268Z,568.13
2018-08-24T09:01:37.083Z,506.25
2018-08-24T09:02:37.074Z,523.13
2018-08-24T09:03:37.105Z,663.75
2018-08-24T09:04:37.109Z,686.25
2018-08-24T09:05:37.121Z,652.50
2018-08-24T09:06:37.125Z,652.50
2018-08-24T09:07:37.122Z,635.63
2018-08-24T09:08:37.168Z,613.13
2018-08-24T09:09:37.152Z,590.63
2018-08-24T09:10:37.128Z,635.63
2018-08-24T09:11:37.200Z,916.88
2018-08-24T09:12:37.187Z,1029.38
2018-08-24T09:13:37.222Z,1642.50
2018-08-24T09:14:37.337Z,1642.50
2018-08-24T09:15:37.160Z,1541.25
2018-08-24T09:16:37.429Z,4500.00
2018-08-24T09:17:37.188Z,5085.00
2018-08-24T09:18:37.256Z,2182.50
2018-08-24T09:19:37.195Z,405.00
2018-08-24T09:20:37.232Z,4213.13
2018-08-24T09:21:37.193Z,826.88
2018-08-24T09:22:37.230Z,3048.75
2018-08-24T09:23:37.246Z,360.00
2018-08-24T09:24:37.291Z,388.13
2018-08-24T09:25:37.279Z,388.13
2018-08-24T09:26:37.430Z,286.88
2018-08-24T09:27:37.277Z,230.63
2018-08-24T09:28:37.270Z,219.38
2018-08-24T09:29:37.491Z,208.13
2018-08-24T09:30:37.354Z,191.25
2018-08-24T09:31:37.263Z,185.63
2018-08-24T09:32:37.380Z,213.75
2018-08-24T09:33:37.306Z,191.25
2018-08-24T09:34:37.300Z,168.75
2018-08-24T09:35:37.345Z,180.00
2018-08-24T09:36:38.040Z,174.38
2018-08-24T09:37:37.306Z,174.38
2018-08-24T09:38:37.386Z,163.13
2018-08-24T09:39:37.521Z,191.25
2018-08-24T09:40:37.374Z,731.25
2018-08-24T09:41:37.331Z,354.38
2018-08-24T09:42:37.327Z,438.75
2018-08-24T09:43:37.337Z,1338.75
2018-08-24T09:44:37.370Z,365.63
2018-08-24T09:45:37.357Z,1901.25
2018-08-24T09:46:37.392Z,2289.38
2018-08-24T09:47:37.379Z,2300.63
2018-08-24T09:48:37.373Z,2278.13
2018-08-24T09:49:37.568Z,2210.63
2018-08-24T09:50:37.377Z,2250.00
2018-08-24T09:51:37.386Z,517.50
2018-08-24T09:52:37.409Z,630.00
2018-08-24T09:53:37.423Z,877.50
2018-08-24T09:54:37.764Z,416.25
2018-08-24T09:55:38.695Z,2385.00
2018-08-24T09:56:37.411Z,365.63
2018-08-24T09:57:37.620Z,826.88
2018-08-24T09:58:38.046Z,2576.25
2018-08-24T09:59:37.484Z,2694.38
2018-08-24T10:00:37.453Z,2643.75
2018-08-24T10:01:37.477Z,2705.63
2018-08-24T10:02:37.479Z,2733.75
2018-08-24T10:03:37.459Z,2739.38
2018-08-24T10:04:37.472Z,2778.75
2018-08-24T10:05:37.486Z,2925.00
2018-08-24T10:06:37.493Z,2925.00
2018-08-24T10:07:38.217Z,2936.25
2018-08-24T10:08:37.502Z,2986.88
2018-08-24T10:09:37.535Z,3116.25
2018-08-24T10:10:37.665Z,3206.25
2018-08-24T10:11:37.588Z,472.50
2018-08-24T10:12:38.122Z,2992.50
2018-08-24T10:13:37.700Z,2379.38
2018-08-24T10:14:39.245Z,455.63
2018-08-24T10:15:37.597Z,247.50
2018-08-24T10:16:37.627Z,180.00
2018-08-24T10:17:37.619Z,185.63
2018-08-24T10:18:37.647Z,174.38
2018-08-24T10:19:37.701Z,196.88
2018-08-24T10:20:37.704Z,303.75
2018-08-24T10:21:37.654Z,270.00
2018-08-24T10:22:37.655Z,219.38
2018-08-24T10:23:37.663Z,180.00
2018-08-24T10:24:37.674Z,151.88
2018-08-24T10:25:37.665Z,146.25
2018-08-24T10:26:37.678Z,213.75
2018-08-24T10:27:37.664Z,3245.63
2018-08-24T10:28:37.693Z,3240.00
2018-08-24T10:29:37.712Z,3318.75
2018-08-24T10:30:37.760Z,3240.00
2018-08-24T10:31:38.034Z,3195.00
2018-08-24T10:32:37.733Z,3009.38
2018-08-24T10:33:37.899Z,3020.63
2018-08-24T10:34:37.728Z,618.75
2018-08-24T10:35:37.731Z,3206.25
2018-08-24T10:36:37.899Z,3195.00
2018-08-24T10:37:37.760Z,3200.63
2018-08-24T10:38:37.790Z,3273.75
2018-08-24T10:39:37.787Z,3251.25
2018-08-24T10:40:38.114Z,3155.63
2018-08-24T10:41:37.896Z,2953.13
2018-08-24T10:42:37.856Z,2677.50
2018-08-24T10:43:37.863Z,2531.25
2018-08-24T10:44:37.901Z,2255.63
2018-08-24T10:45:37.861Z,2092.50
2018-08-24T10:46:37.925Z,2058.75
2018-08-24T10:47:37.922Z,2025.00
2018-08-24T10:48:37.960Z,1985.63
2018-08-24T10:49:37.939Z,1974.38
2018-08-24T10:50:37.940Z,292.50
2018-08-24T10:51:37.969Z,185.63
2018-08-24T10:52:37.940Z,185.63
2018-08-24T10:53:37.969Z,213.75
2018-08-24T10:54:37.990Z,1901.25
2018-08-24T10:55:38.007Z,1957.50
2018-08-24T10:56:38.584Z,1951.88
2018-08-24T10:57:38.006Z,2221.88
2018-08-24T10:58:38.013Z,2829.38
2018-08-24T10:59:38.052Z,3048.75
2018-08-24T11:00:38.068Z,3009.38
2018-08-24T11:01:38.193Z,2722.50
2018-08-24T11:02:38.084Z,2469.38
2018-08-24T11:03:38.121Z,2362.50
2018-08-24T11:04:38.289Z,2306.25
2018-08-24T11:05:38.168Z,2311.88
2018-08-24T11:06:38.162Z,2362.50
2018-08-24T11:07:38.309Z,2548.13
2018-08-24T11:08:38.628Z,1912.50
2018-08-24T11:09:38.199Z,720.00
2018-08-24T11:10:38.216Z,326.25
2018-08-24T11:11:38.189Z,298.13
2018-08-24T11:12:38.214Z,309.38
2018-08-24T11:13:38.239Z,281.25
2018-08-24T11:14:38.280Z,270.00
2018-08-24T11:15:38.339Z,258.75
2018-08-24T11:16:38.310Z,264.38
2018-08-24T11:17:38.319Z,309.38
2018-08-24T11:18:38.287Z,309.38
2018-08-24T11:19:38.269Z,326.25
2018-08-24T11:20:38.376Z,281.25
2018-08-24T11:21:38.538Z,275.63
2018-08-24T11:22:38.397Z,253.13
2018-08-24T11:23:38.338Z,258.75
2018-08-24T11:24:38.417Z,253.13
2018-08-24T11:25:38.489Z,253.13
2018-08-24T11:26:38.504Z,275.63
2018-08-24T11:27:38.372Z,320.63
2018-08-24T11:28:38.441Z,348.75
2018-08-24T11:29:38.397Z,365.63
2018-08-24T11:30:38.663Z,331.88
2018-08-24T11:31:38.457Z,236.25
2018-08-24T11:32:39.701Z,270.00
2018-08-24T11:33:38.475Z,298.13
2018-08-24T11:34:38.542Z,303.75
2018-08-24T11:35:38.597Z,320.63
2018-08-24T11:36:38.579Z,281.25
2018-08-24T11:37:38.562Z,275.63
2018-08-24T11:38:38.771Z,230.63
2018-08-24T11:39:39.164Z,230.63
2018-08-24T11:40:38.752Z,241.88
2018-08-24T11:41:39.200Z,236.25
2018-08-24T11:42:38.479Z,230.63
2018-08-24T11:43:39.318Z,236.25
2018-08-24T11:44:39.128Z,286.88
2018-08-24T11:45:38.496Z,343.13
2018-08-24T11:46:38.549Z,331.88
2018-08-24T11:47:38.520Z,309.38
2018-08-24T11:48:38.819Z,270.00
2018-08-24T11:49:38.526Z,275.63
2018-08-24T11:50:38.585Z,270.00
2018-08-24T11:51:38.624Z,309.38
2018-08-24T11:52:38.785Z,292.50
2018-08-24T11:53:38.741Z,303.75
2018-08-24T11:54:38.638Z,298.13
2018-08-24T11:55:38.592Z,331.88
2018-08-24T11:56:38.592Z,315.00
2018-08-24T11:57:38.624Z,298.13
2018-08-24T11:58:38.653Z,275.63
2018-08-24T11:59:38.716Z,264.38
2018-08-24T12:00:38.914Z,258.75
2018-08-24T12:01:38.705Z,241.88
2018-08-24T12:02:38.758Z,230.63
2018-08-24T12:03:38.672Z,213.75
2018-08-24T12:04:38.665Z,185.63
2018-08-24T12:05:38.722Z,180.00
2018-08-24T12:06:38.669Z,185.63
2018-08-24T12:07:39.160Z,185.63
2018-08-24T12:08:38.700Z,180.00
2018-08-24T12:09:38.695Z,219.38
2018-08-24T12:10:38.788Z,230.63
2018-08-24T12:11:38.711Z,236.25
2018-08-24T12:12:38.906Z,236.25
2018-08-24T12:13:38.688Z,258.75
2018-08-24T12:14:38.913Z,275.63
2018-08-24T12:15:38.717Z,281.25
2018-08-24T12:16:38.692Z,264.38
2018-08-24T12:17:38.798Z,270.00
2018-08-24T12:18:38.696Z,241.88
2018-08-24T12:19:38.790Z,230.63
2018-08-24T12:20:39.667Z,236.25
2018-08-24T12:21:38.760Z,247.50
2018-08-24T12:22:38.986Z,230.63
2018-08-24T12:23:38.879Z,230.63
2018-08-24T12:24:38.917Z,258.75
2018-08-24T12:25:38.698Z,270.00
2018-08-24T12:26:38.996Z,292.50
2018-08-24T12:27:38.732Z,309.38
2018-08-24T12:28:38.713Z,315.00
2018-08-24T12:29:38.913Z,281.25
2018-08-24T12:30:38.818Z,303.75
2018-08-24T12:31:38.799Z,331.88
2018-08-24T12:32:38.926Z,365.63
2018-08-24T12:33:38.785Z,348.75
2018-08-24T12:34:38.819Z,326.25
2018-08-24T12:35:38.808Z,309.38
2018-08-24T12:36:38.824Z,303.75
2018-08-24T12:37:38.778Z,270.00
2018-08-24T12:38:38.780Z,236.25
2018-08-24T12:39:38.785Z,196.88
2018-08-24T12:40:38.813Z,202.50
2018-08-24T12:41:38.814Z,202.50
2018-08-24T12:42:38.817Z,191.25
2018-08-24T12:43:38.900Z,174.38
2018-08-24T12:44:38.830Z,168.75
2018-08-24T12:45:38.939Z,163.13
2018-08-24T12:46:38.927Z,168.75
2018-08-24T12:47:38.898Z,163.13
2018-08-24T12:48:38.946Z,157.50
2018-08-24T12:49:38.834Z,163.13
2018-08-24T12:50:38.895Z,168.75
2018-08-24T12:51:38.878Z,163.13
2018-08-24T12:52:38.886Z,168.75
2018-08-24T12:53:38.856Z,151.88
2018-08-24T12:54:38.914Z,180.00
2018-08-24T12:55:38.860Z,185.63
2018-08-24T12:56:38.869Z,196.88