createdAt,value
2023-02-17T00:01:45.218Z,11.19
2023-02-17T00:05:43.714Z,11.19
2023-02-17T00:09:44.096Z,11.19
2023-02-17T00:13:42.869Z,11.19
2023-02-17T00:17:42.851Z,11.19
2023-02-17T00:21:43.731Z,11.19
2023-02-17T00:25:43.434Z,11.19
2023-02-17T00:29:43.374Z,11.19
2023-02-17T00:33:43.940Z,11.19
2023-02-17T00:37:42.765Z,11.19
2023-02-17T00:41:43.089Z,11.19
2023-02-17T00:45:45.104Z,11.19
2023-02-17T00:49:43.421Z,11.19
2023-02-17T00:53:43.097Z,11.19
2023-02-17T00:57:43.423Z,11.19
2023-02-17T01:01:46.871Z,11.19
2023-02-17T01:05:43.209Z,11.19
2023-02-17T01:09:43.137Z,11.19
2023-02-17T01:13:43.126Z,11.19
2023-02-17T01:17:43.512Z,11.19
2023-02-17T01:21:43.352Z,11.19
2023-02-17T01:25:43.846Z,11.19
2023-02-17T01:29:43.123Z,11.19
2023-02-17T01:33:43.694Z,11.19
2023-02-17T01:37:43.412Z,11.19
2023-02-17T01:41:43.596Z,11.19
2023-02-17T01:45:43.548Z,11.19
2023-02-17T01:49:43.441Z,11.19
2023-02-17T01:53:43.612Z,11.19
2023-02-17T01:57:43.325Z,11.19
2023-02-17T02:01:47.276Z,11.19
2023-02-17T02:05:42.980Z,11.19
2023-02-17T02:09:42.861Z,11.19
2023-02-17T02:13:42.925Z,11.19
2023-02-17T02:17:43.174Z,11.19
2023-02-17T02:21:43.163Z,11.19
2023-02-17T02:25:42.572Z,11.19
2023-02-17T02:29:43.682Z,11.19
2023-02-17T02:33:43.523Z,11.19
2023-02-17T02:37:43.697Z,11.19
2023-02-17T02:41:42.700Z,11.19
2023-02-17T02:45:43.137Z,11.19
2023-02-17T02:49:43.066Z,11.19
2023-02-17T02:53:43.378Z,11.19
2023-02-17T02:57:43.298Z,11.19
2023-02-17T03:01:46.904Z,11.19
2023-02-17T03:05:43.371Z,11.19
2023-02-17T03:09:42.925Z,11.19
2023-02-17T03:13:43.147Z,11.19
2023-02-17T03:17:43.531Z,11.19
2023-02-17T03:21:43.086Z,11.19
2023-02-17T03:25:43.300Z,11.19
2023-02-17T03:29:43.253Z,11.19
2023-02-17T03:33:43.662Z,11.19
2023-02-17T03:37:43.134Z,11.19
2023-02-17T03:41:43.356Z,11.19
2023-02-17T03:45:43.581Z,11.19
2023-02-17T03:49:43.948Z,11.19
2023-02-17T03:53:43.299Z,11.19
2023-02-17T03:57:43.437Z,11.19
2023-02-17T04:01:51.709Z,11.19
2023-02-17T04:05:43.343Z,11.19
2023-02-17T04:09:43.512Z,11.19
2023-02-17T04:13:43.385Z,11.19
2023-02-17T04:17:43.700Z,11.19
2023-02-17T04:21:42.680Z,11.19
2023-02-17T04:25:43.076Z,11.19
2023-02-17T04:29:43.036Z,11.19
2023-02-17T04:33:43.442Z,11.19
2023-02-17T04:37:43.447Z,11.19
2023-02-17T04:41:43.536Z,11.19
2023-02-17T04:45:43.800Z,11.19
2023-02-17T04:49:42.692Z,11.19
2023-02-17T04:53:42.836Z,11.19
2023-02-17T04:57:42.752Z,11.19
2023-02-17T05:01:47.479Z,11.19
2023-02-17T05:05:43.556Z,11.19
2023-02-17T05:09:43.444Z,11.19
2023-02-17T05:13:42.748Z,11.19
2023-02-17T05:17:43.185Z,11.19
2023-02-17T05:21:43.216Z,11.19
2023-02-17T05:25:46.065Z,11.19
2023-02-17T05:29:43.559Z,11.19
2023-02-17T05:33:43.709Z,11.19
2023-02-17T05:37:43.732Z,11.19
2023-02-17T05:41:42.843Z,11.19
2023-02-17T05:45:43.038Z,11.19
2023-02-17T05:49:43.167Z,11.19
2023-02-17T05:53:43.159Z,11.19
2023-02-17T05:57:43.287Z,11.19
2023-02-17T06:01:48.704Z,11.19
2023-02-17T06:05:43.996Z,11.19
2023-02-17T06:09:43.182Z,11.19
2023-02-17T06:13:43.497Z,11.19
2023-02-17T06:17:46.645Z,11.19
2023-02-17T06:21:43.586Z,11.19
2023-02-17T06:25:43.416Z,11.19
2023-02-17T06:29:43.308Z,11.19
2023-02-17T06:33:43.615Z,11.19
2023-02-17T06:37:43.263Z,11.19
2023-02-17T06:41:43.566Z,11.19
2023-02-17T06:45:43.495Z,11.19
2023-02-17T06:49:43.140Z,11.19
2023-02-17T06:53:42.961Z,11.19
2023-02-17T06:57:43.142Z,11.19
2023-02-17T07:01:43.178Z,11.19
2023-02-17T07:05:43.436Z,11.19
2023-02-17T07:09:43.481Z,11.19
2023-02-17T07:13:43.460Z,11.19
2023-02-17T07:17:44.213Z,11.19
2023-02-17T07:21:46.751Z,11.19
2023-02-17T07:25:43.671Z,11.19
2023-02-17T07:29:43.465Z,11.19
2023-02-17T07:33:43.417Z,11.19
2023-02-17T07:37:43.475Z,11.19
2023-02-17T07:41:43.455Z,11.19
2023-02-17T07:45:43.569Z,11.19
2023-02-17T07:49:43.452Z,11.19
2023-02-17T07:53:46.684Z,11.19
2023-02-17T07:57:43.641Z,11.19
2023-02-17T08:01:46.973Z,11.19
2023-02-17T08:05:43.736Z,11.19
2023-02-17T08:09:43.322Z,11.19
2023-02-17T08:13:43.524Z,11.19
2023-02-17T08:17:43.797Z,11.19
2023-02-17T08:21:53.560Z,11.19
2023-02-17T08:25:43.572Z,11.19
2023-02-17T08:29:43.625Z,11.19
2023-02-17T08:33:43.933Z,11.19
2023-02-17T08:37:43.666Z,11.19
2023-02-17T08:41:43.590Z,11.19
2023-02-17T08:45:43.764Z,11.19
2023-02-17T08:49:44.365Z,11.19
2023-02-17T08:53:43.631Z,11.19
2023-02-17T08:57:43.824Z,11.19
2023-02-17T09:01:48.441Z,11.19
2023-02-17T09:05:43.598Z,11.19
2023-02-17T09:09:42.983Z,11.19
2023-02-17T09:13:43.167Z,11.19
2023-02-17T09:17:43.357Z,11.19
2023-02-17T09:21:55.482Z,11.19
2023-02-17T09:25:43.213Z,11.19
2023-02-17T09:29:43.534Z,11.19
2023-02-17T09:33:44.015Z,11.19
2023-02-17T09:37:43.190Z,11.19
2023-02-17T09:41:43.644Z,11.19
2023-02-17T09:45:45.731Z,11.19
2023-02-17T09:49:43.333Z,11.19
2023-02-17T09:53:43.290Z,11.19
2023-02-17T09:57:43.450Z,135.33
2023-02-17T10:01:49.112Z,135.33
2023-02-17T10:05:44.862Z,25.31
2023-02-17T10:09:47.128Z,3641.83
2023-02-17T10:13:43.513Z,3641.83
2023-02-17T10:17:44.001Z,2169.15
2023-02-17T10:21:46.829Z,1522.66
2023-02-17T10:25:43.824Z,1522.66
2023-02-17T10:29:43.797Z,1522.66
2023-02-17T10:33:44.826Z,1522.66
2023-02-17T10:37:43.987Z,1522.66
2023-02-17T10:41:42.809Z,1522.66
2023-02-17T10:45:43.149Z,1522.66
2023-02-17T10:49:42.834Z,1522.66
2023-02-17T10:53:42.965Z,1522.66
2023-02-17T10:57:42.880Z,1522.66
2023-02-17T11:01:48.959Z,1522.66
2023-02-17T11:05:44.306Z,1522.66
2023-02-17T11:09:42.840Z,1522.66
2023-02-17T11:13:43.038Z,1522.66
2023-02-17T11:17:44.822Z,1522.66
2023-02-17T11:21:44.027Z,1522.66
2023-02-17T11:25:43.397Z,1522.66
2023-02-17T11:29:43.464Z,8603.12
2023-02-17T11:33:43.659Z,8603.12
2023-02-17T11:37:43.725Z,3709.45
2023-02-17T11:41:45.533Z,2062.39
2023-02-17T11:45:44.094Z,2062.39
2023-02-17T11:49:42.699Z,1490.01
2023-02-17T11:53:43.184Z,1490.01
2023-02-17T11:57:45.458Z,1490.01
2023-02-17T12:01:47.136Z,2.31
2023-02-17T12:05:44.219Z,2.31
2023-02-17T12:09:44.276Z,2.01
2023-02-17T12:13:43.237Z,2.01
2023-02-17T12:17:43.016Z,2.01
2023-02-17T12:21:44.091Z,567.31
2023-02-17T12:25:43.990Z,567.31
2023-02-17T12:29:43.684Z,567.31
2023-02-17T12:33:43.994Z,567.31
2023-02-17T12:37:43.616Z,567.31
2023-02-17T12:41:43.466Z,567.31
2023-02-17T12:45:43.492Z,567.31
2023-02-17T12:49:43.640Z,567.31
2023-02-17T12:53:43.471Z,567.31
2023-02-17T12:57:43.929Z,567.31
2023-02-17T13:01:46.688Z,567.31
2023-02-17T13:05:43.346Z,567.31
2023-02-17T13:09:43.451Z,567.31
2023-02-17T13:13:45.276Z,567.31
2023-02-17T13:17:43.713Z,567.31
2023-02-17T13:21:43.570Z,567.31
2023-02-17T13:25:43.789Z,567.31
2023-02-17T13:29:43.340Z,5550.21
2023-02-17T13:33:44.252Z,5550.21
2023-02-17T13:37:43.326Z,2616.61
2023-02-17T13:41:43.704Z,1473.9
2023-02-17T13:45:42.575Z,1473.9
2023-02-17T13:49:42.807Z,1036.89
2023-02-17T13:53:43.203Z,2.22
2023-02-17T13:57:43.199Z,2.22
2023-02-17T14:01:47.689Z,704.68
2023-02-17T14:05:43.451Z,1.71
2023-02-17T14:09:43.674Z,1.71
2023-02-17T14:13:43.423Z,1.58
2023-02-17T14:17:44.211Z,1.47
2023-02-17T14:21:43.217Z,1.39
2023-02-17T14:25:43.056Z,1.37
2023-02-17T14:29:42.696Z,1.29
2023-02-17T14:33:43.335Z,1.29
2023-02-17T14:37:43.103Z,1.23
2023-02-17T14:41:43.050Z,436.58
2023-02-17T14:45:42.860Z,436.58
2023-02-17T14:49:44.820Z,436.58
2023-02-17T14:53:42.996Z,1.16
2023-02-17T14:57:42.822Z,1.16
2023-02-17T15:01:47.162Z,1.15
2023-02-17T15:05:43.406Z,1.13
2023-02-17T15:09:43.305Z,1.13
2023-02-17T15:13:46.964Z,1.11
2023-02-17T15:17:43.237Z,1.11
2023-02-17T15:21:43.497Z,1.11
2023-02-17T15:25:48.293Z,1.11
2023-02-17T15:29:43.613Z,1.11
2023-02-17T15:33:44.221Z,1.11
2023-02-17T15:37:44.013Z,1.11
2023-02-17T15:41:43.105Z,1.11
2023-02-17T15:45:43.089Z,1.03
2023-02-17T15:49:43.067Z,379.77
2023-02-17T15:53:43.235Z,379.77
2023-02-17T15:57:43.124Z,373.78
2023-02-17T16:01:46.965Z,367.87
2023-02-17T16:05:43.633Z,367.87
2023-02-17T16:09:42.827Z,0.96
2023-02-17T16:13:43.079Z,0.95
2023-02-17T16:17:43.340Z,0.95
2023-02-17T16:21:43.030Z,339.22
2023-02-17T16:25:43.141Z,333.67
2023-02-17T16:29:43.176Z,333.67
2023-02-17T16:33:43.991Z,322.77
2023-02-17T16:37:43.231Z,0.84
2023-02-17T16:41:43.706Z,0.84
2023-02-17T16:45:43.598Z,306.87
2023-02-17T16:49:46.965Z,306.87
2023-02-17T16:53:43.340Z,306.87
2023-02-17T16:57:43.621Z,306.87
2023-02-17T17:01:47.413Z,306.87
2023-02-17T17:05:43.445Z,306.87
2023-02-17T17:09:48.679Z,306.87
2023-02-17T17:13:42.621Z,306.87
2023-02-17T17:17:43.380Z,306.87
2023-02-17T17:21:43.020Z,306.87
2023-02-17T17:25:43.180Z,306.87
2023-02-17T17:29:43.114Z,306.87
2023-02-17T17:33:43.556Z,306.87
2023-02-17T17:37:42.838Z,306.87
2023-02-17T17:41:43.294Z,306.87
2023-02-17T17:45:43.593Z,306.87
2023-02-17T17:49:43.429Z,5.46
2023-02-17T17:53:43.341Z,5.46
2023-02-17T17:57:43.654Z,3.49
2023-02-17T18:01:48.456Z,2.09
2023-02-17T18:05:43.452Z,2.09
2023-02-17T18:09:54.500Z,2.09
2023-02-17T18:13:43.160Z,2.09
2023-02-17T18:17:43.416Z,2.09
2023-02-17T18:21:43.695Z,2.09
2023-02-17T18:25:43.600Z,2.09
2023-02-17T18:29:43.557Z,2.09
2023-02-17T18:33:43.395Z,2.09
2023-02-17T18:37:43.482Z,2.09
2023-02-17T18:41:43.305Z,2.09
2023-02-17T18:45:43.180Z,2.09
2023-02-17T18:49:43.527Z,2.09
2023-02-17T18:53:43.598Z,2.09
2023-02-17T18:57:43.633Z,2.09
2023-02-17T19:01:47.711Z,2.09
2023-02-17T19:05:43.747Z,2.09
2023-02-17T19:09:42.643Z,2.09
2023-02-17T19:13:43.501Z,2.09
2023-02-17T19:17:43.351Z,2.09
2023-02-17T19:21:43.173Z,2.09
2023-02-17T19:25:43.495Z,2.09
2023-02-17T19:29:45.467Z,2.09
2023-02-17T19:33:43.441Z,2.09
2023-02-17T19:37:43.166Z,2.09
2023-02-17T19:41:46.240Z,2.09
2023-02-17T19:45:43.267Z,2.09
2023-02-17T19:49:43.594Z,2.09
2023-02-17T19:53:43.344Z,2.09
2023-02-17T19:57:44.049Z,2.09
2023-02-17T20:01:46.281Z,2.09
2023-02-17T20:05:43.109Z,2.09
2023-02-17T20:09:43.419Z,2.09
2023-02-17T20:13:56.812Z,2.09
2023-02-17T20:17:43.803Z,2.09
2023-02-17T20:21:43.448Z,2.09
2023-02-17T20:25:43.702Z,2.09
2023-02-17T20:29:44.079Z,2.09
2023-02-17T20:33:43.821Z,2.09
2023-02-17T20:37:43.671Z,2.09
2023-02-17T20:41:43.179Z,2.09
2023-02-17T20:45:46.978Z,2.09
2023-02-17T20:49:43.915Z,2.09
2023-02-17T20:53:43.808Z,2.09
2023-02-17T20:57:44.029Z,2.09
2023-02-17T21:01:47.155Z,2.09
2023-02-17T21:05:43.206Z,2.09
2023-02-17T21:09:43.217Z,19.96
2023-02-17T21:13:43.223Z,19.96
2023-02-17T21:17:43.828Z,19.96
2023-02-17T21:21:43.410Z,19.96
2023-02-17T21:25:43.224Z,19.96
2023-02-17T21:29:45.438Z,19.96
2023-02-17T21:33:43.364Z,19.96
2023-02-17T21:37:43.478Z,19.96
2023-02-17T21:41:43.381Z,19.96
2023-02-17T21:45:43.454Z,19.96
2023-02-17T21:49:43.598Z,19.96
2023-02-17T21:53:43.438Z,19.96
2023-02-17T21:57:43.678Z,19.96
2023-02-17T22:01:46.727Z,19.96
2023-02-17T22:05:43.804Z,19.96
2023-02-17T22:09:43.370Z,19.96
2023-02-17T22:13:43.439Z,19.96
2023-02-17T22:17:44.156Z,19.96
2023-02-17T22:21:42.730Z,19.96
2023-02-17T22:25:43.230Z,19.96
2023-02-17T22:29:44.635Z,19.96
2023-02-17T22:33:43.858Z,19.96
2023-02-17T22:37:43.469Z,19.96
2023-02-17T22:41:42.644Z,19.96
2023-02-17T22:45:43.010Z,19.96
2023-02-17T22:49:43.274Z,19.96
2023-02-17T22:53:43.280Z,19.96
2023-02-17T22:57:43.263Z,19.96
2023-02-17T23:01:55.622Z,19.96
2023-02-17T23:05:43.763Z,19.96
2023-02-17T23:09:43.752Z,19.96
2023-02-17T23:13:45.251Z,19.96
2023-02-17T23:17:43.295Z,19.96
2023-02-17T23:21:43.153Z,19.96
2023-02-17T23:25:43.659Z,19.96
2023-02-17T23:29:43.511Z,19.96
2023-02-17T23:33:43.701Z,19.96
2023-02-17T23:37:42.833Z,19.96
2023-02-17T23:41:42.811Z,19.96
2023-02-17T23:45:43.225Z,19.96
2023-02-17T23:49:43.042Z,19.96
2023-02-17T23:53:43.387Z,19.96
2023-02-17T23:57:43.464Z,19.96
