createdAt,value
2018-03-15T00:00:23.698Z,0.00
2018-03-15T00:01:23.678Z,0.00
2018-03-15T00:02:23.655Z,0.00
2018-03-15T00:03:23.633Z,0.00
2018-03-15T00:04:23.615Z,0.00
2018-03-15T00:05:23.595Z,0.00
2018-03-15T00:06:23.572Z,0.00
2018-03-15T00:07:23.552Z,0.00
2018-03-15T00:08:23.530Z,0.00
2018-03-15T00:09:23.510Z,0.00
2018-03-15T00:10:23.489Z,0.00
2018-03-15T00:11:23.471Z,0.00
2018-03-15T00:12:23.449Z,0.00
2018-03-15T00:13:23.426Z,0.00
2018-03-15T00:14:23.409Z,0.00
2018-03-15T00:15:23.388Z,0.00
2018-03-15T00:16:23.363Z,0.00
2018-03-15T00:17:23.346Z,0.00
2018-03-15T00:18:23.321Z,0.00
2018-03-15T00:19:23.299Z,0.00
2018-03-15T00:20:23.281Z,0.00
2018-03-15T00:21:23.261Z,0.00
2018-03-15T00:22:23.250Z,0.00
2018-03-15T00:23:23.219Z,0.00
2018-03-15T00:24:23.204Z,0.00
2018-03-15T00:25:23.181Z,0.00
2018-03-15T00:26:23.155Z,0.00
2018-03-15T00:27:23.141Z,0.00
2018-03-15T00:28:23.115Z,0.00
2018-03-15T00:29:23.095Z,0.00
2018-03-15T00:30:23.077Z,0.00
2018-03-15T00:31:23.053Z,0.00
2018-03-15T00:32:23.036Z,0.00
2018-03-15T00:33:23.016Z,0.00
2018-03-15T00:34:22.991Z,0.00
2018-03-15T00:35:22.975Z,0.00
2018-03-15T00:36:22.949Z,0.00
2018-03-15T00:37:22.931Z,0.00
2018-03-15T00:38:22.909Z,0.00
2018-03-15T00:39:22.890Z,0.00
2018-03-15T00:40:22.870Z,0.00
2018-03-15T00:41:22.845Z,0.00
2018-03-15T00:42:22.825Z,0.00
2018-03-15T00:43:22.807Z,0.00
2018-03-15T00:44:22.783Z,0.00
2018-03-15T00:45:22.815Z,0.00
2018-03-15T00:46:22.742Z,0.00
2018-03-15T00:47:22.719Z,0.00
2018-03-15T00:48:22.698Z,0.00
2018-03-15T00:49:22.679Z,0.00
2018-03-15T00:50:22.657Z,0.00
2018-03-15T00:51:22.684Z,0.00
2018-03-15T00:52:22.614Z,0.00
2018-03-15T00:53:22.615Z,0.00
2018-03-15T00:54:22.573Z,0.00
2018-03-15T00:55:22.659Z,0.00
2018-03-15T00:56:22.546Z,0.00
2018-03-15T00:57:22.566Z,0.00
2018-03-15T00:58:22.494Z,0.00
2018-03-15T00:59:22.521Z,0.00
2018-03-15T01:00:22.451Z,0.00
2018-03-15T01:01:22.480Z,0.00
2018-03-15T01:02:22.411Z,0.00
2018-03-15T01:03:22.441Z,0.00
2018-03-15T01:04:22.368Z,0.00
2018-03-15T01:05:22.416Z,0.00
2018-03-15T01:06:22.326Z,0.00
2018-03-15T01:07:22.318Z,0.00
2018-03-15T01:08:22.290Z,0.00
2018-03-15T01:09:22.268Z,0.00
2018-03-15T01:10:22.250Z,0.00
2018-03-15T01:11:22.219Z,0.00
2018-03-15T01:12:22.197Z,0.00
2018-03-15T01:13:22.182Z,0.00
2018-03-15T01:14:22.153Z,0.00
2018-03-15T01:15:22.245Z,0.00
2018-03-15T01:16:22.114Z,0.00
2018-03-15T01:17:22.195Z,0.00
2018-03-15T01:18:22.075Z,0.00
2018-03-15T01:19:22.054Z,0.00
2018-03-15T01:20:22.030Z,0.00
2018-03-15T01:21:22.013Z,0.00
2018-03-15T01:22:21.989Z,0.00
2018-03-15T01:23:21.971Z,0.00
2018-03-15T01:24:22.046Z,0.00
2018-03-15T01:25:21.934Z,0.00
2018-03-15T01:26:21.903Z,0.00
2018-03-15T01:27:21.900Z,0.00
2018-03-15T01:28:21.864Z,0.00
2018-03-15T01:29:21.845Z,0.00
2018-03-15T01:30:21.822Z,0.00
2018-03-15T01:31:21.868Z,0.00
2018-03-15T01:32:21.780Z,0.00
2018-03-15T01:33:21.763Z,0.00
2018-03-15T01:34:21.739Z,0.00
2018-03-15T01:35:21.722Z,0.00
2018-03-15T01:36:21.704Z,0.00
2018-03-15T01:37:21.702Z,0.00
2018-03-15T01:38:21.674Z,0.00
2018-03-15T01:39:21.634Z,0.00
2018-03-15T01:40:21.665Z,0.00
2018-03-15T01:41:21.593Z,0.00
2018-03-15T01:42:21.572Z,0.00
2018-03-15T01:43:21.554Z,0.00
2018-03-15T01:44:21.535Z,0.00
2018-03-15T01:45:21.507Z,0.00
2018-03-15T01:46:21.489Z,0.00
2018-03-15T01:47:21.465Z,0.00
2018-03-15T01:48:21.444Z,0.00
2018-03-15T01:49:21.425Z,0.00
2018-03-15T01:50:21.403Z,0.00
2018-03-15T01:51:21.382Z,0.00
2018-03-15T01:52:21.364Z,0.00
2018-03-15T01:53:21.345Z,0.00
2018-03-15T01:54:21.320Z,0.00
2018-03-15T01:55:21.302Z,0.00
2018-03-15T01:56:21.279Z,0.00
2018-03-15T01:57:21.259Z,0.00
2018-03-15T01:58:21.239Z,0.00
2018-03-15T01:59:21.216Z,0.00
2018-03-15T02:00:21.199Z,0.00
2018-03-15T02:01:21.176Z,0.00
2018-03-15T02:02:21.160Z,0.00
2018-03-15T02:03:21.133Z,0.00
2018-03-15T02:04:21.112Z,0.00
2018-03-15T02:05:21.098Z,0.00
2018-03-15T02:06:21.069Z,0.00
2018-03-15T02:07:21.049Z,0.00
2018-03-15T02:08:21.033Z,0.00
2018-03-15T02:09:21.010Z,0.00
2018-03-15T02:10:20.986Z,0.00
2018-03-15T02:11:20.964Z,0.00
2018-03-15T02:12:20.948Z,0.00
2018-03-15T02:13:20.923Z,0.00
2018-03-15T02:14:20.899Z,0.00
2018-03-15T02:15:20.889Z,0.00
2018-03-15T02:16:20.858Z,0.00
2018-03-15T02:17:20.843Z,0.00
2018-03-15T02:18:20.818Z,0.00
2018-03-15T02:19:20.797Z,0.00
2018-03-15T02:20:20.786Z,0.00
2018-03-15T02:21:20.755Z,0.00
2018-03-15T02:22:20.734Z,0.00
2018-03-15T02:23:20.715Z,0.00
2018-03-15T02:24:20.692Z,0.00
2018-03-15T02:25:20.675Z,0.00
2018-03-15T02:26:20.651Z,0.00
2018-03-15T02:27:20.629Z,0.00
2018-03-15T02:28:20.611Z,0.00
2018-03-15T02:29:20.594Z,0.00
2018-03-15T02:30:20.571Z,0.00
2018-03-15T02:31:20.546Z,0.00
2018-03-15T02:32:20.543Z,0.00
2018-03-15T02:33:20.505Z,0.00
2018-03-15T02:34:20.485Z,0.00
2018-03-15T02:35:20.516Z,0.00
2018-03-15T02:36:20.444Z,0.00
2018-03-15T02:37:20.419Z,0.00
2018-03-15T02:38:20.398Z,0.00
2018-03-15T02:39:20.383Z,0.00
2018-03-15T02:40:20.361Z,0.00
2018-03-15T02:41:20.336Z,0.00
2018-03-15T02:42:20.317Z,0.00
2018-03-15T02:43:20.294Z,0.00
2018-03-15T02:44:20.272Z,0.00
2018-03-15T02:45:20.255Z,0.00
2018-03-15T02:46:20.237Z,0.00
2018-03-15T02:47:20.210Z,0.00
2018-03-15T02:48:20.194Z,0.00
2018-03-15T02:49:20.169Z,0.00
2018-03-15T02:50:20.161Z,0.00
2018-03-15T02:51:20.131Z,0.00
2018-03-15T02:52:20.108Z,0.00
2018-03-15T02:53:20.084Z,0.00
2018-03-15T02:54:20.067Z,0.00
2018-03-15T02:55:20.043Z,0.00
2018-03-15T02:56:20.023Z,0.00
2018-03-15T02:57:20.004Z,0.00
2018-03-15T02:58:19.981Z,0.00
2018-03-15T02:59:19.968Z,0.00
2018-03-15T03:00:19.941Z,0.00
2018-03-15T03:01:19.917Z,0.00
2018-03-15T03:02:19.902Z,0.00
2018-03-15T03:03:19.878Z,0.00
2018-03-15T03:04:19.856Z,0.00
2018-03-15T03:05:19.835Z,0.00
2018-03-15T03:06:19.814Z,0.00
2018-03-15T03:07:19.796Z,0.00
2018-03-15T03:08:19.777Z,0.00
2018-03-15T03:09:19.750Z,0.00
2018-03-15T03:10:19.730Z,0.00
2018-03-15T03:11:19.706Z,0.00
2018-03-15T03:12:19.745Z,0.00
2018-03-15T03:13:19.666Z,0.00
2018-03-15T03:14:19.646Z,0.00
2018-03-15T03:15:19.624Z,0.00
2018-03-15T03:16:19.605Z,0.00
2018-03-15T03:17:19.589Z,0.00
2018-03-15T03:18:19.558Z,0.00
2018-03-15T03:19:19.540Z,0.00
2018-03-15T03:20:19.517Z,0.00
2018-03-15T03:21:19.505Z,0.00
2018-03-15T03:22:19.476Z,0.00
2018-03-15T03:23:19.455Z,0.00
2018-03-15T03:24:19.446Z,0.00
2018-03-15T03:25:19.416Z,0.00
2018-03-15T03:26:19.391Z,0.00
2018-03-15T03:27:19.370Z,0.00
2018-03-15T03:28:19.351Z,0.00
2018-03-15T03:29:19.387Z,0.00
2018-03-15T03:30:19.316Z,0.00
2018-03-15T03:31:19.296Z,0.00
2018-03-15T03:32:19.263Z,0.00
2018-03-15T03:33:19.244Z,0.00
2018-03-15T03:34:19.226Z,0.00
2018-03-15T03:35:19.204Z,0.00
2018-03-15T03:36:19.186Z,0.00
2018-03-15T03:37:19.160Z,0.00
2018-03-15T03:38:19.138Z,0.00
2018-03-15T03:39:19.119Z,0.00
2018-03-15T03:40:19.096Z,0.00
2018-03-15T03:41:19.074Z,0.00
2018-03-15T03:42:19.053Z,0.00
2018-03-15T03:43:19.034Z,0.00
2018-03-15T03:44:19.012Z,0.00
2018-03-15T03:45:18.990Z,0.00
2018-03-15T03:46:18.982Z,0.00
2018-03-15T03:47:18.951Z,0.00
2018-03-15T03:48:18.926Z,0.00
2018-03-15T03:49:18.907Z,0.00
2018-03-15T03:50:18.886Z,0.00
2018-03-15T03:51:18.865Z,0.00
2018-03-15T03:52:18.846Z,0.00
2018-03-15T03:53:18.823Z,0.00
2018-03-15T03:54:18.799Z,0.00
2018-03-15T03:55:18.783Z,0.00
2018-03-15T03:56:18.759Z,0.00
2018-03-15T03:57:18.744Z,0.00
2018-03-15T03:58:18.724Z,0.00
2018-03-15T03:59:18.696Z,0.00
2018-03-15T04:00:18.675Z,0.00
2018-03-15T04:01:18.663Z,0.00
2018-03-15T04:02:18.719Z,0.00
2018-03-15T04:03:18.631Z,0.00
2018-03-15T04:04:18.594Z,0.00
2018-03-15T04:05:18.569Z,0.00
2018-03-15T04:06:18.601Z,0.00
2018-03-15T04:07:18.524Z,0.00
2018-03-15T04:08:18.511Z,0.00
2018-03-15T04:09:18.481Z,0.00
2018-03-15T04:10:18.564Z,0.00
2018-03-15T04:11:18.440Z,0.00
2018-03-15T04:12:18.426Z,0.00
2018-03-15T04:13:18.407Z,0.00
2018-03-15T04:14:18.380Z,0.00
2018-03-15T04:15:18.360Z,0.00
2018-03-15T04:16:18.454Z,0.00
2018-03-15T04:17:18.316Z,0.00
2018-03-15T04:18:18.398Z,0.00
2018-03-15T04:19:18.276Z,0.00
2018-03-15T04:20:18.252Z,0.00
2018-03-15T04:21:18.230Z,0.00
2018-03-15T04:22:18.209Z,0.00
2018-03-15T04:23:18.190Z,0.00
2018-03-15T04:24:18.268Z,0.00
2018-03-15T04:25:18.145Z,0.00
2018-03-15T04:26:18.232Z,0.00
2018-03-15T04:27:18.106Z,0.00
2018-03-15T04:28:18.093Z,0.00
2018-03-15T04:29:18.065Z,0.00
2018-03-15T04:30:18.165Z,0.00
2018-03-15T04:31:18.024Z,0.00
2018-03-15T04:32:18.072Z,0.00
2018-03-15T04:33:17.978Z,0.00
2018-03-15T04:34:18.011Z,0.00
2018-03-15T04:35:17.934Z,0.00
2018-03-15T04:36:17.923Z,0.00
2018-03-15T04:37:17.893Z,0.00
2018-03-15T04:38:17.872Z,0.00
2018-03-15T04:39:17.851Z,0.00
2018-03-15T04:40:17.827Z,0.00
2018-03-15T04:41:17.805Z,0.00
2018-03-15T04:43:17.765Z,0.00
2018-03-15T04:44:17.741Z,0.00
2018-03-15T04:45:17.721Z,0.00
2018-03-15T04:46:17.698Z,0.00
2018-03-15T04:47:17.680Z,0.00
2018-03-15T04:48:17.659Z,0.00
2018-03-15T04:49:17.642Z,0.00
2018-03-15T04:50:17.614Z,0.00
2018-03-15T04:51:17.595Z,0.00
2018-03-15T04:52:17.575Z,0.00
2018-03-15T04:53:17.552Z,0.00
2018-03-15T04:54:17.532Z,0.00
2018-03-15T04:55:17.528Z,0.00
2018-03-15T04:56:17.490Z,0.00
2018-03-15T04:57:17.465Z,0.00
2018-03-15T04:58:17.446Z,0.00
2018-03-15T04:59:17.421Z,0.00
2018-03-15T05:00:17.402Z,0.00
2018-03-15T05:01:17.384Z,0.00
2018-03-15T05:02:17.358Z,0.00
2018-03-15T05:03:17.344Z,0.00
2018-03-15T05:04:17.314Z,0.00
2018-03-15T05:05:17.294Z,0.00
2018-03-15T05:06:17.273Z,0.00
2018-03-15T05:07:17.254Z,0.00
2018-03-15T05:08:17.230Z,0.00
2018-03-15T05:09:17.216Z,0.00
2018-03-15T05:10:17.187Z,0.00
2018-03-15T05:11:17.172Z,0.00
2018-03-15T05:12:17.199Z,0.00
2018-03-15T05:13:17.128Z,0.00
2018-03-15T05:14:17.111Z,0.00
2018-03-15T05:15:17.083Z,0.00
2018-03-15T05:16:17.065Z,0.00
2018-03-15T05:17:17.040Z,0.00
2018-03-15T05:18:17.019Z,0.00
2018-03-15T05:19:17.001Z,0.00
2018-03-15T05:20:16.977Z,0.00
2018-03-15T05:21:16.954Z,0.00
2018-03-15T05:22:16.937Z,5.63
2018-03-15T05:23:16.913Z,5.63
2018-03-15T05:24:16.896Z,5.63
2018-03-15T05:25:16.874Z,5.63
2018-03-15T05:26:16.849Z,5.63
2018-03-15T05:27:16.827Z,5.63
2018-03-15T05:28:16.811Z,5.63
2018-03-15T05:29:16.785Z,5.63
2018-03-15T05:30:16.763Z,5.63
2018-03-15T05:31:16.744Z,5.63
2018-03-15T05:32:16.727Z,5.63
2018-03-15T05:33:16.699Z,11.25
2018-03-15T05:34:16.677Z,11.25
2018-03-15T05:35:16.659Z,11.25
2018-03-15T05:36:16.634Z,11.25
2018-03-15T05:37:16.646Z,11.25
2018-03-15T05:38:16.599Z,16.88
2018-03-15T05:39:16.576Z,16.88
2018-03-15T05:40:16.549Z,16.88
2018-03-15T05:41:16.528Z,16.88
2018-03-15T05:42:16.508Z,16.88
2018-03-15T05:43:16.484Z,22.50
2018-03-15T05:44:16.464Z,22.50
2018-03-15T05:45:16.441Z,22.50
2018-03-15T05:46:16.426Z,22.50
2018-03-15T05:47:16.398Z,22.50
2018-03-15T05:48:16.381Z,22.50
2018-03-15T05:49:16.364Z,28.13
2018-03-15T05:50:16.335Z,28.13
2018-03-15T05:51:16.319Z,28.13
2018-03-15T05:52:16.295Z,28.13
2018-03-15T05:53:16.322Z,28.13
2018-03-15T05:54:16.252Z,28.13
2018-03-15T05:55:16.230Z,28.13
2018-03-15T05:56:16.207Z,28.13
2018-03-15T05:57:16.186Z,33.75
2018-03-15T05:58:16.168Z,33.75
2018-03-15T05:59:16.143Z,33.75
2018-03-15T06:00:16.127Z,33.75
2018-03-15T06:01:16.155Z,39.38
2018-03-15T06:02:16.080Z,33.75
2018-03-15T06:03:16.060Z,39.38
2018-03-15T06:04:16.038Z,39.38
2018-03-15T06:05:16.015Z,45.00
2018-03-15T06:06:15.994Z,45.00
2018-03-15T06:07:15.974Z,45.00
2018-03-15T06:08:15.958Z,39.38
2018-03-15T06:09:15.998Z,45.00
2018-03-15T06:10:15.907Z,50.63
2018-03-15T06:11:15.891Z,45.00
2018-03-15T06:12:15.868Z,45.00
2018-03-15T06:13:15.848Z,45.00
2018-03-15T06:14:15.829Z,45.00
2018-03-15T06:15:15.802Z,50.63
2018-03-15T06:16:15.785Z,50.63
2018-03-15T06:17:15.758Z,50.63
2018-03-15T06:18:15.741Z,56.25
2018-03-15T06:19:15.737Z,56.25
2018-03-15T06:20:15.696Z,50.63
2018-03-15T06:21:15.674Z,50.63
2018-03-15T06:22:15.654Z,61.88
2018-03-15T06:23:15.633Z,50.63
2018-03-15T06:24:15.609Z,56.25
2018-03-15T06:25:15.595Z,56.25
2018-03-15T06:26:15.565Z,56.25
2018-03-15T06:27:15.544Z,56.25
2018-03-15T06:28:15.523Z,50.63
2018-03-15T06:29:15.501Z,61.88
2018-03-15T06:30:15.482Z,61.88
2018-03-15T06:31:15.459Z,61.88
2018-03-15T06:32:15.438Z,61.88
2018-03-15T06:33:15.418Z,61.88
2018-03-15T06:34:15.399Z,67.50
2018-03-15T06:35:15.373Z,67.50
2018-03-15T06:36:15.350Z,78.75
2018-03-15T06:37:15.334Z,73.13
2018-03-15T06:38:15.314Z,78.75
2018-03-15T06:39:15.289Z,78.75
2018-03-15T06:40:15.272Z,73.13
2018-03-15T06:41:15.248Z,73.13
2018-03-15T06:42:15.224Z,73.13
2018-03-15T06:43:15.205Z,78.75
2018-03-15T06:44:15.187Z,84.38
2018-03-15T06:45:15.161Z,84.38
2018-03-15T06:46:15.137Z,84.38
2018-03-15T06:47:15.117Z,90.00
2018-03-15T06:48:15.101Z,95.63
2018-03-15T06:49:15.077Z,95.63
2018-03-15T06:50:15.055Z,112.50
2018-03-15T06:51:15.035Z,106.88
2018-03-15T06:52:15.012Z,101.25
2018-03-15T06:53:14.992Z,95.63
2018-03-15T06:54:14.971Z,106.88
2018-03-15T06:55:14.946Z,101.25
2018-03-15T06:56:14.932Z,106.88
2018-03-15T06:57:14.903Z,106.88
2018-03-15T06:58:14.883Z,106.88
2018-03-15T06:59:14.860Z,101.25
2018-03-15T07:00:14.840Z,106.88
2018-03-15T07:01:14.824Z,106.88
2018-03-15T07:02:14.794Z,106.88
2018-03-15T07:03:14.777Z,101.25
2018-03-15T07:04:14.755Z,106.88
2018-03-15T07:05:14.741Z,123.75
2018-03-15T07:06:14.713Z,118.13
2018-03-15T07:07:14.729Z,112.50
2018-03-15T07:08:14.669Z,118.13
2018-03-15T07:09:14.655Z,112.50
2018-03-15T07:10:14.633Z,118.13
2018-03-15T07:11:14.605Z,112.50
2018-03-15T07:12:14.588Z,123.75
2018-03-15T07:13:14.564Z,112.50
2018-03-15T07:14:14.541Z,129.38
2018-03-15T07:15:14.519Z,123.75
2018-03-15T07:16:14.503Z,123.75
2018-03-15T07:17:14.477Z,123.75
2018-03-15T07:18:14.456Z,129.38
2018-03-15T07:19:14.453Z,129.38
2018-03-15T07:20:14.415Z,123.75
2018-03-15T07:21:14.392Z,151.88
2018-03-15T07:22:14.368Z,140.63
2018-03-15T07:23:14.348Z,151.88
2018-03-15T07:24:14.331Z,146.25
2018-03-15T07:25:14.306Z,140.63
2018-03-15T07:26:14.284Z,146.25
2018-03-15T07:27:14.264Z,163.13
2018-03-15T07:28:14.241Z,168.75
2018-03-15T07:29:14.228Z,168.75
2018-03-15T07:30:14.207Z,146.25
2018-03-15T07:31:14.179Z,157.50
2018-03-15T07:32:14.166Z,157.50
2018-03-15T07:33:14.138Z,157.50
2018-03-15T07:34:14.116Z,180.00
2018-03-15T07:35:14.094Z,163.13
2018-03-15T07:36:14.075Z,157.50
2018-03-15T07:37:14.053Z,157.50
2018-03-15T07:38:14.028Z,157.50
2018-03-15T07:39:14.032Z,163.13
2018-03-15T07:40:13.989Z,163.13
2018-03-15T07:41:13.974Z,163.13
2018-03-15T07:42:13.946Z,157.50
2018-03-15T07:43:13.924Z,168.75
2018-03-15T07:44:13.902Z,157.50
2018-03-15T07:45:13.880Z,151.88
2018-03-15T07:46:13.869Z,146.25
2018-03-15T07:47:13.837Z,146.25
2018-03-15T07:48:13.819Z,168.75
2018-03-15T07:49:13.796Z,168.75
2018-03-15T07:50:13.774Z,163.13
2018-03-15T07:51:13.759Z,157.50
2018-03-15T07:52:13.735Z,163.13
2018-03-15T07:53:13.720Z,157.50
2018-03-15T07:54:13.689Z,151.88
2018-03-15T07:55:13.671Z,157.50
2018-03-15T07:56:13.650Z,151.88
2018-03-15T07:57:13.637Z,151.88
2018-03-15T07:58:13.649Z,151.88
2018-03-15T07:59:13.618Z,157.50
2018-03-15T08:00:13.561Z,151.88
2018-03-15T08:01:13.545Z,163.13
2018-03-15T08:02:13.597Z,157.50
2018-03-15T08:03:13.497Z,168.75
2018-03-15T08:04:13.498Z,168.75
2018-03-15T08:05:13.459Z,163.13
2018-03-15T08:06:13.435Z,174.38
2018-03-15T08:07:13.416Z,180.00
2018-03-15T08:08:13.401Z,185.63
2018-03-15T08:09:13.371Z,196.88
2018-03-15T08:10:13.349Z,185.63
2018-03-15T08:11:13.337Z,185.63
2018-03-15T08:12:13.307Z,213.75
2018-03-15T08:13:13.288Z,213.75
2018-03-15T08:14:13.264Z,225.00
2018-03-15T08:15:13.245Z,225.00
2018-03-15T08:16:13.226Z,219.38
2018-03-15T08:17:13.203Z,225.00
2018-03-15T08:18:13.180Z,247.50
2018-03-15T08:19:13.164Z,236.25
2018-03-15T08:20:13.141Z,236.25
2018-03-15T08:21:13.124Z,241.88
2018-03-15T08:22:13.099Z,253.13
2018-03-15T08:23:13.095Z,281.25
2018-03-15T08:24:13.076Z,286.88
2018-03-15T08:25:13.034Z,270.00
2018-03-15T08:26:13.021Z,270.00
2018-03-15T08:27:12.989Z,286.88
2018-03-15T08:28:12.975Z,292.50
2018-03-15T08:29:12.949Z,292.50
2018-03-15T08:30:12.927Z,326.25
2018-03-15T08:31:12.903Z,309.38
2018-03-15T08:32:12.884Z,331.88
2018-03-15T08:33:12.864Z,365.63
2018-03-15T08:34:12.843Z,371.25
2018-03-15T08:35:12.826Z,382.50
2018-03-15T08:36:12.884Z,348.75
2018-03-15T08:37:12.852Z,343.13
2018-03-15T08:38:12.873Z,343.13
2018-03-15T08:39:12.841Z,331.88
2018-03-15T08:40:12.815Z,320.63
2018-03-15T08:41:12.697Z,337.50
2018-03-15T08:42:12.724Z,331.88
2018-03-15T08:43:12.654Z,337.50
2018-03-15T08:44:12.637Z,326.25
2018-03-15T08:45:12.613Z,354.38
2018-03-15T08:46:12.612Z,354.38
2018-03-15T08:47:12.570Z,348.75
2018-03-15T08:48:12.602Z,371.25
2018-03-15T08:49:12.534Z,393.75
2018-03-15T08:50:12.509Z,371.25
2018-03-15T08:51:12.491Z,382.50
2018-03-15T08:52:12.468Z,376.88
2018-03-15T08:53:12.444Z,376.88
2018-03-15T08:54:12.433Z,399.38
2018-03-15T08:55:12.409Z,427.50
2018-03-15T08:56:12.485Z,433.13
2018-03-15T08:57:12.366Z,405.00
2018-03-15T08:58:12.342Z,421.88
2018-03-15T08:59:12.333Z,461.25
2018-03-15T09:00:12.376Z,461.25
2018-03-15T09:01:12.283Z,450.00
2018-03-15T09:02:12.349Z,455.63
2018-03-15T09:03:12.248Z,427.50
2018-03-15T09:04:12.223Z,388.13
2018-03-15T09:05:12.245Z,360.00
2018-03-15T09:06:12.178Z,360.00
2018-03-15T09:07:12.159Z,405.00
2018-03-15T09:08:12.180Z,421.88
2018-03-15T09:09:12.127Z,388.13
2018-03-15T09:10:12.095Z,427.50
2018-03-15T09:11:12.080Z,421.88
2018-03-15T09:12:12.058Z,393.75
2018-03-15T09:13:12.049Z,376.88
2018-03-15T09:14:12.103Z,376.88
2018-03-15T09:15:11.992Z,416.25
2018-03-15T09:16:12.073Z,388.13
2018-03-15T09:17:11.952Z,360.00
2018-03-15T09:18:12.010Z,421.88
2018-03-15T09:19:11.909Z,410.63
2018-03-15T09:20:12.057Z,450.00
2018-03-15T09:21:11.870Z,433.13
2018-03-15T09:22:11.898Z,427.50
2018-03-15T09:23:11.832Z,416.25
2018-03-15T09:24:11.816Z,427.50
2018-03-15T09:25:11.790Z,393.75
2018-03-15T09:26:11.771Z,421.88
2018-03-15T09:27:11.744Z,523.13
2018-03-15T09:28:11.736Z,466.88
2018-03-15T09:29:11.708Z,410.63
2018-03-15T09:30:11.688Z,461.25
2018-03-15T09:31:11.665Z,444.38
2018-03-15T09:32:11.644Z,478.13
2018-03-15T09:33:11.628Z,478.13
2018-03-15T09:34:11.604Z,585.00
2018-03-15T09:35:11.585Z,500.63
2018-03-15T09:36:11.564Z,506.25
2018-03-15T09:37:11.543Z,478.13
2018-03-15T09:38:11.524Z,523.13
2018-03-15T09:39:11.501Z,568.13
2018-03-15T09:40:11.485Z,573.75
2018-03-15T09:41:11.460Z,534.38
2018-03-15T09:42:11.445Z,534.38
2018-03-15T09:43:11.424Z,534.38
2018-03-15T09:44:11.405Z,562.50
2018-03-15T09:45:11.385Z,776.25
2018-03-15T09:46:11.445Z,748.13
2018-03-15T09:47:11.343Z,770.63
2018-03-15T09:48:11.318Z,703.13
2018-03-15T09:49:11.303Z,641.25
2018-03-15T09:50:11.278Z,663.75
2018-03-15T09:51:11.313Z,736.88
2018-03-15T09:52:11.242Z,849.38
2018-03-15T09:53:11.220Z,787.50
2018-03-15T09:54:11.200Z,714.38
2018-03-15T09:55:11.183Z,753.75
2018-03-15T09:56:11.167Z,883.13
2018-03-15T09:57:11.148Z,765.00
2018-03-15T09:58:11.121Z,798.75
2018-03-15T09:59:11.160Z,911.25
2018-03-15T10:00:11.079Z,708.75
2018-03-15T10:01:11.062Z,618.75
2018-03-15T10:02:11.043Z,658.13
2018-03-15T10:03:11.019Z,675.00
2018-03-15T10:04:11.003Z,697.50
2018-03-15T10:05:10.984Z,680.63
2018-03-15T10:06:10.963Z,708.75
2018-03-15T10:07:10.945Z,686.25
2018-03-15T10:08:10.922Z,585.00
2018-03-15T10:09:10.905Z,601.88
2018-03-15T10:10:10.883Z,669.38
2018-03-15T10:11:10.864Z,652.50
2018-03-15T10:12:10.844Z,793.13
2018-03-15T10:13:10.828Z,686.25
2018-03-15T10:14:10.805Z,607.50
2018-03-15T10:15:10.787Z,765.00
2018-03-15T10:16:10.768Z,826.88
2018-03-15T10:17:10.747Z,1344.38
2018-03-15T10:18:10.731Z,826.88
2018-03-15T10:19:10.707Z,658.13
2018-03-15T10:20:10.690Z,646.88
2018-03-15T10:21:10.669Z,714.38
2018-03-15T10:22:10.661Z,624.38
2018-03-15T10:23:10.633Z,725.63
2018-03-15T10:24:10.617Z,697.50
2018-03-15T10:25:13.770Z,1108.13
2018-03-15T10:26:10.577Z,1175.63
2018-03-15T10:27:10.555Z,1006.88
2018-03-15T10:28:10.535Z,1051.88
2018-03-15T10:29:10.518Z,1023.75
2018-03-15T10:30:10.497Z,1080.00
2018-03-15T10:31:10.478Z,1080.00
2018-03-15T10:32:10.471Z,1119.38
2018-03-15T10:33:10.458Z,866.25
2018-03-15T10:34:10.434Z,900.00
2018-03-15T10:35:10.403Z,1080.00
2018-03-15T10:36:10.386Z,922.50
2018-03-15T10:37:10.364Z,720.00
2018-03-15T10:38:10.349Z,742.50
2018-03-15T10:39:10.329Z,911.25
2018-03-15T10:40:10.310Z,1344.38
2018-03-15T10:41:10.298Z,888.75
2018-03-15T10:42:10.276Z,714.38
2018-03-15T10:43:10.253Z,725.63
2018-03-15T10:44:10.243Z,793.13
2018-03-15T10:45:10.217Z,703.13
2018-03-15T10:46:10.199Z,630.00
2018-03-15T10:47:10.179Z,669.38
2018-03-15T10:48:10.162Z,731.25
2018-03-15T10:49:10.142Z,793.13
2018-03-15T10:50:10.128Z,866.25
2018-03-15T10:51:10.106Z,1136.25
2018-03-15T10:52:10.088Z,1029.38
2018-03-15T10:53:10.070Z,1546.88
2018-03-15T10:54:10.049Z,1434.38
2018-03-15T10:55:10.031Z,933.75
2018-03-15T10:56:10.012Z,838.13
2018-03-15T10:57:09.993Z,826.88
2018-03-15T10:58:09.977Z,939.38
2018-03-15T10:59:09.963Z,866.25
2018-03-15T11:00:09.942Z,838.13
2018-03-15T11:01:09.926Z,787.50
2018-03-15T11:02:09.902Z,765.00
2018-03-15T11:03:09.887Z,855.00
2018-03-15T11:04:09.868Z,883.13
2018-03-15T11:05:09.853Z,736.88
2018-03-15T11:06:09.830Z,900.00
2018-03-15T11:07:09.814Z,877.50
2018-03-15T11:08:09.804Z,781.88
2018-03-15T11:09:09.782Z,753.75
2018-03-15T11:10:09.758Z,618.75
2018-03-15T11:11:09.740Z,635.63
2018-03-15T11:12:09.732Z,658.13
2018-03-15T11:13:09.704Z,675.00
2018-03-15T11:14:09.688Z,635.63
2018-03-15T11:15:09.666Z,579.38
2018-03-15T11:16:09.648Z,585.00
2018-03-15T11:17:09.632Z,646.88
2018-03-15T11:18:09.623Z,725.63
2018-03-15T11:19:09.592Z,714.38
2018-03-15T11:20:09.579Z,669.38
2018-03-15T11:21:09.564Z,652.50
2018-03-15T11:22:09.539Z,652.50
2018-03-15T11:23:09.520Z,658.13
2018-03-15T11:24:09.503Z,748.13
2018-03-15T11:25:09.488Z,714.38
2018-03-15T11:26:09.463Z,669.38
2018-03-15T11:27:09.451Z,641.25
2018-03-15T11:28:09.427Z,742.50
2018-03-15T11:29:09.410Z,765.00
2018-03-15T11:30:09.395Z,781.88
2018-03-15T11:31:09.370Z,765.00
2018-03-15T11:32:09.352Z,731.25
2018-03-15T11:33:09.334Z,793.13
2018-03-15T11:34:09.319Z,765.00
2018-03-15T11:35:09.297Z,641.25
2018-03-15T11:36:09.294Z,658.13
2018-03-15T11:37:09.264Z,703.13
2018-03-15T11:38:09.244Z,725.63
2018-03-15T11:39:09.241Z,725.63
2018-03-15T11:40:09.222Z,680.63
2018-03-15T11:41:09.189Z,691.88
2018-03-15T11:42:09.173Z,658.13
2018-03-15T11:43:09.151Z,669.38
2018-03-15T11:44:09.134Z,635.63
2018-03-15T11:45:09.113Z,573.75
2018-03-15T11:46:09.099Z,556.88
2018-03-15T11:47:09.078Z,556.88
2018-03-15T11:48:09.062Z,523.13
2018-03-15T11:49:09.056Z,568.13
2018-03-15T11:50:09.024Z,669.38
2018-03-15T11:51:09.004Z,646.88
2018-03-15T11:52:08.995Z,585.00
2018-03-15T11:53:08.968Z,528.75
2018-03-15T11:54:08.954Z,495.00
2018-03-15T11:55:08.933Z,489.38
2018-03-15T11:56:08.913Z,528.75
2018-03-15T11:57:08.894Z,478.13
2018-03-15T11:58:08.873Z,534.38
2018-03-15T11:59:08.859Z,540.00
2018-03-15T12:00:08.840Z,545.63
2018-03-15T12:01:08.822Z,613.13
2018-03-15T12:02:08.797Z,624.38
2018-03-15T12:03:08.787Z,624.38
2018-03-15T12:04:08.770Z,663.75
2018-03-15T12:05:08.745Z,646.88
2018-03-15T12:06:08.724Z,613.13
2018-03-15T12:07:08.706Z,624.38
2018-03-15T12:08:08.693Z,635.63
2018-03-15T12:09:08.673Z,613.13
2018-03-15T12:10:08.657Z,573.75
2018-03-15T12:11:08.632Z,534.38
2018-03-15T12:12:08.631Z,585.00
2018-03-15T12:13:08.594Z,652.50
2018-03-15T12:14:08.575Z,601.88
2018-03-15T12:15:08.555Z,607.50
2018-03-15T12:16:08.537Z,663.75
2018-03-15T12:17:08.553Z,765.00
2018-03-15T12:18:08.505Z,945.00
2018-03-15T12:19:08.485Z,1203.75
2018-03-15T12:20:08.460Z,1141.88
2018-03-15T12:21:08.444Z,1063.13
2018-03-15T12:22:08.421Z,939.38
2018-03-15T12:23:08.406Z,922.50
2018-03-15T12:24:08.391Z,911.25
2018-03-15T12:25:08.366Z,978.75
2018-03-15T12:26:08.348Z,1102.50
2018-03-15T12:27:08.333Z,894.38
2018-03-15T12:28:08.311Z,922.50
2018-03-15T12:29:08.296Z,928.13
2018-03-15T12:30:08.272Z,905.63
2018-03-15T12:31:08.253Z,1006.88
2018-03-15T12:32:08.245Z,928.13
2018-03-15T12:33:08.226Z,877.50
2018-03-15T12:34:08.204Z,922.50
2018-03-15T12:35:08.183Z,945.00
2018-03-15T12:36:08.162Z,928.13
2018-03-15T12:37:08.143Z,1057.50
2018-03-15T12:38:08.129Z,1231.88
2018-03-15T12:39:08.114Z,1231.88
2018-03-15T12:40:08.090Z,1462.50
2018-03-15T12:41:08.074Z,1220.63
2018-03-15T12:42:08.053Z,877.50
2018-03-15T12:43:08.040Z,742.50
2018-03-15T12:44:08.018Z,556.88
2018-03-15T12:45:08.006Z,523.13
2018-03-15T12:46:07.988Z,573.75
2018-03-15T12:47:07.968Z,545.63
2018-03-15T12:48:07.953Z,500.63
2018-03-15T12:49:07.933Z,427.50
2018-03-15T12:50:07.914Z,376.88
2018-03-15T12:51:07.894Z,371.25