createdAt,value
2017-11-30T00:02:25.228Z,97983.80
2017-11-30T00:04:59.813Z,97991.19
2017-11-30T00:07:34.278Z,97986.84
2017-11-30T00:10:13.937Z,97983.11
2017-11-30T00:12:48.376Z,97987.83
2017-11-30T00:15:23.038Z,97971.72
2017-11-30T00:17:57.436Z,97971.38
2017-11-30T00:20:31.773Z,97967.30
2017-11-30T00:23:06.154Z,97969.12
2017-11-30T00:25:40.324Z,97966.48
2017-11-30T00:28:14.495Z,97954.56
2017-11-30T00:30:48.885Z,97957.30
2017-11-30T00:33:23.184Z,97953.98
2017-11-30T00:35:57.361Z,97947.62
2017-11-30T00:38:31.908Z,97944.17
2017-11-30T00:41:06.331Z,97954.89
2017-11-30T00:43:40.876Z,97945.34
2017-11-30T00:46:15.162Z,97941.72
2017-11-30T00:48:49.546Z,97944.72
2017-11-30T00:51:24.017Z,97942.37
2017-11-30T00:53:58.458Z,97935.09
2017-11-30T00:56:32.947Z,97933.14
2017-11-30T00:59:07.369Z,97939.58
2017-11-30T01:01:41.847Z,97935.37
2017-11-30T01:04:16.412Z,97939.05
2017-11-30T01:06:50.888Z,97936.89
2017-11-30T01:09:25.415Z,97942.45
2017-11-30T01:11:59.885Z,97943.31
2017-11-30T01:14:34.439Z,97945.77
2017-11-30T01:17:08.853Z,97942.81
2017-11-30T01:19:43.496Z,97946.55
2017-11-30T01:22:17.859Z,97941.13
2017-11-30T01:24:52.452Z,97944.61
2017-11-30T01:27:27.171Z,97933.66
2017-11-30T01:30:01.600Z,97937.77
2017-11-30T01:32:35.974Z,97931.47
2017-11-30T01:35:10.355Z,97924.61
2017-11-30T01:37:44.843Z,97924.03
2017-11-30T01:40:19.268Z,97917.00
2017-11-30T01:42:53.840Z,97912.36
2017-11-30T01:45:28.219Z,97919.94
2017-11-30T01:48:02.834Z,97907.08
2017-11-30T01:50:37.383Z,97913.16
2017-11-30T01:53:11.891Z,97899.02
2017-11-30T01:55:45.936Z,97898.34
2017-11-30T01:58:20.360Z,97899.44
2017-11-30T02:00:54.620Z,97893.44
2017-11-30T02:03:29.076Z,97882.15
2017-11-30T02:06:03.579Z,97881.64
2017-11-30T02:08:38.067Z,97878.76
2017-11-30T02:11:12.466Z,97867.83
2017-11-30T02:13:46.990Z,97861.95
2017-11-30T02:16:21.462Z,97864.02
2017-11-30T02:18:56.061Z,97865.28
2017-11-30T02:21:30.331Z,97860.14
2017-11-30T02:24:04.871Z,97856.18
2017-11-30T02:26:39.219Z,97853.97
2017-11-30T02:29:13.721Z,97855.70
2017-11-30T02:31:48.054Z,97858.69
2017-11-30T02:34:22.215Z,97859.22
2017-11-30T02:36:56.315Z,97851.61
2017-11-30T02:39:30.837Z,97850.30
2017-11-30T02:42:04.944Z,97851.22
2017-11-30T02:44:39.483Z,97856.58
2017-11-30T02:47:13.684Z,97854.55
2017-11-30T02:49:47.800Z,97853.19
2017-11-30T02:52:21.883Z,97847.89
2017-11-30T02:54:56.284Z,97834.22
2017-11-30T02:57:30.347Z,97840.91
2017-11-30T03:02:44.643Z,97834.81
2017-11-30T03:05:18.699Z,97835.56
2017-11-30T03:07:52.897Z,97833.88
2017-11-30T03:10:26.969Z,97834.27
2017-11-30T03:13:01.491Z,97816.83
2017-11-30T03:15:36.248Z,97814.82
2017-11-30T03:18:10.764Z,97808.16
2017-11-30T03:20:45.143Z,97799.60
2017-11-30T03:23:19.703Z,97806.84
2017-11-30T03:25:53.578Z,97804.38
2017-11-30T03:28:27.897Z,97797.96
2017-11-30T03:31:02.308Z,97787.95
2017-11-30T03:33:36.829Z,97747.27
2017-11-30T03:36:11.575Z,97791.49
2017-11-30T03:38:46.223Z,97789.14
2017-11-30T03:41:20.734Z,97779.77
2017-11-30T03:43:55.243Z,97781.08
2017-11-30T03:46:29.691Z,97779.98
2017-11-30T03:49:04.291Z,97790.02
2017-11-30T03:51:38.775Z,97787.37
2017-11-30T03:54:13.320Z,97785.82
2017-11-30T03:56:47.795Z,97779.98
2017-11-30T03:59:22.426Z,97789.20
2017-11-30T04:01:56.751Z,97780.30
2017-11-30T04:04:31.097Z,97769.69
2017-11-30T04:07:05.284Z,97769.16
2017-11-30T04:09:39.763Z,97767.44
2017-11-30T04:12:14.143Z,97766.98
2017-11-30T04:14:48.583Z,97757.72
2017-11-30T04:17:23.016Z,97754.95
2017-11-30T04:19:57.779Z,97747.34
2017-11-30T04:22:32.155Z,97755.41
2017-11-30T04:25:11.676Z,97623.98
2017-11-30T04:27:46.169Z,97747.64
2017-11-30T04:30:20.569Z,97751.83
2017-11-30T04:32:55.083Z,97749.70
2017-11-30T04:35:29.612Z,97745.89
2017-11-30T04:38:04.091Z,97745.22
2017-11-30T04:40:38.731Z,97740.91
2017-11-30T04:43:13.120Z,97731.91
2017-11-30T04:45:47.500Z,97730.37
2017-11-30T04:48:21.991Z,97734.38
2017-11-30T04:50:56.468Z,97729.92
2017-11-30T04:53:30.894Z,97708.28
2017-11-30T04:56:05.392Z,97712.02
2017-11-30T04:58:40.496Z,97705.47
2017-11-30T05:01:14.919Z,97705.47
2017-11-30T05:03:49.437Z,97702.30
2017-11-30T05:06:23.811Z,97702.41
2017-11-30T05:08:58.087Z,97702.41
2017-11-30T05:11:32.475Z,97695.77
2017-11-30T05:14:07.051Z,97702.69
2017-11-30T05:16:41.467Z,97698.23
2017-11-30T05:19:15.915Z,97688.91
2017-11-30T05:21:50.312Z,97697.63
2017-11-30T05:24:24.668Z,97699.75
2017-11-30T05:26:59.068Z,97709.16
2017-11-30T05:29:33.756Z,97714.72
2017-11-30T05:32:08.012Z,97713.42
2017-11-30T05:34:42.437Z,97710.93
2017-11-30T05:37:16.927Z,97703.03
2017-11-30T05:39:51.519Z,97702.20
2017-11-30T05:42:25.955Z,97698.34
2017-11-30T05:45:00.307Z,97692.13
2017-11-30T05:47:34.787Z,97712.58
2017-11-30T05:50:14.140Z,97580.92
2017-11-30T05:52:48.755Z,97714.02
2017-11-30T05:55:23.151Z,97709.63
2017-11-30T05:57:57.659Z,97697.06
2017-11-30T06:00:32.034Z,97690.58
2017-11-30T06:03:06.523Z,97692.02
2017-11-30T06:05:40.935Z,97704.25
2017-11-30T06:08:15.371Z,97714.52
2017-11-30T06:10:49.738Z,97670.66
2017-11-30T06:13:24.245Z,97707.81
2017-11-30T06:15:58.663Z,97709.11
2017-11-30T06:18:33.032Z,97717.14
2017-11-30T06:21:07.390Z,97708.84
2017-11-30T06:23:41.916Z,97696.14
2017-11-30T06:26:16.327Z,97702.98
2017-11-30T06:28:50.871Z,97704.94
2017-11-30T06:31:25.031Z,97688.71
2017-11-30T06:33:59.353Z,97691.96
2017-11-30T06:36:33.745Z,97702.53
2017-11-30T06:39:08.244Z,97701.62
2017-11-30T06:41:43.423Z,97686.11
2017-11-30T06:44:17.985Z,97694.80
2017-11-30T06:46:52.263Z,97709.23
2017-11-30T06:49:26.758Z,97701.42
2017-11-30T06:52:00.944Z,97691.20
2017-11-30T06:54:35.466Z,97698.63
2017-11-30T06:57:09.871Z,97700.58
2017-11-30T06:59:44.415Z,97683.72
2017-11-30T07:02:19.675Z,97675.78
2017-11-30T07:04:54.127Z,97691.55
2017-11-30T07:07:28.521Z,97694.79
2017-11-30T07:10:06.222Z,97686.78
2017-11-30T07:12:40.772Z,97699.34
2017-11-30T07:15:15.271Z,97708.08
2017-11-30T07:17:49.789Z,97697.06
2017-11-30T07:20:24.160Z,97697.72
2017-11-30T07:22:58.645Z,97697.52
2017-11-30T07:25:33.417Z,97707.10
2017-11-30T07:28:07.919Z,97702.61
2017-11-30T07:30:42.103Z,97697.53
2017-11-30T07:33:16.447Z,97702.75
2017-11-30T07:35:50.952Z,97697.36
2017-11-30T07:38:25.467Z,97694.50
2017-11-30T07:40:59.931Z,97696.28
2017-11-30T07:43:34.460Z,97694.31
2017-11-30T07:46:08.820Z,97692.55
2017-11-30T07:48:43.212Z,97693.54
2017-11-30T07:51:17.619Z,97686.02
2017-11-30T07:53:52.227Z,97684.31
2017-11-30T07:56:26.794Z,97688.14
2017-11-30T07:59:01.164Z,97686.23
2017-11-30T08:01:35.567Z,97683.98
2017-11-30T08:04:09.781Z,97686.34
2017-11-30T08:06:44.220Z,97685.30
2017-11-30T08:09:18.568Z,97689.77
2017-11-30T08:11:53.012Z,97694.59
2017-11-30T08:14:27.517Z,97688.10
2017-11-30T08:17:01.945Z,97691.36
2017-11-30T08:19:36.369Z,97683.66
2017-11-30T08:22:10.744Z,97673.86
2017-11-30T08:24:45.308Z,97690.20
2017-11-30T08:27:20.423Z,97694.48
2017-11-30T08:29:54.672Z,97701.42
2017-11-30T08:32:29.576Z,97696.52
2017-11-30T08:35:04.256Z,97694.67
2017-11-30T08:37:38.683Z,97703.25
2017-11-30T08:40:13.185Z,97700.88
2017-11-30T08:42:47.676Z,97690.80
2017-11-30T08:45:22.066Z,97659.98
2017-11-30T08:47:56.464Z,97681.25
2017-11-30T08:50:30.572Z,97680.33
2017-11-30T08:53:05.097Z,97678.11
2017-11-30T08:55:39.121Z,97678.52
2017-11-30T08:58:13.633Z,97681.97
2017-11-30T09:00:48.026Z,97696.12
2017-11-30T09:03:22.623Z,97699.47
2017-11-30T09:05:57.044Z,97705.34
2017-11-30T09:08:31.515Z,97702.95
2017-11-30T09:11:05.976Z,97694.88
2017-11-30T09:13:40.544Z,97706.92
2017-11-30T09:16:14.869Z,97702.52
2017-11-30T09:18:49.295Z,97699.70
2017-11-30T09:21:23.883Z,97703.84
2017-11-30T09:23:58.327Z,97683.50
2017-11-30T09:26:32.822Z,97702.42
2017-11-30T09:29:07.305Z,97700.92
2017-11-30T09:31:41.891Z,97695.39
2017-11-30T09:34:16.357Z,97693.14
2017-11-30T09:36:50.932Z,97698.05
2017-11-30T09:39:25.289Z,97692.06
2017-11-30T09:41:59.699Z,97672.83
2017-11-30T09:44:34.190Z,97682.28
2017-11-30T09:47:08.571Z,97692.27
2017-11-30T09:49:43.105Z,97680.41
2017-11-30T09:52:17.471Z,97680.81
2017-11-30T09:54:51.868Z,97673.70
2017-11-30T09:57:26.096Z,97674.50
2017-11-30T10:00:01.104Z,97673.18
2017-11-30T10:02:35.847Z,97661.27
2017-11-30T10:05:10.203Z,97654.08
2017-11-30T10:07:44.826Z,97654.14
2017-11-30T10:10:19.184Z,97649.89
2017-11-30T10:12:53.781Z,97659.60
2017-11-30T10:15:28.177Z,97652.09
2017-11-30T10:18:02.640Z,97660.13
2017-11-30T10:20:37.148Z,97658.02
2017-11-30T10:23:11.559Z,97661.64
2017-11-30T10:25:46.036Z,97660.71
2017-11-30T10:28:20.592Z,97657.55
2017-11-30T10:30:55.379Z,97653.02
2017-11-30T10:33:29.886Z,97649.45
2017-11-30T10:36:04.876Z,97650.26
2017-11-30T10:38:39.250Z,97646.67
2017-11-30T10:41:14.122Z,97650.53
2017-11-30T10:43:49.483Z,97636.25
2017-11-30T10:46:24.031Z,97638.34
2017-11-30T10:48:58.508Z,97644.33
2017-11-30T10:51:33.011Z,97638.91
2017-11-30T10:54:07.492Z,97646.73
2017-11-30T10:56:41.986Z,97652.03
2017-11-30T10:59:16.463Z,97657.72
2017-11-30T11:01:50.846Z,97656.16
2017-11-30T11:04:25.423Z,97651.11
2017-11-30T11:06:59.847Z,97652.31
2017-11-30T11:09:34.351Z,97649.51
2017-11-30T11:12:09.523Z,97652.16
2017-11-30T11:14:43.885Z,97662.50
2017-11-30T11:17:18.283Z,97662.51
2017-11-30T11:19:52.771Z,97669.41
2017-11-30T11:22:27.173Z,97671.77
2017-11-30T11:25:01.833Z,97665.27
2017-11-30T11:27:36.202Z,97679.19
2017-11-30T11:30:10.987Z,97674.42
2017-11-30T11:32:45.492Z,97678.91
2017-11-30T11:35:19.878Z,97686.05
2017-11-30T11:37:54.491Z,97688.99
2017-11-30T11:40:29.138Z,97682.92
2017-11-30T11:43:03.535Z,97692.20
2017-11-30T11:45:37.939Z,97685.75
2017-11-30T11:48:12.429Z,97674.99
2017-11-30T11:50:46.815Z,97678.56
2017-11-30T11:53:21.357Z,97668.65
2017-11-30T11:55:55.731Z,97662.55
2017-11-30T11:58:30.238Z,97661.23
2017-11-30T12:01:04.584Z,97675.27
2017-11-30T12:03:39.100Z,97660.42
2017-11-30T12:06:13.440Z,97677.36
2017-11-30T12:08:47.943Z,97684.26
2017-11-30T12:11:22.773Z,97681.05
2017-11-30T12:13:57.253Z,97678.27
2017-11-30T12:16:31.676Z,97674.30
2017-11-30T12:19:06.193Z,97669.07
2017-11-30T12:21:40.949Z,97671.47
2017-11-30T12:24:15.528Z,97667.22
2017-11-30T12:26:49.928Z,97676.36
2017-11-30T12:29:24.436Z,97676.59
2017-11-30T12:31:58.828Z,97688.39
2017-11-30T12:34:33.386Z,97678.80
2017-11-30T12:37:07.870Z,97678.45
2017-11-30T12:39:42.500Z,97682.41
2017-11-30T12:42:16.874Z,97688.22
2017-11-30T12:44:52.287Z,97697.59
2017-11-30T12:47:26.791Z,97707.78
2017-11-30T12:50:01.405Z,97704.59
2017-11-30T12:52:36.007Z,97719.80
2017-11-30T12:55:10.356Z,97706.55
2017-11-30T12:57:44.858Z,97716.50
2017-11-30T13:00:19.126Z,97704.70
2017-11-30T13:02:53.474Z,97707.98
2017-11-30T13:05:27.634Z,97708.38
2017-11-30T13:08:02.240Z,97717.36
2017-11-30T13:10:36.357Z,97720.17
2017-11-30T13:13:10.833Z,97713.41
2017-11-30T13:15:45.008Z,97719.09
2017-11-30T13:18:19.364Z,97726.75
2017-11-30T13:20:53.964Z,97663.66
2017-11-30T13:23:28.420Z,97700.16
2017-11-30T13:26:02.774Z,97738.40
2017-11-30T13:28:37.267Z,97751.12
2017-11-30T13:31:11.722Z,97743.42
2017-11-30T13:33:46.118Z,97749.81
2017-11-30T13:36:20.477Z,97747.56
2017-11-30T13:38:55.093Z,97747.05
2017-11-30T13:41:29.498Z,97774.72
2017-11-30T13:44:03.993Z,97781.98
2017-11-30T13:46:38.364Z,97779.74
2017-11-30T13:49:12.821Z,97787.57
2017-11-30T13:51:47.276Z,97799.08
2017-11-30T13:54:21.800Z,97784.09
2017-11-30T13:56:56.198Z,97803.75
2017-11-30T13:59:30.646Z,97783.64
2017-11-30T14:02:05.020Z,97808.77
2017-11-30T14:04:39.614Z,97814.47
2017-11-30T14:07:14.213Z,97814.45
2017-11-30T14:09:48.562Z,97823.20
2017-11-30T14:12:23.007Z,97830.44
2017-11-30T14:14:57.594Z,97834.13
2017-11-30T14:17:32.098Z,97845.01
2017-11-30T14:20:06.658Z,97853.62
2017-11-30T14:22:41.278Z,97853.16
2017-11-30T14:25:15.862Z,97870.77
2017-11-30T14:27:50.359Z,97860.34
2017-11-30T14:30:24.758Z,97889.45
2017-11-30T14:32:59.354Z,97884.54
2017-11-30T14:35:33.801Z,97885.65
2017-11-30T14:38:08.305Z,97889.35
2017-11-30T14:40:42.682Z,97893.54
2017-11-30T14:43:17.431Z,97892.91
2017-11-30T14:45:51.967Z,97887.29
2017-11-30T14:48:26.535Z,97886.77
2017-11-30T14:51:01.018Z,97878.83
2017-11-30T14:53:35.595Z,97888.34
2017-11-30T14:56:10.033Z,97887.42
2017-11-30T14:58:45.250Z,97894.84
2017-11-30T15:01:19.783Z,97889.05
2017-11-30T15:03:54.296Z,97901.95
2017-11-30T15:06:28.717Z,97895.63
2017-11-30T15:09:03.267Z,97901.61
2017-11-30T15:11:39.181Z,97906.69
2017-11-30T15:14:13.702Z,97911.36
2017-11-30T15:16:48.074Z,97908.21
2017-11-30T15:19:22.622Z,97896.58
2017-11-30T15:21:57.114Z,97892.44
2017-11-30T15:24:31.610Z,97915.56
2017-11-30T15:27:05.985Z,97906.30
2017-11-30T15:29:40.373Z,97918.51
2017-11-30T15:32:14.772Z,97924.08
2017-11-30T15:34:49.328Z,97932.38
2017-11-30T15:37:23.730Z,97934.81
2017-11-30T15:39:58.082Z,97936.02
2017-11-30T15:42:32.481Z,97947.83
2017-11-30T15:45:07.183Z,97758.39
2017-11-30T15:47:41.706Z,97957.50
2017-11-30T15:50:16.240Z,97956.27
2017-11-30T15:52:50.674Z,97946.34
2017-11-30T15:55:25.497Z,97959.63
2017-11-30T15:57:59.965Z,97947.16
2017-11-30T16:00:34.341Z,97951.70
2017-11-30T16:03:08.934Z,97907.89
2017-11-30T16:05:43.370Z,97936.52
2017-11-30T16:08:17.954Z,97967.44
2017-11-30T16:10:52.497Z,97965.30
2017-11-30T16:13:27.675Z,97952.07
2017-11-30T16:16:02.198Z,97975.03
2017-11-30T16:18:37.318Z,97974.02
2017-11-30T16:21:12.506Z,97975.06
2017-11-30T16:23:47.013Z,97973.73
2017-11-30T16:26:21.447Z,97973.23
2017-11-30T16:28:56.042Z,97973.52
2017-11-30T16:31:30.450Z,97981.98
2017-11-30T16:34:04.977Z,97994.34
2017-11-30T16:36:39.397Z,97993.72
2017-11-30T16:39:13.794Z,98006.17
2017-11-30T16:41:48.270Z,98008.02
2017-11-30T16:44:22.718Z,98013.59
2017-11-30T16:46:57.087Z,98010.14
2017-11-30T16:49:31.454Z,98009.65
2017-11-30T16:52:05.878Z,98021.05
2017-11-30T16:54:40.202Z,98018.16
2017-11-30T16:57:15.684Z,98019.33
2017-11-30T16:59:50.235Z,98000.33
2017-11-30T17:02:24.626Z,98015.30
2017-11-30T17:04:59.107Z,98036.91
2017-11-30T17:07:33.338Z,98038.12
2017-11-30T17:10:07.791Z,98024.61
2017-11-30T17:12:42.362Z,98028.45
2017-11-30T17:15:17.582Z,98032.27
2017-11-30T17:17:52.139Z,98039.41
2017-11-30T17:20:26.722Z,98047.25
2017-11-30T17:23:01.202Z,98034.17
2017-11-30T17:25:35.638Z,98042.52
2017-11-30T17:28:10.194Z,98043.04
2017-11-30T17:30:44.763Z,98032.95
2017-11-30T17:33:19.254Z,98045.31
2017-11-30T17:35:53.640Z,98051.03
2017-11-30T17:38:28.002Z,98052.77
2017-11-30T17:41:02.890Z,98050.28
2017-11-30T17:43:37.302Z,98052.81
2017-11-30T17:46:11.881Z,98057.03
2017-11-30T17:48:46.318Z,98056.24
2017-11-30T17:51:23.711Z,98070.31
2017-11-30T17:53:58.310Z,98068.99
2017-11-30T17:56:32.750Z,98069.16
2017-11-30T17:59:07.278Z,98079.66
2017-11-30T18:01:41.635Z,98077.94
2017-11-30T18:04:16.290Z,98071.08
2017-11-30T18:06:50.854Z,98070.40
2017-11-30T18:09:25.346Z,98069.76
2017-11-30T18:11:59.809Z,98082.09
2017-11-30T18:14:34.337Z,98094.67
2017-11-30T18:17:09.041Z,98093.65
2017-11-30T18:19:43.418Z,98095.90
2017-11-30T18:22:17.770Z,98110.27
2017-11-30T18:24:52.347Z,98113.97
2017-11-30T18:27:26.804Z,98103.84
2017-11-30T18:30:01.283Z,98132.30
2017-11-30T18:32:35.703Z,98136.81
2017-11-30T18:35:10.135Z,98135.66
2017-11-30T18:37:44.294Z,98135.13
2017-11-30T18:40:18.475Z,98140.83
2017-11-30T18:42:52.979Z,98151.98
2017-11-30T18:45:27.721Z,98155.47
2017-11-30T18:48:02.104Z,98156.67
2017-11-30T18:50:36.442Z,98155.63
2017-11-30T18:53:11.027Z,98154.82
2017-11-30T18:55:45.658Z,98159.73
2017-11-30T18:58:20.177Z,98161.68
2017-11-30T19:00:54.677Z,98159.71
2017-11-30T19:03:29.898Z,98158.40
2017-11-30T19:06:04.410Z,98159.71
2017-11-30T19:08:38.947Z,98166.77
2017-11-30T19:11:14.155Z,98175.23
2017-11-30T19:13:48.633Z,98176.50
2017-11-30T19:16:23.131Z,98167.62
2017-11-30T19:18:57.715Z,98189.36
2017-11-30T19:21:32.068Z,98183.12
2017-11-30T19:24:06.592Z,98185.57
2017-11-30T19:26:40.979Z,98181.40
2017-11-30T19:29:15.582Z,98193.38
2017-11-30T19:31:52.126Z,98194.16
2017-11-30T19:34:26.542Z,98195.08
2017-11-30T19:37:02.655Z,98189.31
2017-11-30T19:39:37.271Z,98193.11
2017-11-30T19:42:11.655Z,98194.66
2017-11-30T19:44:46.165Z,98191.06
2017-11-30T19:47:21.580Z,98198.45
2017-11-30T19:49:56.790Z,98198.84
2017-11-30T19:52:31.305Z,98205.47
2017-11-30T19:55:05.744Z,98075.83
2017-11-30T19:57:40.898Z,98212.30
2017-11-30T20:00:15.415Z,98213.86
2017-11-30T20:02:49.828Z,98221.39
2017-11-30T20:05:24.700Z,98216.01
2017-11-30T20:07:59.195Z,98228.08
2017-11-30T20:10:33.672Z,98229.17
2017-11-30T20:13:08.178Z,98238.53
2017-11-30T20:15:42.564Z,98247.00
2017-11-30T20:18:17.064Z,98242.20
2017-11-30T20:20:53.062Z,98250.58
2017-11-30T20:23:27.686Z,98251.10
2017-11-30T20:26:02.133Z,98253.04
2017-11-30T20:28:36.794Z,98258.71
2017-11-30T20:31:11.422Z,98256.45
2017-11-30T20:33:46.243Z,98253.00
2017-11-30T20:36:20.743Z,98253.64
2017-11-30T20:38:55.298Z,98268.22
2017-11-30T20:41:29.691Z,98264.56
2017-11-30T20:44:04.153Z,98271.91
2017-11-30T20:46:41.098Z,98267.70
2017-11-30T20:49:18.371Z,98266.27
2017-11-30T20:51:57.694Z,98274.03
2017-11-30T20:54:34.210Z,98273.84
2017-11-30T20:57:08.771Z,98275.75
2017-11-30T20:59:43.238Z,98265.50
2017-11-30T21:02:17.723Z,98280.38
2017-11-30T21:04:52.236Z,98280.84
2017-11-30T21:07:27.405Z,98294.33
2017-11-30T21:10:01.871Z,98300.87
2017-11-30T21:12:40.424Z,98293.16
2017-11-30T21:15:15.055Z,98315.32
2017-11-30T21:17:49.546Z,98313.61
2017-11-30T21:20:23.993Z,98317.73
2017-11-30T21:22:58.419Z,98319.58
2017-11-30T21:25:32.917Z,98324.01
2017-11-30T21:28:07.414Z,98329.78
2017-11-30T21:30:41.906Z,98328.31
2017-11-30T21:33:16.433Z,98331.61
2017-11-30T21:35:50.790Z,98336.51
2017-11-30T21:38:25.459Z,98337.22
2017-11-30T21:40:59.889Z,98342.63
2017-11-30T21:43:34.259Z,98346.92
2017-11-30T21:46:08.651Z,98353.39
2017-11-30T21:48:43.222Z,98353.77
2017-11-30T21:51:20.375Z,98364.28
2017-11-30T21:53:55.001Z,98349.03
2017-11-30T21:56:29.397Z,98375.70
2017-11-30T21:59:03.898Z,98378.03
2017-11-30T22:01:38.282Z,98366.41
2017-11-30T22:04:13.013Z,98382.82
2017-11-30T22:06:47.622Z,98378.42
2017-11-30T22:09:22.113Z,98388.17
2017-11-30T22:11:56.562Z,98386.14
2017-11-30T22:14:31.195Z,98388.72
2017-11-30T22:17:06.218Z,98389.55
2017-11-30T22:19:40.606Z,98399.67
2017-11-30T22:22:21.918Z,98396.61
2017-11-30T22:24:56.509Z,98378.23
2017-11-30T22:27:33.007Z,98363.26
2017-11-30T22:30:07.525Z,98283.98
2017-11-30T22:32:42.088Z,98405.37
2017-11-30T22:35:16.546Z,98408.58
2017-11-30T22:37:51.060Z,98401.63
2017-11-30T22:40:25.514Z,98404.58
2017-11-30T22:43:00.074Z,98407.92
2017-11-30T22:45:34.839Z,98403.42
2017-11-30T22:48:09.378Z,98407.62
2017-11-30T22:50:43.498Z,98410.01
2017-11-30T22:53:18.019Z,98413.88
2017-11-30T22:55:52.378Z,98414.33
2017-11-30T22:58:27.257Z,98409.34
2017-11-30T23:01:02.006Z,98413.06
2017-11-30T23:03:36.425Z,98408.33
2017-11-30T23:06:10.866Z,98415.75
2017-11-30T23:08:45.499Z,98424.64
2017-11-30T23:11:21.064Z,98421.73
2017-11-30T23:13:55.565Z,98423.17
2017-11-30T23:16:30.014Z,98414.78
2017-11-30T23:19:04.399Z,98426.92
2017-11-30T23:21:38.799Z,98426.08
2017-11-30T23:24:12.837Z,98430.75
2017-11-30T23:26:47.244Z,98422.81
2017-11-30T23:29:22.393Z,98431.48
2017-11-30T23:31:56.666Z,98440.20
2017-11-30T23:34:31.293Z,98446.80
2017-11-30T23:37:06.310Z,98454.00
2017-11-30T23:39:40.898Z,98457.98
2017-11-30T23:42:15.119Z,98454.33
2017-11-30T23:44:49.640Z,98455.36
2017-11-30T23:47:24.051Z,98459.95
2017-11-30T23:49:58.507Z,98463.95
2017-11-30T23:52:32.884Z,98466.27
2017-11-30T23:55:07.493Z,98466.83
2017-11-30T23:57:41.922Z,98463.66
