createdAt,value
2019-01-10T00:01:57.155Z,1.60
2019-01-10T00:04:26.660Z,1.60
2019-01-10T00:06:56.101Z,1.60
2019-01-10T00:09:26.017Z,1.50
2019-01-10T00:11:56.008Z,1.50
2019-01-10T00:14:25.985Z,1.50
2019-01-10T00:16:55.460Z,1.50
2019-01-10T00:19:25.475Z,1.50
2019-01-10T00:21:54.856Z,1.50
2019-01-10T00:24:24.345Z,1.50
2019-01-10T00:26:53.647Z,1.50
2019-01-10T00:29:23.015Z,1.50
2019-01-10T00:31:52.347Z,1.50
2019-01-10T00:34:21.778Z,1.50
2019-01-10T00:36:51.100Z,1.50
2019-01-10T00:39:21.098Z,1.50
2019-01-10T00:41:50.452Z,1.40
2019-01-10T00:44:19.820Z,1.40
2019-01-10T00:46:49.212Z,1.40
2019-01-10T00:49:19.695Z,1.40
2019-01-10T00:51:49.598Z,1.40
2019-01-10T00:54:19.554Z,1.40
2019-01-10T00:56:49.110Z,1.40
2019-01-10T00:59:18.641Z,1.40
2019-01-10T01:01:51.124Z,1.50
2019-01-10T01:04:21.040Z,1.40
2019-01-10T01:06:50.968Z,1.50
2019-01-10T01:09:20.431Z,1.50
2019-01-10T01:11:49.964Z,1.40
2019-01-10T01:14:19.396Z,1.40
2019-01-10T01:16:48.791Z,1.40
2019-01-10T01:19:18.584Z,1.40
2019-01-10T01:21:47.931Z,1.40
2019-01-10T01:24:17.313Z,1.40
2019-01-10T01:26:46.695Z,1.40
2019-01-10T01:29:16.029Z,1.40
2019-01-10T01:31:45.448Z,1.40
2019-01-10T01:34:15.343Z,1.40
2019-01-10T01:36:44.739Z,1.40
2019-01-10T01:39:14.604Z,1.40
2019-01-10T01:41:44.551Z,1.40
2019-01-10T01:44:14.109Z,1.40
2019-01-10T01:46:43.568Z,1.40
2019-01-10T01:49:12.883Z,1.40
2019-01-10T01:51:42.323Z,1.40
2019-01-10T01:54:11.670Z,1.40
2019-01-10T01:56:41.084Z,1.50
2019-01-10T01:59:10.524Z,1.50
2019-01-10T02:01:39.893Z,1.40
2019-01-10T02:04:09.240Z,1.40
2019-01-10T02:06:38.603Z,1.50
2019-01-10T02:09:08.327Z,1.40
2019-01-10T02:11:37.670Z,1.40
2019-01-10T02:14:06.995Z,1.40
2019-01-10T02:16:36.328Z,1.40
2019-01-10T02:19:05.743Z,1.40
2019-01-10T02:21:35.223Z,1.40
2019-01-10T02:24:04.596Z,1.40
2019-01-10T02:26:35.106Z,1.40
2019-01-10T02:29:05.859Z,1.40
2019-01-10T02:31:41.630Z,1.40
2019-01-10T02:34:11.145Z,1.40
2019-01-10T02:36:41.013Z,1.40
2019-01-10T02:39:11.106Z,1.40
2019-01-10T02:41:41.793Z,1.40
2019-01-10T02:44:12.267Z,1.40
2019-01-10T02:46:42.114Z,1.40
2019-01-10T02:49:11.951Z,1.40
2019-01-10T02:51:41.363Z,1.40
2019-01-10T02:54:10.784Z,1.40
2019-01-10T02:56:40.319Z,1.40
2019-01-10T02:59:09.766Z,1.40
2019-01-10T03:01:39.203Z,1.40
2019-01-10T03:04:09.928Z,1.40
2019-01-10T03:06:39.952Z,1.40
2019-01-10T03:09:11.305Z,1.40
2019-01-10T03:11:40.827Z,1.40
2019-01-10T03:14:10.182Z,1.40
2019-01-10T03:16:40.059Z,1.40
2019-01-10T03:19:09.428Z,1.40
2019-01-10T03:21:38.780Z,1.40
2019-01-10T03:24:08.202Z,1.40
2019-01-10T03:26:37.611Z,1.40
2019-01-10T03:29:06.928Z,1.40
2019-01-10T03:31:36.329Z,1.40
2019-01-10T03:34:05.904Z,1.40
2019-01-10T03:36:35.683Z,1.40
2019-01-10T03:39:09.496Z,1.40
2019-01-10T03:41:38.884Z,1.40
2019-01-10T03:44:08.234Z,1.40
2019-01-10T03:46:37.590Z,1.30
2019-01-10T03:49:07.192Z,1.30
2019-01-10T03:51:36.528Z,1.30
2019-01-10T03:54:05.822Z,1.30
2019-01-10T03:56:35.191Z,1.30
2019-01-10T03:59:04.533Z,1.30
2019-01-10T04:01:33.835Z,1.30
2019-01-10T04:04:03.219Z,1.30
2019-01-10T04:06:32.543Z,1.30
2019-01-10T04:09:01.932Z,1.30
2019-01-10T04:11:31.267Z,1.30
2019-01-10T04:14:03.723Z,1.30
2019-01-10T04:16:33.128Z,1.30
2019-01-10T04:19:02.455Z,1.30
2019-01-10T04:21:32.288Z,1.30
2019-01-10T04:24:01.758Z,1.30
2019-01-10T04:26:31.074Z,1.30
2019-01-10T04:29:00.371Z,1.30
2019-01-10T04:31:29.841Z,1.30
2019-01-10T04:33:59.143Z,1.30
2019-01-10T04:36:30.205Z,1.20
2019-01-10T04:39:00.027Z,1.20
2019-01-10T04:41:29.429Z,1.20
2019-01-10T04:44:07.071Z,1.20
2019-01-10T04:46:29.967Z,1.30
2019-01-10T04:48:59.419Z,1.20
2019-01-10T04:51:28.770Z,1.20
2019-01-10T04:54:00.078Z,1.20
2019-01-10T04:56:31.863Z,1.20
2019-01-10T04:59:01.622Z,1.20
2019-01-10T05:01:31.337Z,1.20
2019-01-10T05:06:33.299Z,1.30
2019-01-10T05:09:06.192Z,1.20
2019-01-10T05:11:35.703Z,1.20
2019-01-10T05:14:05.688Z,1.20
2019-01-10T05:16:35.007Z,1.20
2019-01-10T05:19:04.310Z,1.20
2019-01-10T05:21:33.620Z,1.20
2019-01-10T05:24:03.939Z,1.20
2019-01-10T05:26:41.368Z,1.20
2019-01-10T05:29:10.690Z,1.20
2019-01-10T05:31:40.324Z,1.20
2019-01-10T05:34:10.073Z,1.20
2019-01-10T05:36:42.134Z,1.20
2019-01-10T05:39:20.327Z,1.20
2019-01-10T05:41:52.740Z,1.20
2019-01-10T05:44:26.689Z,1.20
2019-01-10T05:46:53.200Z,1.20
2019-01-10T05:49:22.496Z,1.20
2019-01-10T05:51:52.952Z,1.20
2019-01-10T05:54:22.207Z,1.20
2019-01-10T05:56:51.516Z,1.20
2019-01-10T05:59:20.817Z,1.20
2019-01-10T06:01:50.075Z,1.30
2019-01-10T06:04:25.660Z,1.20
2019-01-10T06:06:55.000Z,1.20
2019-01-10T06:09:24.336Z,1.20
2019-01-10T06:11:53.671Z,1.20
2019-01-10T06:14:23.485Z,1.20
2019-01-10T06:16:52.746Z,1.20
2019-01-10T06:19:26.802Z,1.20
2019-01-10T06:21:53.070Z,1.20
2019-01-10T06:24:25.460Z,1.20
2019-01-10T06:26:54.726Z,1.20
2019-01-10T06:29:24.023Z,1.20
2019-01-10T06:31:53.282Z,1.20
2019-01-10T06:34:22.569Z,1.20
2019-01-10T06:36:51.808Z,1.20
2019-01-10T06:39:21.083Z,1.30
2019-01-10T06:41:50.380Z,1.30
2019-01-10T06:44:21.540Z,1.30
2019-01-10T06:46:50.670Z,1.30
2019-01-10T06:49:19.939Z,1.30
2019-01-10T06:51:49.189Z,1.30
2019-01-10T06:54:18.458Z,1.30
2019-01-10T06:56:47.753Z,1.20
2019-01-10T06:59:19.310Z,1.30
2019-01-10T07:01:48.582Z,1.30
2019-01-10T07:04:17.859Z,1.20
2019-01-10T07:06:47.150Z,1.20
2019-01-10T07:09:16.458Z,1.20
2019-01-10T07:11:45.744Z,1.20
2019-01-10T07:14:15.106Z,1.20
2019-01-10T07:16:53.324Z,1.20
2019-01-10T07:19:20.188Z,1.20
2019-01-10T07:21:58.785Z,1.20
2019-01-10T07:24:28.037Z,1.20
2019-01-10T07:27:00.353Z,1.20
2019-01-10T07:29:29.607Z,1.20
2019-01-10T07:32:01.909Z,1.20
2019-01-10T07:34:31.187Z,1.20
2019-01-10T07:37:00.480Z,1.20
2019-01-10T07:39:31.334Z,1.20
2019-01-10T07:42:00.650Z,1.30
2019-01-10T07:44:29.913Z,1.30
2019-01-10T07:46:59.219Z,1.30
2019-01-10T07:49:28.464Z,1.30
2019-01-10T07:51:57.732Z,1.30
2019-01-10T07:54:26.990Z,1.30
2019-01-10T07:56:56.259Z,1.30
2019-01-10T07:59:25.538Z,1.30
2019-01-10T08:01:54.779Z,1.30
2019-01-10T08:04:24.054Z,1.30
2019-01-10T08:06:53.337Z,1.30
2019-01-10T08:09:22.595Z,1.30
2019-01-10T08:12:00.200Z,1.30
2019-01-10T08:14:22.915Z,1.30
2019-01-10T08:16:52.155Z,1.30
2019-01-10T08:19:21.438Z,1.30
2019-01-10T08:21:50.700Z,1.40
2019-01-10T08:24:21.990Z,1.40
2019-01-10T08:26:51.224Z,1.40
2019-01-10T08:29:20.478Z,1.40
2019-01-10T08:31:49.722Z,1.40
2019-01-10T08:34:19.029Z,1.40
2019-01-10T08:36:48.290Z,1.40
2019-01-10T08:39:17.571Z,1.40
2019-01-10T08:41:48.971Z,1.40
2019-01-10T08:44:18.278Z,1.40
2019-01-10T08:46:47.571Z,1.40
2019-01-10T08:49:16.866Z,1.40
2019-01-10T08:51:46.106Z,1.50
2019-01-10T08:54:15.387Z,1.50
2019-01-10T08:56:44.645Z,1.40
2019-01-10T08:59:13.931Z,1.50
2019-01-10T09:01:43.190Z,1.50
2019-01-10T09:04:12.458Z,1.40
2019-01-10T09:06:41.714Z,1.40
2019-01-10T09:09:11.047Z,1.50
2019-01-10T09:11:40.312Z,1.50
2019-01-10T09:14:09.551Z,1.50
2019-01-10T09:16:38.815Z,1.50
2019-01-10T09:19:08.058Z,1.50
2019-01-10T09:21:37.346Z,1.50
2019-01-10T09:24:06.581Z,1.50
2019-01-10T09:26:37.822Z,1.50
2019-01-10T09:29:06.844Z,1.50
2019-01-10T09:31:36.178Z,1.60
2019-01-10T09:34:05.456Z,1.60
2019-01-10T09:36:34.703Z,1.60
2019-01-10T09:39:05.495Z,1.60
2019-01-10T09:41:34.818Z,1.60
2019-01-10T09:44:06.068Z,1.60
2019-01-10T09:46:35.282Z,1.60
2019-01-10T09:49:04.584Z,1.60
2019-01-10T09:51:33.872Z,1.60
2019-01-10T09:54:03.147Z,1.60
2019-01-10T09:56:32.490Z,1.60
2019-01-10T09:59:01.761Z,1.60
2019-01-10T10:01:31.009Z,1.70
2019-01-10T10:04:00.264Z,1.70
2019-01-10T10:06:29.550Z,1.70
2019-01-10T10:08:58.943Z,1.70
2019-01-10T10:11:33.958Z,1.70
2019-01-10T10:13:59.256Z,1.70
2019-01-10T10:16:28.525Z,1.70
2019-01-10T10:18:57.771Z,1.80
2019-01-10T10:21:27.051Z,1.70
2019-01-10T10:23:56.379Z,1.70
2019-01-10T10:26:25.630Z,1.80
2019-01-10T10:28:54.890Z,1.80
2019-01-10T10:31:24.161Z,1.80
2019-01-10T10:33:55.009Z,1.80
2019-01-10T10:36:24.297Z,1.80
2019-01-10T10:38:53.571Z,1.80
2019-01-10T10:41:22.859Z,1.80
2019-01-10T10:43:52.156Z,1.90
2019-01-10T10:46:21.420Z,1.90
2019-01-10T10:48:50.716Z,1.90
2019-01-10T10:51:19.995Z,1.90
2019-01-10T10:53:49.284Z,2.00
2019-01-10T10:56:18.551Z,2.00
2019-01-10T10:58:47.843Z,2.00
2019-01-10T11:01:17.125Z,2.00
2019-01-10T11:03:46.420Z,2.00
2019-01-10T11:06:15.682Z,2.10
2019-01-10T11:08:44.956Z,2.00
2019-01-10T11:11:14.279Z,2.10
2019-01-10T11:13:43.596Z,2.10
2019-01-10T11:16:12.874Z,2.10
2019-01-10T11:18:42.130Z,2.10
2019-01-10T11:21:11.431Z,2.20
2019-01-10T11:23:40.665Z,2.20
2019-01-10T11:26:10.718Z,2.30
2019-01-10T11:28:39.967Z,2.30
2019-01-10T11:31:09.250Z,2.30
2019-01-10T11:33:38.536Z,2.40
2019-01-10T11:36:07.783Z,2.40
2019-01-10T11:38:37.023Z,2.40
2019-01-10T11:41:06.292Z,2.40
2019-01-10T11:43:35.550Z,2.40
2019-01-10T11:46:04.832Z,2.50
2019-01-10T11:48:34.075Z,2.50
2019-01-10T11:51:03.352Z,2.40
2019-01-10T11:53:35.527Z,2.50
2019-01-10T11:56:03.636Z,2.50
2019-01-10T11:58:32.935Z,2.50
2019-01-10T12:01:02.214Z,2.50
2019-01-10T12:03:31.463Z,2.50
2019-01-10T12:06:00.755Z,2.60
2019-01-10T12:08:30.052Z,2.60
2019-01-10T12:10:59.381Z,2.60
2019-01-10T12:13:28.652Z,2.60
2019-01-10T12:15:57.967Z,2.60
2019-01-10T12:18:27.243Z,2.70
2019-01-10T12:20:56.591Z,2.70
2019-01-10T12:23:25.869Z,2.70
2019-01-10T12:25:55.165Z,2.70
2019-01-10T12:28:26.530Z,2.80
2019-01-10T12:30:55.389Z,2.80
2019-01-10T12:33:24.702Z,2.80
2019-01-10T12:35:53.966Z,2.80
2019-01-10T12:38:23.254Z,2.80
2019-01-10T12:40:52.528Z,2.80
2019-01-10T12:43:21.844Z,2.80
2019-01-10T12:45:51.143Z,2.80
2019-01-10T12:48:20.438Z,2.90
2019-01-10T12:50:49.694Z,2.90
2019-01-10T12:53:19.002Z,3.00
2019-01-10T12:55:48.311Z,3.00
2019-01-10T12:58:17.600Z,3.00
2019-01-10T13:00:46.872Z,3.00
2019-01-10T13:03:16.151Z,3.00
2019-01-10T13:05:45.420Z,3.00
2019-01-10T13:08:14.711Z,3.00
2019-01-10T13:10:44.030Z,3.00
2019-01-10T13:13:13.374Z,3.00
2019-01-10T13:15:42.860Z,3.00
2019-01-10T13:18:12.120Z,3.00
2019-01-10T13:20:42.679Z,3.10
2019-01-10T13:23:11.971Z,3.10
2019-01-10T13:25:41.263Z,3.10
2019-01-10T13:28:10.571Z,3.10
2019-01-10T13:30:39.872Z,3.10
2019-01-10T13:33:09.162Z,3.20
2019-01-10T13:35:38.470Z,3.10
2019-01-10T13:38:07.771Z,3.10
2019-01-10T13:40:37.051Z,3.10
2019-01-10T13:43:06.341Z,3.20
2019-01-10T13:45:35.679Z,3.20
2019-01-10T13:48:05.077Z,3.20
2019-01-10T13:50:34.379Z,3.20
2019-01-10T13:53:03.786Z,3.20
2019-01-10T13:55:33.080Z,3.20
2019-01-10T13:58:02.356Z,3.20
2019-01-10T14:00:35.621Z,3.20
2019-01-10T14:03:03.482Z,3.20
2019-01-10T14:05:32.919Z,3.20
2019-01-10T14:08:02.201Z,3.20
2019-01-10T14:10:31.713Z,3.10
2019-01-10T14:13:01.000Z,3.10
2019-01-10T14:15:32.897Z,3.10
2019-01-10T14:18:02.231Z,3.10
2019-01-10T14:20:33.846Z,3.10
2019-01-10T14:23:03.192Z,3.10
2019-01-10T14:25:32.467Z,3.10
2019-01-10T14:28:02.283Z,3.10
2019-01-10T14:30:35.271Z,3.10
2019-01-10T14:33:04.662Z,3.10
2019-01-10T14:35:33.963Z,3.10
2019-01-10T14:38:03.615Z,3.10
2019-01-10T14:40:33.023Z,3.10
2019-01-10T14:43:02.363Z,3.10
2019-01-10T14:45:32.004Z,3.10
2019-01-10T14:48:02.102Z,3.10
2019-01-10T14:50:31.587Z,3.10
2019-01-10T14:53:02.762Z,3.10
2019-01-10T14:55:34.624Z,3.10
2019-01-10T14:58:07.265Z,3.00
2019-01-10T15:00:36.954Z,3.00
2019-01-10T15:03:06.462Z,3.00
2019-01-10T15:05:35.982Z,3.10
2019-01-10T15:08:05.653Z,3.00
2019-01-10T15:10:35.898Z,3.10
2019-01-10T15:13:05.643Z,3.10
2019-01-10T15:15:34.995Z,3.10
2019-01-10T15:18:07.365Z,3.00
2019-01-10T15:20:36.777Z,3.00
2019-01-10T15:23:06.331Z,3.10
2019-01-10T15:25:35.780Z,3.00
2019-01-10T15:28:05.306Z,3.00
2019-01-10T15:30:35.889Z,3.00
2019-01-10T15:33:05.299Z,3.00
2019-01-10T15:35:34.828Z,3.00
2019-01-10T15:38:05.393Z,3.00
2019-01-10T15:40:35.699Z,3.00
2019-01-10T15:43:06.897Z,3.00
2019-01-10T15:45:36.439Z,3.00
2019-01-10T15:48:06.317Z,3.00
2019-01-10T15:50:35.659Z,3.00
2019-01-10T15:53:08.560Z,3.00
2019-01-10T15:55:37.954Z,3.00
2019-01-10T15:58:07.326Z,3.00
2019-01-10T16:00:36.771Z,2.90
2019-01-10T16:03:14.149Z,3.00
2019-01-10T16:05:46.581Z,2.90
2019-01-10T16:08:16.108Z,3.00
2019-01-10T16:10:53.296Z,3.00
2019-01-10T16:13:25.738Z,3.00
2019-01-10T16:15:59.209Z,3.00
2019-01-10T16:18:31.558Z,3.00
2019-01-10T16:21:00.908Z,3.00
2019-01-10T16:23:30.215Z,3.00
2019-01-10T16:25:59.665Z,2.90
2019-01-10T16:28:28.980Z,2.90
2019-01-10T16:30:58.273Z,2.90
2019-01-10T16:33:27.645Z,2.90
2019-01-10T16:35:56.978Z,2.90
2019-01-10T16:38:26.405Z,2.90
2019-01-10T16:40:55.736Z,2.90
2019-01-10T16:43:25.118Z,2.80
2019-01-10T16:45:55.755Z,2.80
2019-01-10T16:48:25.152Z,2.80
2019-01-10T16:50:54.464Z,2.80
2019-01-10T16:53:24.115Z,2.80
2019-01-10T16:55:53.508Z,2.80
2019-01-10T16:58:22.833Z,2.80
2019-01-10T17:00:52.141Z,2.80
2019-01-10T17:03:21.452Z,2.80
2019-01-10T17:05:50.800Z,2.80
2019-01-10T17:08:20.125Z,2.80
2019-01-10T17:10:49.477Z,2.80
2019-01-10T17:13:18.817Z,2.80
2019-01-10T17:15:48.185Z,2.80
2019-01-10T17:18:17.624Z,2.80
2019-01-10T17:20:46.963Z,2.80
2019-01-10T17:23:16.336Z,2.80
2019-01-10T17:25:45.724Z,2.80
2019-01-10T17:28:15.035Z,2.80
2019-01-10T17:30:44.347Z,2.70
2019-01-10T17:33:13.713Z,2.70
2019-01-10T17:35:43.082Z,2.80
2019-01-10T17:38:12.444Z,2.80
2019-01-10T17:40:41.858Z,2.80
2019-01-10T17:43:11.602Z,2.80
2019-01-10T17:45:41.106Z,2.80
2019-01-10T17:48:11.161Z,2.80
2019-01-10T17:50:40.469Z,2.80
2019-01-10T17:53:09.916Z,2.80
2019-01-10T17:55:39.485Z,2.80
2019-01-10T17:58:08.976Z,2.80
2019-01-10T18:00:38.323Z,2.80
2019-01-10T18:03:07.798Z,2.80
2019-01-10T18:05:39.880Z,2.80
2019-01-10T18:08:08.194Z,2.80
2019-01-10T18:10:37.578Z,2.80
2019-01-10T18:13:06.983Z,2.80
2019-01-10T18:15:36.278Z,2.80
2019-01-10T18:18:05.693Z,2.80
2019-01-10T18:20:39.762Z,2.80
2019-01-10T18:23:09.196Z,2.80
2019-01-10T18:25:38.605Z,2.80
2019-01-10T18:28:08.165Z,2.80
2019-01-10T18:30:43.177Z,2.80
2019-01-10T18:33:08.507Z,2.80
2019-01-10T18:35:37.884Z,2.80
2019-01-10T18:38:07.258Z,2.80
2019-01-10T18:40:36.552Z,2.80
2019-01-10T18:43:05.956Z,2.80
2019-01-10T18:45:35.465Z,2.80
2019-01-10T18:48:05.124Z,2.80
2019-01-10T18:50:34.603Z,2.80
2019-01-10T18:53:03.901Z,2.80
2019-01-10T18:55:33.298Z,2.80
2019-01-10T18:58:02.643Z,2.80
2019-01-10T19:00:32.532Z,2.80
2019-01-10T19:03:02.254Z,2.80
2019-01-10T19:05:32.108Z,2.80
2019-01-10T19:08:01.485Z,2.80
2019-01-10T19:10:33.705Z,2.80
2019-01-10T19:13:06.804Z,2.80
2019-01-10T19:15:38.998Z,2.80
2019-01-10T19:21:59.315Z,2.80
2019-01-10T19:24:35.359Z,2.80
2019-01-10T19:27:11.423Z,2.80
2019-01-10T19:29:53.635Z,2.80
2019-01-10T19:32:36.592Z,2.80
2019-01-10T19:35:06.441Z,2.80
2019-01-10T19:37:43.568Z,2.80
2019-01-10T19:40:29.330Z,2.70
2019-01-10T19:43:00.232Z,2.70
2019-01-10T19:45:32.336Z,2.70
2019-01-10T19:48:09.809Z,2.70
2019-01-10T19:50:44.199Z,2.70
2019-01-10T19:53:16.071Z,2.70
2019-01-10T19:55:48.006Z,2.70
2019-01-10T19:58:19.270Z,2.70
2019-01-10T20:00:57.625Z,2.70
2019-01-10T20:03:30.093Z,2.60
2019-01-10T20:09:06.594Z,2.60
2019-01-10T20:11:41.243Z,2.60
2019-01-10T20:14:11.625Z,2.60
2019-01-10T20:16:48.925Z,2.60
2019-01-10T20:19:32.037Z,2.50
2019-01-10T20:22:01.461Z,2.50
2019-01-10T20:24:34.878Z,2.50
2019-01-10T20:27:04.970Z,2.50
2019-01-10T20:29:37.241Z,2.50
2019-01-10T20:32:06.803Z,2.50
2019-01-10T20:34:36.283Z,2.50
2019-01-10T20:37:06.632Z,2.50
2019-01-10T20:39:36.140Z,2.50
2019-01-10T20:42:09.390Z,2.50
2019-01-10T20:44:41.493Z,2.50
2019-01-10T20:47:10.197Z,2.40
2019-01-10T20:49:39.664Z,2.40
2019-01-10T20:52:09.219Z,2.40
2019-01-10T20:54:38.588Z,2.40
2019-01-10T20:57:08.000Z,2.40
2019-01-10T20:59:37.552Z,2.40
2019-01-10T21:02:06.928Z,2.30
2019-01-10T21:04:36.463Z,2.30
2019-01-10T21:07:05.870Z,2.30
2019-01-10T21:09:35.216Z,2.30
2019-01-10T21:12:04.589Z,2.30
2019-01-10T21:14:37.397Z,2.20
2019-01-10T21:17:07.125Z,2.30
2019-01-10T21:19:36.533Z,2.20
2019-01-10T21:22:05.892Z,2.20
2019-01-10T21:24:35.305Z,2.20
2019-01-10T21:27:04.836Z,2.20
2019-01-10T21:29:34.494Z,2.20
2019-01-10T21:32:05.022Z,2.20
2019-01-10T21:34:35.360Z,2.20
2019-01-10T21:37:04.815Z,2.20
2019-01-10T21:39:34.530Z,2.10
2019-01-10T21:42:05.440Z,2.20
2019-01-10T21:44:34.838Z,2.10
2019-01-10T21:47:10.845Z,2.10
2019-01-10T21:49:40.391Z,2.10
2019-01-10T21:52:09.881Z,2.10
2019-01-10T21:54:39.971Z,2.10
2019-01-10T21:57:09.785Z,2.10
2019-01-10T21:59:39.281Z,2.00
2019-01-10T22:02:08.898Z,2.00
2019-01-10T22:04:38.475Z,2.00
2019-01-10T22:07:08.071Z,2.00
2019-01-10T22:09:37.827Z,1.90
2019-01-10T22:12:07.401Z,1.90
2019-01-10T22:14:42.979Z,1.90
2019-01-10T22:17:08.299Z,1.90
2019-01-10T22:19:37.934Z,1.90
2019-01-10T22:22:07.477Z,1.90
2019-01-10T22:24:37.111Z,1.90
2019-01-10T22:27:07.609Z,1.90
2019-01-10T22:29:37.730Z,1.80
2019-01-10T22:32:07.210Z,1.80
2019-01-10T22:34:36.683Z,1.80
2019-01-10T22:37:06.055Z,1.80
2019-01-10T22:39:35.466Z,1.80
2019-01-10T22:42:04.899Z,1.80
2019-01-10T22:44:34.368Z,1.80
2019-01-10T22:47:03.887Z,1.80
2019-01-10T22:49:33.479Z,1.80
2019-01-10T22:52:02.937Z,1.80
2019-01-10T22:54:32.307Z,1.80
2019-01-10T22:57:01.751Z,1.80
2019-01-10T22:59:31.328Z,1.80
2019-01-10T23:02:00.976Z,1.70
2019-01-10T23:04:37.995Z,1.70
2019-01-10T23:07:21.328Z,1.70
2019-01-10T23:09:50.796Z,1.70
2019-01-10T23:12:21.668Z,1.70
2019-01-10T23:14:51.146Z,1.70
2019-01-10T23:17:20.576Z,1.70
2019-01-10T23:19:51.476Z,1.70
2019-01-10T23:22:21.022Z,1.70
2019-01-10T23:24:58.196Z,1.70
2019-01-10T23:27:27.694Z,1.70
2019-01-10T23:29:57.196Z,1.80
2019-01-10T23:32:26.733Z,1.80
2019-01-10T23:34:56.230Z,1.80
2019-01-10T23:37:29.025Z,1.80
2019-01-10T23:39:58.606Z,1.80
2019-01-10T23:42:27.989Z,1.80
2019-01-10T23:44:57.437Z,1.80
2019-01-10T23:47:26.874Z,1.80
2019-01-10T23:49:56.276Z,1.80
2019-01-10T23:52:25.748Z,1.80
2019-01-10T23:54:55.223Z,1.80
2019-01-10T23:57:24.757Z,1.80
2019-01-10T23:59:54.165Z,1.80
