createdAt,value
2018-05-13T00:01:47.392Z,13.43
2018-05-13T00:04:13.602Z,13.80
2018-05-13T00:06:40.632Z,13.90
2018-05-13T00:09:07.261Z,14.70
2018-05-13T00:11:33.835Z,15.13
2018-05-13T00:14:00.020Z,14.13
2018-05-13T00:16:26.243Z,14.13
2018-05-13T00:18:52.524Z,14.30
2018-05-13T00:21:18.737Z,14.43
2018-05-13T00:23:44.922Z,15.70
2018-05-13T00:26:11.138Z,14.67
2018-05-13T00:28:37.349Z,15.87
2018-05-13T00:31:03.581Z,14.20
2018-05-13T00:33:30.648Z,14.33
2018-05-13T00:35:56.884Z,14.97
2018-05-13T00:38:23.109Z,14.30
2018-05-13T00:40:50.185Z,14.30
2018-05-13T00:43:16.405Z,14.70
2018-05-13T00:45:42.649Z,14.37
2018-05-13T00:48:08.875Z,14.10
2018-05-13T00:50:35.197Z,13.30
2018-05-13T00:53:01.338Z,13.70
2018-05-13T00:55:27.575Z,14.80
2018-05-13T00:57:53.811Z,15.53
2018-05-13T01:00:20.066Z,14.43
2018-05-13T01:02:46.334Z,13.63
2018-05-13T01:05:12.515Z,14.87
2018-05-13T01:07:38.720Z,14.63
2018-05-13T01:10:04.972Z,14.93
2018-05-13T01:12:32.181Z,13.57
2018-05-13T01:14:58.422Z,15.40
2018-05-13T01:17:24.640Z,15.20
2018-05-13T01:19:50.913Z,15.23
2018-05-13T01:22:17.111Z,13.80
2018-05-13T01:24:43.361Z,16.37
2018-05-13T01:27:09.586Z,17.37
2018-05-13T01:29:35.807Z,17.43
2018-05-13T01:32:02.058Z,16.37
2018-05-13T01:34:28.327Z,18.23
2018-05-13T01:36:54.596Z,19.93
2018-05-13T01:39:20.827Z,19.83
2018-05-13T01:41:47.081Z,21.40
2018-05-13T01:44:13.292Z,19.07
2018-05-13T01:46:39.513Z,20.43
2018-05-13T01:49:06.525Z,16.93
2018-05-13T01:51:32.766Z,15.67
2018-05-13T01:53:58.981Z,15.87
2018-05-13T01:56:25.228Z,15.13
2018-05-13T01:58:51.455Z,15.70
2018-05-13T02:01:17.716Z,16.67
2018-05-13T02:03:43.952Z,15.50
2018-05-13T02:06:11.244Z,15.67
2018-05-13T02:08:37.473Z,16.07
2018-05-13T02:11:04.271Z,15.97
2018-05-13T02:13:30.486Z,18.47
2018-05-13T02:15:56.717Z,18.10
2018-05-13T02:18:22.941Z,17.83
2018-05-13T02:20:49.209Z,18.10
2018-05-13T02:23:15.795Z,16.17
2018-05-13T02:25:42.021Z,15.47
2018-05-13T02:28:08.229Z,14.70
2018-05-13T02:30:34.484Z,16.67
2018-05-13T02:33:00.730Z,14.70
2018-05-13T02:35:27.512Z,16.20
2018-05-13T02:37:53.729Z,15.27
2018-05-13T02:40:20.319Z,14.93
2018-05-13T02:42:46.551Z,15.80
2018-05-13T02:45:12.763Z,15.60
2018-05-13T02:47:39.010Z,17.37
2018-05-13T02:50:05.249Z,16.20
2018-05-13T02:52:31.504Z,16.40
2018-05-13T02:54:58.098Z,16.73
2018-05-13T02:57:24.348Z,17.90
2018-05-13T02:59:50.576Z,17.90
2018-05-13T03:02:16.806Z,16.83
2018-05-13T03:04:43.008Z,17.23
2018-05-13T03:07:09.246Z,15.70
2018-05-13T03:09:35.448Z,16.93
2018-05-13T03:12:01.704Z,15.53
2018-05-13T03:14:27.921Z,15.70
2018-05-13T03:16:54.187Z,15.57
2018-05-13T03:19:20.765Z,16.57
2018-05-13T03:21:46.993Z,15.27
2018-05-13T03:24:13.210Z,16.30
2018-05-13T03:26:39.438Z,16.87
2018-05-13T03:29:05.684Z,16.00
2018-05-13T03:31:31.929Z,16.20
2018-05-13T03:33:58.118Z,15.47
2018-05-13T03:36:24.375Z,16.67
2018-05-13T03:38:50.616Z,17.17
2018-05-13T03:41:16.856Z,15.70
2018-05-13T03:43:43.072Z,16.93
2018-05-13T03:46:09.286Z,16.17
2018-05-13T03:48:35.528Z,17.97
2018-05-13T03:51:01.741Z,17.83
2018-05-13T03:53:27.978Z,17.57
2018-05-13T03:55:54.193Z,17.50
2018-05-13T03:58:20.422Z,17.57
2018-05-13T04:00:46.642Z,17.03
2018-05-13T04:03:12.913Z,19.13
2018-05-13T04:05:39.195Z,16.10
2018-05-13T04:21:36.320Z,16.90
2018-05-13T04:24:02.539Z,16.13
2018-05-13T04:26:28.763Z,15.37
2018-05-13T04:28:54.986Z,15.87
2018-05-13T04:31:21.181Z,17.23
2018-05-13T04:33:47.399Z,15.90
2018-05-13T04:36:13.600Z,15.50
2018-05-13T04:38:39.834Z,16.60
2018-05-13T04:41:06.060Z,15.30
2018-05-13T04:43:32.335Z,17.20
2018-05-13T04:45:58.562Z,17.10
2018-05-13T04:48:24.814Z,15.80
2018-05-13T04:50:51.388Z,15.67
2018-05-13T04:53:17.643Z,17.40
2018-05-13T04:55:43.867Z,15.40
2018-05-13T04:58:10.115Z,15.80
2018-05-13T05:00:36.908Z,17.03
2018-05-13T05:03:03.188Z,16.83
2018-05-13T05:05:29.428Z,15.53
2018-05-13T05:07:55.820Z,15.33
2018-05-13T05:10:22.043Z,15.13
2018-05-13T05:12:48.263Z,14.37
2018-05-13T05:15:14.625Z,13.70
2018-05-13T05:17:40.874Z,14.70
2018-05-13T05:20:07.490Z,13.90
2018-05-13T05:22:33.728Z,15.40
2018-05-13T05:24:59.946Z,14.97
2018-05-13T05:27:26.189Z,15.57
2018-05-13T05:29:52.751Z,14.17
2018-05-13T05:32:19.002Z,14.77
2018-05-13T05:34:45.246Z,15.20
2018-05-13T05:37:11.510Z,13.80
2018-05-13T05:39:37.789Z,14.87
2018-05-13T05:42:04.162Z,14.17
2018-05-13T05:44:30.404Z,14.03
2018-05-13T05:46:57.098Z,13.60
2018-05-13T05:49:23.324Z,15.33
2018-05-13T05:51:49.547Z,13.27
2018-05-13T05:54:16.043Z,13.10
2018-05-13T05:56:42.383Z,14.47
2018-05-13T05:59:09.920Z,14.80
2018-05-13T06:01:36.169Z,13.27
2018-05-13T06:04:02.432Z,13.17
2018-05-13T06:06:28.691Z,14.17
2018-05-13T06:08:54.913Z,14.67
2018-05-13T06:11:22.096Z,13.63
2018-05-13T06:13:48.688Z,15.27
2018-05-13T06:16:14.906Z,13.13
2018-05-13T06:18:41.176Z,14.30
2018-05-13T06:21:07.432Z,13.30
2018-05-13T06:23:33.709Z,13.70
2018-05-13T06:25:59.967Z,15.30
2018-05-13T06:28:26.169Z,14.27
2018-05-13T06:30:52.401Z,13.53
2018-05-13T06:33:18.640Z,13.27
2018-05-13T06:35:45.909Z,14.63
2018-05-13T06:38:12.518Z,13.20
2018-05-13T06:40:38.792Z,14.03
2018-05-13T06:43:05.098Z,14.27
2018-05-13T06:45:31.769Z,15.17
2018-05-13T06:47:58.008Z,14.03
2018-05-13T06:50:24.280Z,14.37
2018-05-13T06:52:50.547Z,13.43
2018-05-13T06:55:16.862Z,14.03
2018-05-13T06:57:43.054Z,12.53
2018-05-13T07:00:10.330Z,13.43
2018-05-13T07:02:36.678Z,12.50
2018-05-13T07:05:03.367Z,12.90
2018-05-13T07:07:29.550Z,11.73
2018-05-13T07:09:55.771Z,13.10
2018-05-13T07:12:22.388Z,12.30
2018-05-13T07:14:48.608Z,13.57
2018-05-13T07:17:14.878Z,12.50
2018-05-13T07:19:41.141Z,12.80
2018-05-13T07:22:07.357Z,12.40
2018-05-13T07:24:33.625Z,12.10
2018-05-13T07:26:59.845Z,12.67
2018-05-13T07:29:26.072Z,13.10
2018-05-13T07:31:52.338Z,13.63
2018-05-13T07:34:18.606Z,12.33
2018-05-13T07:36:44.936Z,14.40
2018-05-13T07:39:11.134Z,14.50
2018-05-13T07:41:37.398Z,12.73
2018-05-13T07:44:03.641Z,14.13
2018-05-13T07:46:29.850Z,14.80
2018-05-13T07:48:56.138Z,15.30
2018-05-13T07:51:22.748Z,13.77
2018-05-13T07:53:48.943Z,14.80
2018-05-13T07:56:15.209Z,13.97
2018-05-13T07:58:41.445Z,13.87
2018-05-13T08:01:08.565Z,15.17
2018-05-13T08:03:34.814Z,14.87
2018-05-13T08:06:01.049Z,13.90
2018-05-13T08:08:27.772Z,14.63
2018-05-13T08:11:00.896Z,14.33
2018-05-13T08:13:27.153Z,14.80
2018-05-13T08:15:53.423Z,31.97
2018-05-13T08:18:19.673Z,14.00
2018-05-13T08:20:45.912Z,13.67
2018-05-13T08:23:12.171Z,14.70
2018-05-13T08:25:38.995Z,14.77
2018-05-13T08:28:05.247Z,13.67
2018-05-13T08:30:31.616Z,12.97
2018-05-13T08:32:57.862Z,14.80
2018-05-13T08:35:24.092Z,13.57
2018-05-13T08:37:50.371Z,12.30
2018-05-13T08:40:16.613Z,13.37
2018-05-13T08:42:42.836Z,13.77
2018-05-13T08:45:09.082Z,13.20
2018-05-13T08:47:35.310Z,13.23
2018-05-13T08:50:01.603Z,13.63
2018-05-13T08:52:27.864Z,13.87
2018-05-13T08:54:54.114Z,13.20
2018-05-13T08:57:20.406Z,12.80
2018-05-13T08:59:46.676Z,13.73
2018-05-13T09:02:13.298Z,15.50
2018-05-13T09:04:39.535Z,13.47
2018-05-13T09:07:05.841Z,13.20
2018-05-13T09:09:32.094Z,13.37
2018-05-13T09:11:58.314Z,11.60
2018-05-13T09:14:24.558Z,11.47
2018-05-13T09:16:50.826Z,12.43
2018-05-13T09:19:17.050Z,12.23
2018-05-13T09:21:43.291Z,13.57
2018-05-13T09:24:09.591Z,13.17
2018-05-13T09:26:35.919Z,12.27
2018-05-13T09:29:02.144Z,13.73
2018-05-13T09:31:28.398Z,12.03
2018-05-13T09:33:55.191Z,12.17
2018-05-13T09:36:21.505Z,12.80
2018-05-13T09:38:47.739Z,11.93
2018-05-13T09:41:14.919Z,13.67
2018-05-13T09:43:41.136Z,12.10
2018-05-13T09:46:07.769Z,12.43
2018-05-13T09:48:34.026Z,11.00
2018-05-13T09:51:00.278Z,13.83
2018-05-13T09:53:26.483Z,13.10
2018-05-13T09:55:52.707Z,11.63
2018-05-13T09:58:18.966Z,13.50
2018-05-13T10:00:45.228Z,12.47
2018-05-13T10:03:11.434Z,13.70
2018-05-13T10:05:37.720Z,14.27
2018-05-13T10:08:04.210Z,12.93
2018-05-13T10:10:30.745Z,13.37
2018-05-13T10:12:57.011Z,14.50
2018-05-13T10:15:23.611Z,13.33
2018-05-13T10:17:49.865Z,13.00
2018-05-13T10:20:16.470Z,12.63
2018-05-13T10:22:42.745Z,13.30
2018-05-13T10:25:09.353Z,12.40
2018-05-13T10:27:36.118Z,13.90
2018-05-13T10:30:02.406Z,13.97
2018-05-13T10:32:28.710Z,12.37
2018-05-13T10:34:54.966Z,12.73
2018-05-13T10:37:21.209Z,14.97
2018-05-13T10:39:47.430Z,13.60
2018-05-13T10:42:13.681Z,12.23
2018-05-13T10:44:39.896Z,12.37
2018-05-13T10:47:06.550Z,11.40
2018-05-13T10:49:33.492Z,13.53
2018-05-13T10:52:00.113Z,12.93
2018-05-13T10:54:26.337Z,12.57
2018-05-13T10:56:52.668Z,13.33
2018-05-13T10:59:18.846Z,12.10
2018-05-13T11:01:45.067Z,12.30
2018-05-13T11:04:11.327Z,13.00
2018-05-13T11:06:38.517Z,12.83
2018-05-13T11:09:05.144Z,11.70
2018-05-13T11:11:31.411Z,13.07
2018-05-13T11:13:57.666Z,12.80
2018-05-13T11:16:23.909Z,12.30
2018-05-13T11:18:50.196Z,12.50
2018-05-13T11:21:16.460Z,12.70
2018-05-13T11:23:42.708Z,12.60
2018-05-13T11:26:08.948Z,12.40
2018-05-13T11:28:36.171Z,12.03
2018-05-13T11:31:02.400Z,11.00
2018-05-13T11:33:28.664Z,10.93
2018-05-13T11:35:55.248Z,12.73
2018-05-13T11:38:21.519Z,11.97
2018-05-13T11:40:47.759Z,12.60
2018-05-13T11:43:14.387Z,11.73
2018-05-13T11:45:40.667Z,12.53
2018-05-13T11:48:06.915Z,12.07
2018-05-13T11:50:33.140Z,11.27
2018-05-13T11:52:59.402Z,11.23
2018-05-13T11:55:25.707Z,11.23
2018-05-13T11:57:51.963Z,12.60
2018-05-13T12:00:19.217Z,11.57
2018-05-13T12:02:45.494Z,11.23
2018-05-13T12:05:11.708Z,11.63
2018-05-13T12:07:37.954Z,11.47
2018-05-13T12:10:04.278Z,11.23
2018-05-13T12:12:30.542Z,11.73
2018-05-13T12:14:56.751Z,11.20
2018-05-13T12:17:23.035Z,14.53
2018-05-13T12:19:49.636Z,12.03
2018-05-13T12:22:15.852Z,11.17
2018-05-13T12:24:42.063Z,11.33
2018-05-13T12:27:08.258Z,10.87
2018-05-13T12:29:34.480Z,11.60
2018-05-13T12:32:01.386Z,10.93
2018-05-13T12:34:28.250Z,11.10
2018-05-13T12:36:54.458Z,11.20
2018-05-13T12:39:20.672Z,10.97
2018-05-13T12:41:46.890Z,11.93
2018-05-13T12:44:13.140Z,11.10
2018-05-13T12:46:39.360Z,11.70
2018-05-13T12:49:05.590Z,11.23
2018-05-13T12:51:31.824Z,11.77
2018-05-13T12:53:58.083Z,11.80
2018-05-13T12:56:24.665Z,12.00
2018-05-13T12:58:50.939Z,11.87
2018-05-13T13:01:17.144Z,12.83
2018-05-13T13:03:43.400Z,11.07
2018-05-13T13:06:10.019Z,12.20
2018-05-13T13:08:36.226Z,9.90
2018-05-13T13:11:02.466Z,12.03
2018-05-13T13:13:28.707Z,10.50
2018-05-13T13:15:54.934Z,11.57
2018-05-13T13:18:21.177Z,11.43
2018-05-13T13:20:47.781Z,11.17
2018-05-13T13:23:14.019Z,11.30
2018-05-13T13:25:40.238Z,12.10
2018-05-13T13:28:06.521Z,13.37
2018-05-13T13:30:33.315Z,11.00
2018-05-13T13:32:59.469Z,10.13
2018-05-13T13:35:25.674Z,12.73
2018-05-13T13:37:52.010Z,10.83
2018-05-13T13:40:18.276Z,10.40
2018-05-13T13:42:44.870Z,12.90
2018-05-13T13:45:11.132Z,12.50
2018-05-13T13:47:37.710Z,12.63
2018-05-13T13:50:03.986Z,11.00
2018-05-13T13:52:30.575Z,12.13
2018-05-13T13:54:56.835Z,12.40
2018-05-13T13:57:23.842Z,11.87
2018-05-13T13:59:50.070Z,11.37
2018-05-13T14:02:16.287Z,12.23
2018-05-13T14:04:42.537Z,11.10
2018-05-13T14:07:08.739Z,12.27
2018-05-13T14:09:34.989Z,13.30
2018-05-13T14:12:01.298Z,11.17
2018-05-13T14:14:27.485Z,12.57
2018-05-13T14:16:53.715Z,11.70
2018-05-13T14:19:19.962Z,12.00
2018-05-13T14:21:46.561Z,11.37
2018-05-13T14:24:12.809Z,13.10
2018-05-13T14:26:39.109Z,12.70
2018-05-13T14:29:05.385Z,12.97
2018-05-13T14:31:31.582Z,11.60
2018-05-13T14:33:57.805Z,13.13
2018-05-13T14:36:24.029Z,13.83
2018-05-13T14:38:50.325Z,12.67
2018-05-13T14:41:16.687Z,13.00
2018-05-13T14:43:42.865Z,14.00
2018-05-13T14:46:09.500Z,15.67
2018-05-13T14:48:36.059Z,14.17
2018-05-13T14:51:02.352Z,15.37
2018-05-13T14:53:28.949Z,14.00
2018-05-13T14:55:55.187Z,14.70
2018-05-13T14:58:21.388Z,15.70
2018-05-13T15:00:47.623Z,16.63
2018-05-13T15:03:13.836Z,16.07
2018-05-13T15:05:40.117Z,15.93
2018-05-13T15:08:06.369Z,15.60
2018-05-13T15:10:33.039Z,16.60
2018-05-13T15:13:00.023Z,18.30
2018-05-13T15:15:26.263Z,15.83
2018-05-13T15:17:52.496Z,19.30
2018-05-13T15:20:18.730Z,19.13
2018-05-13T15:22:45.313Z,18.70
2018-05-13T15:25:11.563Z,18.67
2018-05-13T15:27:37.794Z,18.20
2018-05-13T15:30:04.060Z,17.73
2018-05-13T15:32:30.687Z,19.30
2018-05-13T15:34:57.894Z,18.83
2018-05-13T15:37:24.121Z,21.37
2018-05-13T15:39:50.359Z,19.77
2018-05-13T15:42:16.573Z,22.20
2018-05-13T15:44:42.843Z,19.10
2018-05-13T15:47:09.081Z,19.70
2018-05-13T15:49:35.684Z,19.77
2018-05-13T15:52:01.896Z,20.87
2018-05-13T15:54:28.159Z,19.47
2018-05-13T15:56:54.408Z,21.17
2018-05-13T15:59:21.052Z,19.47
2018-05-13T16:01:47.336Z,21.30
2018-05-13T16:04:13.591Z,21.13
2018-05-13T16:06:39.946Z,21.10
2018-05-13T16:09:06.109Z,21.10
2018-05-13T16:11:32.374Z,21.07
2018-05-13T16:13:58.646Z,20.90
2018-05-13T16:16:24.888Z,20.10
2018-05-13T16:18:51.227Z,21.17
2018-05-13T16:21:17.500Z,21.97
2018-05-13T16:23:43.768Z,21.80
2018-05-13T16:26:10.008Z,22.27
2018-05-13T16:28:36.241Z,22.60
2018-05-13T16:31:02.518Z,22.23
2018-05-13T16:33:29.178Z,21.57
2018-05-13T16:35:55.431Z,20.80
2018-05-13T16:38:21.742Z,20.23
2018-05-13T16:40:47.921Z,19.87
2018-05-13T16:43:14.168Z,22.53
2018-05-13T16:45:40.442Z,22.20
2018-05-13T16:48:06.638Z,23.33
2018-05-13T16:50:32.868Z,23.30
2018-05-13T16:52:59.171Z,22.67
2018-05-13T16:55:25.391Z,23.07
2018-05-13T16:57:51.707Z,23.50
2018-05-13T17:00:17.992Z,24.57
2018-05-13T17:02:44.255Z,23.70
2018-05-13T17:05:10.492Z,24.57
2018-05-13T17:07:36.761Z,23.97
2018-05-13T17:10:03.373Z,24.50
2018-05-13T17:12:29.618Z,26.57
2018-05-13T17:14:55.847Z,24.43
2018-05-13T17:17:22.525Z,26.90
2018-05-13T17:19:48.731Z,27.80
2018-05-13T17:22:15.031Z,25.73
2018-05-13T17:24:41.296Z,28.77
2018-05-13T17:27:07.556Z,26.83
2018-05-13T17:29:33.846Z,24.67
2018-05-13T17:32:00.138Z,27.07
2018-05-13T17:34:26.384Z,26.00
2018-05-13T17:36:54.558Z,26.80
2018-05-13T17:39:20.921Z,25.93
2018-05-13T17:41:47.188Z,25.93
2018-05-13T17:44:13.487Z,27.07
2018-05-13T17:46:39.701Z,26.70
2018-05-13T17:49:05.970Z,23.67
2018-05-13T17:51:32.276Z,25.90
2018-05-13T17:53:58.554Z,27.17
2018-05-13T17:56:24.826Z,25.97
2018-05-13T17:58:51.372Z,24.97
2018-05-13T18:01:17.682Z,23.67
2018-05-13T18:03:43.983Z,23.10
2018-05-13T18:06:10.321Z,23.50
2018-05-13T18:08:36.575Z,25.33
2018-05-13T18:11:02.838Z,21.53
2018-05-13T18:13:29.118Z,21.93
2018-05-13T18:15:55.387Z,22.97
2018-05-13T18:18:21.715Z,16.80
2018-05-13T18:20:47.974Z,15.87
2018-05-13T18:23:14.275Z,14.27
2018-05-13T18:25:40.573Z,15.83
2018-05-13T18:28:07.212Z,15.33
2018-05-13T18:30:33.894Z,14.40
2018-05-13T18:33:00.162Z,13.80
2018-05-13T18:35:26.480Z,12.37
2018-05-13T18:37:52.762Z,12.60
2018-05-13T18:40:19.087Z,12.23
2018-05-13T18:42:45.363Z,12.73
2018-05-13T18:45:11.680Z,11.47
2018-05-13T18:47:37.940Z,12.00
2018-05-13T18:50:04.226Z,11.90
2018-05-13T18:52:30.512Z,12.07
2018-05-13T18:54:57.208Z,12.63
2018-05-13T18:57:23.443Z,10.37
2018-05-13T18:59:49.696Z,11.83
2018-05-13T19:02:16.077Z,10.53
2018-05-13T19:04:42.347Z,10.97
2018-05-13T19:07:08.604Z,11.13
2018-05-13T19:09:34.899Z,10.73
2018-05-13T19:12:01.155Z,11.30
2018-05-13T19:14:27.812Z,10.43
2018-05-13T19:16:54.245Z,9.30
2018-05-13T19:19:20.487Z,11.23
2018-05-13T19:21:46.781Z,11.23
2018-05-13T19:24:13.100Z,10.93
2018-05-13T19:26:39.435Z,9.37
2018-05-13T19:29:05.671Z,9.80
2018-05-13T19:31:31.964Z,11.10
2018-05-13T19:33:58.294Z,10.57
2018-05-13T19:36:24.680Z,10.17
2018-05-13T19:38:50.971Z,10.43
2018-05-13T19:41:17.250Z,9.67
2018-05-13T19:43:43.510Z,9.60
2018-05-13T19:46:09.809Z,10.27
2018-05-13T19:48:36.172Z,9.27
2018-05-13T19:51:02.389Z,10.13
2018-05-13T19:53:28.736Z,12.97
2018-05-13T19:55:54.976Z,9.17
2018-05-13T19:58:21.237Z,9.90
2018-05-13T20:00:47.609Z,9.90
2018-05-13T20:03:13.891Z,9.63
2018-05-13T20:05:40.517Z,9.70
2018-05-13T20:08:06.837Z,9.80
2018-05-13T20:10:33.083Z,9.80
2018-05-13T20:12:59.722Z,9.87
2018-05-13T20:15:26.472Z,9.67
2018-05-13T20:17:52.831Z,8.97
2018-05-13T20:20:19.119Z,9.77
2018-05-13T20:22:57.696Z,9.93
2018-05-13T20:25:23.954Z,9.90
2018-05-13T20:27:50.244Z,10.17
2018-05-13T20:30:16.492Z,10.20
2018-05-13T20:32:42.791Z,10.10
2018-05-13T20:35:09.103Z,11.43
2018-05-13T20:37:35.413Z,9.23
2018-05-13T20:40:01.648Z,9.37
2018-05-13T20:42:28.297Z,9.93
2018-05-13T20:44:54.558Z,9.90
2018-05-13T20:47:20.813Z,8.30
2018-05-13T20:49:47.041Z,9.13
2018-05-13T20:52:13.287Z,9.27
2018-05-13T20:54:39.936Z,10.43
2018-05-13T20:57:07.550Z,9.57
2018-05-13T20:59:34.496Z,9.63
2018-05-13T21:02:00.736Z,10.57
2018-05-13T21:04:27.057Z,10.30
2018-05-13T21:06:53.276Z,11.00
2018-05-13T21:09:19.605Z,9.43
2018-05-13T21:11:45.886Z,10.60
2018-05-13T21:14:12.127Z,9.37
2018-05-13T21:16:38.365Z,9.60
2018-05-13T21:19:04.652Z,12.20
2018-05-13T21:21:30.886Z,9.23
2018-05-13T21:23:57.117Z,8.13
2018-05-13T21:26:23.369Z,9.10
2018-05-13T21:28:49.620Z,9.13
2018-05-13T21:31:15.860Z,8.30
2018-05-13T21:33:42.153Z,7.67
2018-05-13T21:36:08.379Z,8.27
2018-05-13T21:38:34.603Z,8.83
2018-05-13T21:41:00.925Z,7.53
2018-05-13T21:43:27.515Z,7.97
2018-05-13T21:45:53.728Z,7.47
2018-05-13T21:48:19.992Z,7.73
2018-05-13T21:50:46.230Z,7.30
2018-05-13T21:53:12.441Z,7.00
2018-05-13T21:55:38.722Z,6.83
2018-05-13T21:58:04.943Z,6.97
2018-05-13T22:00:31.592Z,6.23
2018-05-13T22:02:57.831Z,5.77
2018-05-13T22:05:24.023Z,5.40
2018-05-13T22:07:50.750Z,5.87
2018-05-13T22:10:16.979Z,5.73
2018-05-13T22:12:43.157Z,4.33
2018-05-13T22:15:09.408Z,5.83
2018-05-13T22:17:35.659Z,6.33
2018-05-13T22:20:01.807Z,6.53
2018-05-13T22:22:28.436Z,5.70
2018-05-13T22:24:55.013Z,5.53
2018-05-13T22:27:21.221Z,4.87
2018-05-13T22:29:47.485Z,4.70
2018-05-13T22:32:13.694Z,5.10
2018-05-13T22:34:39.895Z,5.80
2018-05-13T22:37:06.616Z,6.10
2018-05-13T22:39:32.805Z,6.83
2018-05-13T22:41:59.052Z,5.97
2018-05-13T22:44:25.277Z,6.47
2018-05-13T22:46:51.505Z,5.90
2018-05-13T22:49:17.733Z,7.17
2018-05-13T22:51:43.935Z,6.67
2018-05-13T22:54:10.187Z,6.03
2018-05-13T22:56:36.380Z,7.20
2018-05-13T22:59:02.636Z,6.80
2018-05-13T23:01:28.894Z,7.30
2018-05-13T23:03:55.074Z,7.63
2018-05-13T23:06:22.297Z,6.30
2018-05-13T23:08:48.528Z,7.53
2018-05-13T23:11:14.762Z,6.17
2018-05-13T23:13:40.996Z,7.93
2018-05-13T23:16:07.216Z,6.27
2018-05-13T23:18:33.391Z,7.50
2018-05-13T23:20:59.606Z,7.20
2018-05-13T23:23:25.830Z,8.60
2018-05-13T23:25:52.053Z,6.20
2018-05-13T23:28:18.319Z,7.93
2018-05-13T23:30:44.519Z,7.30
2018-05-13T23:33:10.711Z,7.43
2018-05-13T23:35:36.931Z,8.23
2018-05-13T23:38:03.540Z,7.53
2018-05-13T23:40:29.781Z,8.00
2018-05-13T23:42:56.013Z,7.90
2018-05-13T23:45:22.600Z,7.47
2018-05-13T23:47:48.808Z,7.30
2018-05-13T23:50:15.015Z,6.33
2018-05-13T23:52:41.241Z,7.50
2018-05-13T23:55:07.473Z,7.27
2018-05-13T23:57:33.675Z,11.13
2018-05-13T23:59:59.879Z,7.37
