createdAt,value
2022-11-14T00:01:29.571Z,7.50
2022-11-14T00:03:57.953Z,7.50
2022-11-14T00:06:26.255Z,7.40
2022-11-14T00:08:54.589Z,7.40
2022-11-14T00:11:22.928Z,7.40
2022-11-14T00:13:52.565Z,7.40
2022-11-14T00:16:20.880Z,7.30
2022-11-14T00:18:49.170Z,7.50
2022-11-14T00:21:17.413Z,7.50
2022-11-14T00:23:45.813Z,7.60
2022-11-14T00:26:14.144Z,7.80
2022-11-14T00:28:42.452Z,7.70
2022-11-14T00:31:12.944Z,7.60
2022-11-14T00:33:41.215Z,7.50
2022-11-14T00:36:10.168Z,7.40
2022-11-14T00:38:38.677Z,7.40
2022-11-14T00:41:07.332Z,7.40
2022-11-14T00:43:35.579Z,7.40
2022-11-14T00:46:04.204Z,7.40
2022-11-14T00:48:33.905Z,7.50
2022-11-14T00:51:02.234Z,7.40
2022-11-14T00:53:30.503Z,7.40
2022-11-14T00:55:58.900Z,7.40
2022-11-14T00:58:27.630Z,7.50
2022-11-14T01:00:56.748Z,7.40
2022-11-14T01:03:25.248Z,7.40
2022-11-14T01:05:54.984Z,7.40
2022-11-14T01:08:23.303Z,7.40
2022-11-14T01:10:52.936Z,7.40
2022-11-14T01:13:21.427Z,7.40
2022-11-14T01:15:51.171Z,7.10
2022-11-14T01:18:22.613Z,7.30
2022-11-14T01:20:51.201Z,7.40
2022-11-14T01:23:21.276Z,7.30
2022-11-14T01:25:49.671Z,7.20
2022-11-14T01:28:21.044Z,7.20
2022-11-14T01:30:49.349Z,7.30
2022-11-14T01:33:17.967Z,7.30
2022-11-14T01:35:46.293Z,7.30
2022-11-14T01:38:16.492Z,7.30
2022-11-14T01:40:47.577Z,7.20
2022-11-14T01:43:31.612Z,7.40
2022-11-14T01:46:03.937Z,7.50
2022-11-14T01:48:42.376Z,7.50
2022-11-14T01:51:29.779Z,7.40
2022-11-14T01:54:08.962Z,7.40
2022-11-14T01:56:44.629Z,7.40
2022-11-14T01:59:18.934Z,7.50
2022-11-14T02:01:50.742Z,7.30
2022-11-14T02:04:25.582Z,7.30
2022-11-14T02:07:00.210Z,7.20
2022-11-14T02:09:35.434Z,7.10
2022-11-14T02:12:09.854Z,6.90
2022-11-14T02:14:40.442Z,7.10
2022-11-14T02:20:07.241Z,7.20
2022-11-14T02:22:35.751Z,7.20
2022-11-14T02:25:04.784Z,7.00
2022-11-14T02:27:36.172Z,6.90
2022-11-14T02:30:06.983Z,6.90
2022-11-14T02:32:56.973Z,7.10
2022-11-14T02:35:25.250Z,7.00
2022-11-14T02:37:53.537Z,7.00
2022-11-14T02:40:21.909Z,7.00
2022-11-14T02:42:50.202Z,7.20
2022-11-14T02:45:20.749Z,7.30
2022-11-14T02:47:49.174Z,7.40
2022-11-14T02:50:18.376Z,7.30
2022-11-14T02:52:48.077Z,7.30
2022-11-14T02:55:16.406Z,7.20
2022-11-14T02:57:44.670Z,7.10
2022-11-14T03:00:15.405Z,7.20
2022-11-14T03:02:43.952Z,7.00
2022-11-14T03:05:12.539Z,7.00
2022-11-14T03:07:40.815Z,7.00
2022-11-14T03:10:11.517Z,7.00
2022-11-14T03:12:40.825Z,7.00
2022-11-14T03:15:10.979Z,6.90
2022-11-14T03:17:39.440Z,6.70
2022-11-14T03:20:09.611Z,7.00
2022-11-14T03:22:37.886Z,7.00
2022-11-14T03:25:09.654Z,6.90
2022-11-14T03:27:38.063Z,6.90
2022-11-14T03:30:07.617Z,6.80
2022-11-14T03:32:35.914Z,7.00
2022-11-14T03:35:04.371Z,6.80
2022-11-14T03:37:32.564Z,6.80
2022-11-14T03:40:00.813Z,6.90
2022-11-14T03:42:30.564Z,6.90
2022-11-14T03:44:58.868Z,6.90
2022-11-14T03:47:27.129Z,6.80
2022-11-14T03:49:55.368Z,6.80
2022-11-14T03:52:23.646Z,6.90
2022-11-14T03:54:51.939Z,6.80
2022-11-14T03:57:20.190Z,6.70
2022-11-14T03:59:49.813Z,6.60
2022-11-14T04:02:18.260Z,6.60
2022-11-14T04:04:46.513Z,6.60
2022-11-14T04:07:14.845Z,6.60
2022-11-14T04:09:44.909Z,6.70
2022-11-14T04:12:15.870Z,6.80
2022-11-14T04:14:44.476Z,6.80
2022-11-14T04:17:14.890Z,6.80
2022-11-14T04:19:43.187Z,6.80
2022-11-14T04:22:11.537Z,6.90
2022-11-14T04:24:39.882Z,6.90
2022-11-14T04:27:08.134Z,6.80
2022-11-14T04:29:36.390Z,6.80
2022-11-14T04:32:04.914Z,6.70
2022-11-14T04:34:34.640Z,6.70
2022-11-14T04:37:03.040Z,6.70
2022-11-14T04:39:31.331Z,6.70
2022-11-14T04:41:59.596Z,6.50
2022-11-14T04:44:27.850Z,6.30
2022-11-14T04:46:57.136Z,6.50
2022-11-14T04:49:25.511Z,6.70
2022-11-14T04:51:55.218Z,6.50
2022-11-14T04:54:23.570Z,6.60
2022-11-14T04:56:51.823Z,6.60
2022-11-14T04:59:21.183Z,6.70
2022-11-14T05:01:49.739Z,6.30
2022-11-14T05:04:18.062Z,6.40
2022-11-14T05:06:46.880Z,6.30
2022-11-14T05:09:16.580Z,6.20
2022-11-14T05:11:44.812Z,6.20
2022-11-14T05:14:13.106Z,6.20
2022-11-14T05:16:41.389Z,6.30
2022-11-14T05:19:09.742Z,6.30
2022-11-14T05:21:38.110Z,6.20
2022-11-14T05:24:07.007Z,6.20
2022-11-14T05:26:36.750Z,6.20
2022-11-14T05:29:05.693Z,6.10
2022-11-14T05:31:33.987Z,6.20
2022-11-14T05:34:02.241Z,6.20
2022-11-14T05:36:30.523Z,6.20
2022-11-14T05:38:58.988Z,6.20
2022-11-14T05:41:27.233Z,6.20
2022-11-14T05:43:56.895Z,6.20
2022-11-14T05:46:25.385Z,6.20
2022-11-14T05:48:53.722Z,6.20
2022-11-14T05:51:21.999Z,6.10
2022-11-14T05:53:50.395Z,6.10
2022-11-14T05:56:18.849Z,5.90
2022-11-14T05:58:47.101Z,5.90
2022-11-14T06:01:19.991Z,5.90
2022-11-14T06:03:50.120Z,6.10
2022-11-14T06:06:21.699Z,6.10
2022-11-14T06:08:50.838Z,6.10
2022-11-14T06:11:21.754Z,6.10
2022-11-14T06:13:50.142Z,6.20
2022-11-14T06:16:21.232Z,6.20
2022-11-14T06:18:49.971Z,6.10
2022-11-14T06:21:21.267Z,6.20
2022-11-14T06:23:50.304Z,6.20
2022-11-14T06:26:23.499Z,6.10
2022-11-14T06:28:53.935Z,6.10
2022-11-14T06:31:24.793Z,6.10
2022-11-14T06:33:53.796Z,6.20
2022-11-14T06:36:22.099Z,6.40
2022-11-14T06:38:50.390Z,6.60
2022-11-14T06:41:21.028Z,6.50
2022-11-14T06:43:52.933Z,6.50
2022-11-14T06:46:24.681Z,6.20
2022-11-14T06:48:52.995Z,6.30
2022-11-14T06:51:21.298Z,6.50
2022-11-14T06:53:49.585Z,6.70
2022-11-14T06:56:20.224Z,6.80
2022-11-14T06:58:50.334Z,6.60
2022-11-14T07:01:21.044Z,6.50
2022-11-14T07:03:51.333Z,6.50
2022-11-14T07:06:23.058Z,6.60
2022-11-14T07:08:52.616Z,6.40
2022-11-14T07:11:24.093Z,6.40
2022-11-14T07:13:53.703Z,6.50
2022-11-14T07:16:25.164Z,6.50
2022-11-14T07:18:54.898Z,6.40
2022-11-14T07:21:23.602Z,6.40
2022-11-14T07:23:52.302Z,6.50
2022-11-14T07:26:20.619Z,6.50
2022-11-14T07:28:52.865Z,6.40
2022-11-14T07:31:23.033Z,6.50
2022-11-14T07:33:51.434Z,6.70
2022-11-14T07:36:21.101Z,6.80
2022-11-14T07:38:49.428Z,6.70
2022-11-14T07:41:18.719Z,6.70
2022-11-14T07:43:47.354Z,6.70
2022-11-14T07:46:17.877Z,6.60
2022-11-14T07:48:46.610Z,6.70
2022-11-14T07:51:18.410Z,6.80
2022-11-14T07:53:48.459Z,6.80
2022-11-14T07:56:17.239Z,6.90
2022-11-14T07:58:45.623Z,6.80
2022-11-14T08:01:15.952Z,6.70
2022-11-14T08:03:46.297Z,6.70
2022-11-14T08:06:17.646Z,6.80
2022-11-14T08:08:47.318Z,6.90
2022-11-14T08:11:31.744Z,6.90
2022-11-14T08:14:03.363Z,6.90
2022-11-14T08:16:31.731Z,7.10
2022-11-14T08:19:00.163Z,6.90
2022-11-14T08:21:28.454Z,7.10
2022-11-14T08:23:58.324Z,7.10
2022-11-14T08:26:30.171Z,7.20
2022-11-14T08:29:02.667Z,7.30
2022-11-14T08:31:31.011Z,7.40
2022-11-14T08:33:59.451Z,7.50
2022-11-14T08:36:27.825Z,7.70
2022-11-14T08:39:01.851Z,7.80
2022-11-14T08:41:31.157Z,7.70
2022-11-14T08:43:59.603Z,7.70
2022-11-14T08:46:27.823Z,7.60
2022-11-14T08:48:56.242Z,7.70
2022-11-14T08:51:24.667Z,7.80
2022-11-14T08:53:53.204Z,8.10
2022-11-14T08:56:22.917Z,7.90
2022-11-14T08:58:51.346Z,8.10
2022-11-14T09:01:19.666Z,8.20
2022-11-14T09:03:48.040Z,8.10
2022-11-14T09:06:16.388Z,8.10
2022-11-14T09:08:44.720Z,8.30
2022-11-14T09:11:15.460Z,8.10
2022-11-14T09:13:48.738Z,8.20
2022-11-14T09:16:17.012Z,8.30
2022-11-14T09:18:45.378Z,8.40
2022-11-14T09:21:13.876Z,8.50
2022-11-14T09:23:42.412Z,8.40
2022-11-14T09:26:11.748Z,8.50
2022-11-14T09:28:40.252Z,8.40
2022-11-14T09:31:14.072Z,8.50
2022-11-14T09:33:42.479Z,8.50
2022-11-14T09:36:15.872Z,8.70
2022-11-14T09:38:44.632Z,8.60
2022-11-14T09:41:26.154Z,8.50
2022-11-14T09:44:21.372Z,8.60
2022-11-14T09:46:57.198Z,8.80
2022-11-14T09:49:34.017Z,9.00
2022-11-14T09:52:14.971Z,9.00
2022-11-14T09:54:52.803Z,9.10
2022-11-14T09:57:22.835Z,9.40
2022-11-14T09:59:51.627Z,9.40
2022-11-14T10:02:41.279Z,9.30
2022-11-14T10:05:26.209Z,9.50
2022-11-14T10:08:18.946Z,9.50
2022-11-14T10:10:55.948Z,9.40
2022-11-14T10:13:55.234Z,9.50
2022-11-14T10:16:43.234Z,9.40
2022-11-14T10:19:30.613Z,9.60
2022-11-14T10:22:17.897Z,9.50
2022-11-14T10:25:09.459Z,9.70
2022-11-14T10:27:57.486Z,9.60
2022-11-14T10:30:41.136Z,9.50
2022-11-14T10:33:28.354Z,9.60
2022-11-14T10:36:12.477Z,9.70
2022-11-14T10:38:49.705Z,9.60
2022-11-14T10:41:41.782Z,9.80
2022-11-14T10:44:13.159Z,9.80
2022-11-14T10:46:48.556Z,9.90
2022-11-14T10:49:21.591Z,9.90
2022-11-14T10:51:56.875Z,9.90
2022-11-14T10:54:33.326Z,10.10
2022-11-14T10:57:01.581Z,10.10
2022-11-14T10:59:30.569Z,10.10
2022-11-14T11:02:00.229Z,10.00
2022-11-14T11:04:31.013Z,10.30
2022-11-14T11:07:41.352Z,10.30
2022-11-14T11:10:40.611Z,10.20
2022-11-14T11:13:15.595Z,10.40
2022-11-14T11:15:44.666Z,10.30
2022-11-14T11:18:29.412Z,10.30
2022-11-14T11:21:09.187Z,10.50
2022-11-14T11:23:51.597Z,10.30
2022-11-14T11:26:24.392Z,10.20
2022-11-14T11:29:18.201Z,10.20
2022-11-14T11:31:54.374Z,10.30
2022-11-14T11:34:27.953Z,10.40
2022-11-14T11:37:06.235Z,10.40
2022-11-14T11:39:43.533Z,10.40
2022-11-14T11:42:33.904Z,10.50
2022-11-14T11:45:19.151Z,10.50
2022-11-14T11:47:58.917Z,10.40
2022-11-14T11:50:27.253Z,10.50
2022-11-14T11:53:13.656Z,10.50
2022-11-14T11:55:47.798Z,10.40
2022-11-14T11:58:24.665Z,10.50
2022-11-14T12:00:55.974Z,10.60
2022-11-14T12:03:27.828Z,10.70
2022-11-14T12:06:14.946Z,10.80
2022-11-14T12:09:01.878Z,10.80
2022-11-14T12:11:37.298Z,10.80
2022-11-14T12:14:57.749Z,10.80
2022-11-14T12:18:09.811Z,10.80
2022-11-14T12:21:06.453Z,10.80
2022-11-14T12:24:27.771Z,10.90
2022-11-14T12:27:26.422Z,11.00
2022-11-14T12:30:15.759Z,11.10
2022-11-14T12:32:51.793Z,11.00
2022-11-14T12:35:26.007Z,11.10
2022-11-14T12:37:58.467Z,11.10
2022-11-14T12:40:31.936Z,11.30
2022-11-14T12:43:04.490Z,11.10
2022-11-14T12:46:00.003Z,11.00
2022-11-14T12:48:35.573Z,11.20
2022-11-14T12:51:06.873Z,11.20
2022-11-14T12:53:45.983Z,11.40
2022-11-14T12:56:53.841Z,11.30
2022-11-14T12:59:50.560Z,11.30
2022-11-14T13:02:46.386Z,11.50
2022-11-14T13:05:41.487Z,11.40
2022-11-14T13:08:39.211Z,11.40
2022-11-14T13:11:50.373Z,11.40
2022-11-14T13:14:37.141Z,11.40
2022-11-14T13:17:44.709Z,11.30
2022-11-14T13:20:51.498Z,11.30
2022-11-14T13:23:57.896Z,11.30
2022-11-14T13:26:54.220Z,11.40
2022-11-14T13:29:52.195Z,11.50
2022-11-14T13:32:55.787Z,11.40
2022-11-14T13:36:04.829Z,11.40
2022-11-14T13:39:16.463Z,11.50
2022-11-14T13:42:23.642Z,11.40
2022-11-14T13:45:38.209Z,11.60
2022-11-14T13:48:48.484Z,11.90
2022-11-14T13:54:17.426Z,12.60
2022-11-14T13:57:03.344Z,12.60
2022-11-14T13:59:53.905Z,12.30
2022-11-14T14:02:53.067Z,12.30
2022-11-14T14:05:49.574Z,12.20
2022-11-14T14:08:49.164Z,12.00
2022-11-14T14:11:43.157Z,11.80
2022-11-14T14:14:34.663Z,11.80
2022-11-14T14:17:13.047Z,11.60
2022-11-14T14:20:01.550Z,11.50
2022-11-14T14:22:41.373Z,11.40
2022-11-14T14:25:22.910Z,11.50
2022-11-14T14:28:16.348Z,11.60
2022-11-14T14:31:03.816Z,12.10
2022-11-14T14:33:43.152Z,12.40
2022-11-14T14:36:25.732Z,12.60
2022-11-14T14:39:18.357Z,12.70
2022-11-14T14:41:47.207Z,12.50
2022-11-14T14:44:25.448Z,12.20
2022-11-14T14:46:54.501Z,11.60
2022-11-14T14:49:28.886Z,11.30
2022-11-14T14:51:58.696Z,11.30
2022-11-14T14:54:30.798Z,11.10
2022-11-14T14:57:02.535Z,10.80
2022-11-14T14:59:32.568Z,10.50
2022-11-14T15:02:01.521Z,10.40
2022-11-14T15:04:31.164Z,10.10
2022-11-14T15:06:59.799Z,10.00
2022-11-14T15:09:30.743Z,9.80
2022-11-14T15:12:02.820Z,9.60
2022-11-14T15:14:35.683Z,9.60
2022-11-14T15:17:06.177Z,9.40
2022-11-14T15:19:42.237Z,9.40
2022-11-14T15:22:26.755Z,9.30
2022-11-14T15:25:21.426Z,9.20
2022-11-14T15:27:54.674Z,9.20
2022-11-14T15:30:26.651Z,9.20
2022-11-14T15:32:58.136Z,9.10
2022-11-14T15:35:31.653Z,9.10
2022-11-14T15:41:22.663Z,8.90
2022-11-14T15:43:53.656Z,8.80
2022-11-14T15:46:42.307Z,8.80
2022-11-14T15:49:20.907Z,8.70
2022-11-14T15:51:53.043Z,8.60
2022-11-14T15:54:28.596Z,8.50
2022-11-14T15:57:01.504Z,8.60
2022-11-14T15:59:32.668Z,8.60
2022-11-14T16:02:11.872Z,8.50
2022-11-14T16:04:44.578Z,8.50
2022-11-14T16:07:18.240Z,8.50
2022-11-14T16:09:46.812Z,8.50
2022-11-14T16:12:16.851Z,8.30
2022-11-14T16:14:45.750Z,8.30
2022-11-14T16:17:16.264Z,8.20
2022-11-14T16:19:45.242Z,8.10
2022-11-14T16:22:17.987Z,8.10
2022-11-14T16:24:46.410Z,8.00
2022-11-14T16:27:16.210Z,7.80
2022-11-14T16:29:44.559Z,7.70
2022-11-14T16:32:12.798Z,7.70
2022-11-14T16:34:41.040Z,7.60
2022-11-14T16:37:15.054Z,7.60
2022-11-14T16:39:43.584Z,7.50
2022-11-14T16:42:12.843Z,7.50
2022-11-14T16:44:47.791Z,7.70
2022-11-14T16:47:19.892Z,7.40
2022-11-14T16:49:48.181Z,7.40
2022-11-14T16:52:17.128Z,7.40
2022-11-14T16:54:45.584Z,7.40
2022-11-14T16:57:13.994Z,7.40
2022-11-14T16:59:43.708Z,7.40
2022-11-14T17:02:16.618Z,7.30
2022-11-14T17:04:46.194Z,7.20
2022-11-14T17:07:17.719Z,7.10
2022-11-14T17:09:49.956Z,7.10
2022-11-14T17:12:18.281Z,7.00
2022-11-14T17:14:47.891Z,7.00
2022-11-14T17:17:16.172Z,7.00
2022-11-14T17:19:46.046Z,7.00
2022-11-14T17:22:14.896Z,6.90
2022-11-14T17:24:43.964Z,6.90
2022-11-14T17:27:13.056Z,6.90
2022-11-14T17:29:41.365Z,6.90
2022-11-14T17:32:10.975Z,6.80
2022-11-14T17:34:39.714Z,6.70
2022-11-14T17:37:08.003Z,6.60
2022-11-14T17:39:36.314Z,6.60
2022-11-14T17:42:05.352Z,6.60
2022-11-14T17:44:33.658Z,6.50
2022-11-14T17:47:01.969Z,6.60
2022-11-14T17:49:32.037Z,6.50
2022-11-14T17:52:00.262Z,6.50
2022-11-14T17:54:28.551Z,6.50
2022-11-14T17:56:57.603Z,6.40
2022-11-14T17:59:25.918Z,6.40
2022-11-14T18:01:55.904Z,6.40
2022-11-14T18:04:24.379Z,6.50
2022-11-14T18:06:54.310Z,6.40
2022-11-14T18:09:22.959Z,6.30
2022-11-14T18:11:51.220Z,6.20
2022-11-14T18:14:19.570Z,6.20
2022-11-14T18:17:16.174Z,6.10
2022-11-14T18:19:36.955Z,6.20
2022-11-14T18:22:06.619Z,6.10
2022-11-14T18:24:34.826Z,6.00
2022-11-14T18:27:03.138Z,6.00
2022-11-14T18:29:31.619Z,6.00
2022-11-14T18:31:59.822Z,6.00
2022-11-14T18:34:28.055Z,6.00
2022-11-14T18:36:56.423Z,6.00
2022-11-14T18:39:28.904Z,6.00
2022-11-14T18:41:57.521Z,6.00
2022-11-14T18:44:25.788Z,6.00
2022-11-14T18:46:54.044Z,6.00
2022-11-14T18:49:22.380Z,6.00
2022-11-14T18:51:51.869Z,6.00
2022-11-14T18:54:20.086Z,5.90
2022-11-14T18:56:49.703Z,5.90
2022-11-14T18:59:17.973Z,5.80
2022-11-14T19:01:46.511Z,5.70
2022-11-14T19:04:17.226Z,5.70
2022-11-14T19:06:45.581Z,5.70
2022-11-14T19:09:18.335Z,5.60
2022-11-14T19:12:04.396Z,5.60
2022-11-14T19:14:34.148Z,5.60
2022-11-14T19:17:02.606Z,5.60
2022-11-14T19:19:31.054Z,5.70
2022-11-14T19:21:59.555Z,5.50
2022-11-14T19:24:27.864Z,5.60
2022-11-14T19:26:57.001Z,5.60
2022-11-14T19:29:25.410Z,5.70
2022-11-14T19:31:55.583Z,5.90
2022-11-14T19:34:23.905Z,5.80
2022-11-14T19:37:00.025Z,6.00
2022-11-14T19:39:29.442Z,5.80
2022-11-14T19:41:57.979Z,5.60
2022-11-14T19:44:26.307Z,5.80
2022-11-14T19:46:56.163Z,5.80
2022-11-14T19:49:24.812Z,5.80
2022-11-14T19:51:53.105Z,5.90
2022-11-14T19:54:21.444Z,5.90
2022-11-14T19:56:50.168Z,5.90
2022-11-14T19:59:23.050Z,5.80
2022-11-14T20:01:55.367Z,5.90
2022-11-14T20:04:25.339Z,5.80
2022-11-14T20:06:53.742Z,5.80
2022-11-14T20:09:22.473Z,5.70
2022-11-14T20:11:50.813Z,5.60
2022-11-14T20:14:19.416Z,5.60
2022-11-14T20:16:47.984Z,5.60
2022-11-14T20:19:17.016Z,5.60
2022-11-14T20:21:46.907Z,5.60
2022-11-14T20:24:21.371Z,5.60
2022-11-14T20:26:50.034Z,5.60
2022-11-14T20:29:18.523Z,5.60
2022-11-14T20:31:46.907Z,5.60
2022-11-14T20:34:15.464Z,5.60
2022-11-14T20:37:09.182Z,5.50
2022-11-14T20:39:33.754Z,5.30
2022-11-14T20:42:02.156Z,5.40
2022-11-14T20:44:30.625Z,5.40
2022-11-14T20:46:59.064Z,5.40
2022-11-14T20:49:27.498Z,5.40
2022-11-14T20:51:55.984Z,5.40
2022-11-14T20:54:25.561Z,5.40
2022-11-14T20:56:55.492Z,5.30
2022-11-14T20:59:23.975Z,5.30
2022-11-14T21:01:52.488Z,5.30
2022-11-14T21:04:20.928Z,5.50
2022-11-14T21:06:49.196Z,5.40
2022-11-14T21:09:17.828Z,5.20
2022-11-14T21:11:46.113Z,5.30
2022-11-14T21:14:16.071Z,5.20
2022-11-14T21:16:44.455Z,5.30
2022-11-14T21:19:12.737Z,5.10
2022-11-14T21:21:41.131Z,5.20
2022-11-14T21:24:09.591Z,5.20
2022-11-14T21:26:40.628Z,5.30
2022-11-14T21:29:13.887Z,5.30
2022-11-14T21:31:46.657Z,5.40
2022-11-14T21:34:18.112Z,5.60
2022-11-14T21:36:47.321Z,5.50
2022-11-14T21:39:17.676Z,5.50
2022-11-14T21:41:48.419Z,5.60
2022-11-14T21:44:19.021Z,5.60
2022-11-14T21:46:49.709Z,5.60
2022-11-14T21:49:18.452Z,5.60
2022-11-14T21:51:48.259Z,5.40
2022-11-14T21:54:16.771Z,5.40
2022-11-14T21:56:45.299Z,5.40
2022-11-14T21:59:18.967Z,5.30
2022-11-14T22:02:10.285Z,5.20
2022-11-14T22:04:39.333Z,5.40
2022-11-14T22:07:09.421Z,5.20
2022-11-14T22:09:42.599Z,5.20
2022-11-14T22:12:13.912Z,5.30
2022-11-14T22:14:42.217Z,5.40
2022-11-14T22:17:11.813Z,5.30
2022-11-14T22:19:40.074Z,5.20
2022-11-14T22:22:08.902Z,5.10
2022-11-14T22:24:37.180Z,5.10
2022-11-14T22:27:05.606Z,5.10
2022-11-14T22:29:33.933Z,5.10
2022-11-14T22:32:02.216Z,5.30
2022-11-14T22:34:31.855Z,5.30
2022-11-14T22:37:00.131Z,5.30
2022-11-14T22:39:28.417Z,5.20
2022-11-14T22:41:56.616Z,4.90
2022-11-14T22:44:24.860Z,5.10
2022-11-14T22:46:53.130Z,5.10
2022-11-14T22:49:21.492Z,5.00
2022-11-14T22:51:51.265Z,5.10
2022-11-14T22:54:21.015Z,4.90
2022-11-14T22:56:49.203Z,4.90
2022-11-14T22:59:17.561Z,5.10
2022-11-14T23:01:45.787Z,5.00
2022-11-14T23:04:14.312Z,4.90
2022-11-14T23:06:42.649Z,4.80
2022-11-14T23:09:12.717Z,4.70
2022-11-14T23:11:41.014Z,4.80
2022-11-14T23:14:13.182Z,4.80
2022-11-14T23:16:41.477Z,4.70
2022-11-14T23:19:09.738Z,4.60
2022-11-14T23:21:38.986Z,4.60
2022-11-14T23:24:14.033Z,4.60
2022-11-14T23:26:43.704Z,4.80
2022-11-14T23:29:15.109Z,4.70
2022-11-14T23:31:43.357Z,4.60
2022-11-14T23:34:11.665Z,4.60
2022-11-14T23:36:39.950Z,4.60
2022-11-14T23:39:08.224Z,4.60
2022-11-14T23:41:36.632Z,4.60
2022-11-14T23:44:06.446Z,4.70
2022-11-14T23:46:34.804Z,4.70
2022-11-14T23:49:03.187Z,4.90
2022-11-14T23:51:31.431Z,4.90
2022-11-14T23:53:59.835Z,4.90
2022-11-14T23:56:28.171Z,5.10
2022-11-14T23:58:56.420Z,4.90
