createdAt,value
2019-06-08T00:01:12.289Z,9.50
2019-06-08T00:04:00.771Z,8.57
2019-06-08T00:07:03.506Z,8.33
2019-06-08T00:09:54.230Z,9.10
2019-06-08T00:12:42.566Z,8.77
2019-06-08T00:15:30.185Z,9.40
2019-06-08T00:18:17.708Z,9.40
2019-06-08T00:21:05.750Z,9.90
2019-06-08T00:23:54.896Z,10.10
2019-06-08T00:26:48.768Z,9.63
2019-06-08T00:29:44.978Z,10.13
2019-06-08T00:32:33.179Z,9.77
2019-06-08T00:35:22.550Z,9.90
2019-06-08T00:38:11.095Z,10.50
2019-06-08T00:40:59.174Z,10.13
2019-06-08T00:43:47.187Z,10.33
2019-06-08T00:46:35.234Z,11.07
2019-06-08T00:49:24.670Z,11.30
2019-06-08T00:52:12.202Z,11.00
2019-06-08T00:55:05.862Z,11.43
2019-06-08T00:57:53.179Z,11.87
2019-06-08T01:00:48.899Z,11.20
2019-06-08T01:03:42.325Z,11.20
2019-06-08T01:06:30.982Z,12.43
2019-06-08T01:09:20.133Z,11.80
2019-06-08T01:12:10.716Z,11.50
2019-06-08T01:14:58.453Z,11.00
2019-06-08T01:18:02.323Z,11.90
2019-06-08T01:20:40.350Z,10.83
2019-06-08T01:23:29.779Z,11.70
2019-06-08T01:26:18.105Z,11.17
2019-06-08T01:29:09.735Z,11.70
2019-06-08T01:31:57.894Z,11.00
2019-06-08T01:34:49.005Z,11.17
2019-06-08T01:37:39.160Z,11.63
2019-06-08T01:40:27.471Z,11.47
2019-06-08T01:43:21.780Z,11.40
2019-06-08T01:46:09.516Z,10.90
2019-06-08T01:48:58.367Z,10.73
2019-06-08T01:51:46.705Z,11.50
2019-06-08T01:54:35.040Z,11.33
2019-06-08T01:57:23.145Z,11.27
2019-06-08T02:00:29.864Z,10.73
2019-06-08T02:03:12.580Z,11.70
2019-06-08T02:06:00.699Z,11.00
2019-06-08T02:08:49.017Z,10.63
2019-06-08T02:11:37.458Z,11.27
2019-06-08T02:14:25.078Z,10.60
2019-06-08T02:17:18.636Z,10.83
2019-06-08T02:23:16.369Z,11.00
2019-06-08T02:26:04.608Z,10.50
2019-06-08T02:28:55.732Z,11.17
2019-06-08T02:31:43.273Z,10.60
2019-06-08T02:34:32.908Z,10.80
2019-06-08T02:37:28.615Z,11.03
2019-06-08T02:40:10.392Z,11.33
2019-06-08T02:42:58.457Z,10.27
2019-06-08T02:45:47.108Z,10.60
2019-06-08T02:48:37.275Z,11.00
2019-06-08T02:51:24.691Z,10.27
2019-06-08T02:54:13.031Z,10.30
2019-06-08T02:57:02.407Z,11.50
2019-06-08T02:59:52.879Z,10.60
2019-06-08T03:02:40.671Z,10.67
2019-06-08T03:05:31.936Z,11.10
2019-06-08T03:08:20.924Z,10.43
2019-06-08T03:11:10.524Z,10.97
2019-06-08T03:14:08.185Z,10.27
2019-06-08T03:17:02.893Z,9.43
2019-06-08T03:19:52.328Z,10.40
2019-06-08T03:22:41.899Z,9.83
2019-06-08T03:25:29.413Z,9.13
2019-06-08T03:28:18.161Z,9.13
2019-06-08T03:31:13.226Z,8.30
2019-06-08T03:34:03.859Z,8.87
2019-06-08T03:36:56.838Z,8.30
2019-06-08T03:39:43.116Z,8.37
2019-06-08T03:42:30.800Z,7.90
2019-06-08T03:45:19.531Z,8.13
2019-06-08T03:48:07.787Z,8.00
2019-06-08T03:50:56.225Z,7.73
2019-06-08T03:53:46.395Z,7.70
2019-06-08T03:56:33.516Z,7.70
2019-06-08T03:59:21.414Z,7.27
2019-06-08T04:02:09.246Z,7.23
2019-06-08T04:04:57.566Z,6.70
2019-06-08T04:07:46.425Z,7.00
2019-06-08T04:10:37.466Z,6.47
2019-06-08T04:16:38.237Z,5.70
2019-06-08T04:19:37.981Z,5.90
2019-06-08T04:22:25.302Z,6.17
2019-06-08T04:25:18.250Z,5.50
2019-06-08T04:31:23.466Z,5.97
2019-06-08T04:37:43.097Z,5.07
2019-06-08T04:41:00.920Z,5.30
2019-06-08T04:43:49.862Z,5.10
2019-06-08T04:46:38.299Z,4.83
2019-06-08T04:52:26.685Z,4.30
2019-06-08T04:55:14.520Z,4.63
2019-06-08T04:58:02.612Z,4.57
2019-06-08T05:00:51.071Z,4.10
2019-06-08T05:03:41.230Z,4.40
2019-06-08T05:06:29.256Z,4.70
2019-06-08T05:09:17.627Z,4.50
2019-06-08T05:12:05.358Z,4.33
2019-06-08T05:14:53.468Z,4.43
2019-06-08T05:17:43.130Z,4.17
2019-06-08T05:20:38.818Z,4.50
2019-06-08T05:23:21.067Z,4.27
2019-06-08T05:26:10.223Z,4.37
2019-06-08T05:29:01.225Z,4.07
2019-06-08T05:31:49.818Z,4.47
2019-06-08T05:34:39.348Z,4.23
2019-06-08T05:37:27.977Z,4.10
2019-06-08T05:40:16.520Z,4.10
2019-06-08T05:43:04.554Z,3.83
2019-06-08T05:46:01.903Z,4.17
2019-06-08T05:48:50.435Z,4.50
2019-06-08T05:51:47.836Z,4.20
2019-06-08T05:54:35.700Z,4.37
2019-06-08T05:57:23.844Z,3.97
2019-06-08T06:00:11.705Z,4.33
2019-06-08T06:03:01.340Z,4.00
2019-06-08T06:05:52.487Z,4.20
2019-06-08T06:08:40.571Z,4.17
2019-06-08T06:11:28.507Z,3.90
2019-06-08T06:14:16.680Z,4.47
2019-06-08T06:17:06.318Z,3.73
2019-06-08T06:19:53.647Z,3.90
2019-06-08T06:22:45.816Z,4.13
2019-06-08T06:25:34.092Z,3.90
2019-06-08T06:28:22.218Z,3.53
2019-06-08T06:31:09.661Z,3.40
2019-06-08T06:33:57.233Z,3.53
2019-06-08T06:36:45.850Z,3.60
2019-06-08T06:39:33.578Z,3.30
2019-06-08T06:42:24.750Z,3.50
2019-06-08T06:45:11.427Z,2.87
2019-06-08T06:47:58.925Z,2.80
2019-06-08T06:50:46.651Z,2.70
2019-06-08T06:53:34.350Z,2.70
2019-06-08T06:56:21.922Z,3.30
2019-06-08T06:59:09.992Z,2.40
2019-06-08T07:01:57.841Z,2.80
2019-06-08T07:04:45.945Z,2.43
2019-06-08T07:07:33.496Z,2.57
2019-06-08T07:10:20.758Z,2.20
2019-06-08T07:13:08.501Z,1.90
2019-06-08T07:15:58.159Z,2.23
2019-06-08T07:18:46.161Z,2.00
2019-06-08T07:21:41.733Z,2.13
2019-06-08T07:24:22.028Z,2.10
2019-06-08T07:27:09.947Z,2.00
2019-06-08T07:29:57.135Z,1.80
2019-06-08T07:32:45.088Z,1.83
2019-06-08T07:35:33.096Z,2.13
2019-06-08T07:38:20.885Z,2.50
2019-06-08T07:41:08.373Z,1.97
2019-06-08T07:43:56.594Z,2.03
2019-06-08T07:46:43.767Z,2.10
2019-06-08T07:49:31.846Z,1.67
2019-06-08T07:52:19.591Z,1.80
2019-06-08T07:55:07.083Z,1.97
2019-06-08T07:57:56.199Z,1.83
2019-06-08T08:00:43.958Z,1.70
2019-06-08T08:03:31.802Z,1.70
2019-06-08T08:06:19.634Z,1.67
2019-06-08T08:09:07.457Z,1.80
2019-06-08T08:11:55.517Z,1.80
2019-06-08T08:14:42.641Z,1.60
2019-06-08T08:17:34.186Z,2.00
2019-06-08T08:20:19.082Z,1.80
2019-06-08T08:23:09.200Z,1.60
2019-06-08T08:25:55.767Z,1.60
2019-06-08T08:28:43.419Z,1.53
2019-06-08T08:31:31.308Z,1.70
2019-06-08T08:34:18.650Z,1.47
2019-06-08T08:37:09.531Z,1.47
2019-06-08T08:39:55.589Z,1.53
2019-06-08T08:42:43.051Z,1.60
2019-06-08T08:45:31.030Z,1.40
2019-06-08T08:48:25.357Z,1.50
2019-06-08T08:51:08.547Z,1.33
2019-06-08T08:54:03.008Z,1.63
2019-06-08T08:56:50.502Z,1.40
2019-06-08T08:59:34.211Z,1.60
2019-06-08T09:02:21.868Z,1.73
2019-06-08T09:05:09.360Z,1.40
2019-06-08T09:07:58.865Z,1.73
2019-06-08T09:10:48.091Z,1.50
2019-06-08T09:13:34.854Z,1.70
2019-06-08T09:16:22.535Z,1.60
2019-06-08T09:19:10.565Z,1.50
2019-06-08T09:22:00.272Z,1.50
2019-06-08T09:24:48.575Z,1.60
2019-06-08T09:27:35.399Z,1.40
2019-06-08T09:30:23.159Z,1.60
2019-06-08T09:33:11.207Z,1.73
2019-06-08T09:36:01.555Z,1.90
2019-06-08T09:38:48.305Z,1.57
2019-06-08T09:41:38.016Z,1.90
2019-06-08T09:44:27.975Z,1.80
2019-06-08T09:47:14.488Z,1.77
2019-06-08T09:50:03.815Z,1.73
2019-06-08T09:53:04.531Z,2.17
2019-06-08T09:55:41.373Z,2.17
2019-06-08T09:58:29.063Z,1.67
2019-06-08T10:01:18.472Z,1.43
2019-06-08T10:04:08.534Z,1.73
2019-06-08T10:06:54.355Z,1.70
2019-06-08T10:09:43.483Z,1.63
2019-06-08T10:12:31.468Z,1.67
2019-06-08T10:15:19.462Z,1.83
2019-06-08T10:18:08.281Z,1.77
2019-06-08T10:20:59.609Z,1.67
2019-06-08T10:23:48.255Z,1.47
2019-06-08T10:26:34.608Z,1.53
2019-06-08T10:29:22.382Z,1.60
2019-06-08T10:32:11.682Z,1.70
2019-06-08T10:35:02.205Z,1.80
2019-06-08T10:37:51.214Z,1.50
2019-06-08T10:41:04.796Z,1.80
2019-06-08T10:43:48.048Z,1.70
2019-06-08T10:46:34.283Z,1.70
2019-06-08T10:49:22.168Z,1.77
2019-06-08T10:52:11.739Z,1.63
2019-06-08T10:55:00.980Z,1.67
2019-06-08T10:57:47.836Z,1.67
2019-06-08T11:00:35.345Z,1.70
2019-06-08T11:03:23.071Z,2.83
2019-06-08T11:06:13.092Z,1.50
2019-06-08T11:09:03.743Z,1.70
2019-06-08T11:11:48.335Z,1.67
2019-06-08T11:14:38.259Z,1.70
2019-06-08T11:17:24.565Z,1.47
2019-06-08T11:20:13.720Z,1.20
2019-06-08T11:23:02.457Z,1.73
2019-06-08T11:25:50.143Z,1.60
2019-06-08T11:28:38.312Z,2.53
2019-06-08T11:31:28.179Z,1.43
2019-06-08T11:34:14.560Z,1.87
2019-06-08T11:37:03.236Z,1.93
2019-06-08T11:39:50.343Z,1.57
2019-06-08T11:42:38.770Z,1.63
2019-06-08T11:45:26.904Z,1.60
2019-06-08T11:48:14.117Z,1.80
2019-06-08T11:51:02.568Z,1.50
2019-06-08T11:53:52.157Z,1.40
2019-06-08T11:56:40.331Z,1.40
2019-06-08T11:59:28.510Z,1.53
2019-06-08T12:02:18.337Z,1.67
2019-06-08T12:05:06.412Z,1.70
2019-06-08T12:07:54.520Z,1.30
2019-06-08T12:10:42.266Z,1.20
2019-06-08T12:13:29.824Z,1.33
2019-06-08T12:16:21.634Z,1.33
2019-06-08T12:19:06.825Z,1.30
2019-06-08T12:21:55.140Z,1.27
2019-06-08T12:24:42.732Z,1.30
2019-06-08T12:27:36.281Z,1.40
2019-06-08T12:30:25.502Z,1.10
2019-06-08T12:33:09.819Z,2.03
2019-06-08T12:35:57.876Z,1.50
2019-06-08T12:38:45.713Z,1.13
2019-06-08T12:41:33.186Z,1.40
2019-06-08T12:44:22.206Z,1.40
2019-06-08T12:47:14.487Z,1.50
2019-06-08T12:49:59.082Z,2.10
2019-06-08T12:52:47.782Z,1.20
2019-06-08T12:55:37.559Z,1.37
2019-06-08T12:58:24.015Z,1.10
2019-06-08T13:01:12.668Z,1.20
2019-06-08T13:04:00.165Z,1.10
2019-06-08T13:06:48.330Z,1.00
2019-06-08T13:09:38.223Z,1.27
2019-06-08T13:12:24.856Z,1.30
2019-06-08T13:15:12.892Z,1.10
2019-06-08T13:18:00.444Z,1.13
2019-06-08T13:20:51.364Z,1.27
2019-06-08T13:23:38.375Z,1.37
2019-06-08T13:26:28.493Z,1.37
2019-06-08T13:29:15.526Z,1.10
2019-06-08T13:32:03.013Z,0.80
2019-06-08T13:34:50.391Z,1.03
2019-06-08T13:37:39.011Z,1.20
2019-06-08T13:40:27.045Z,1.20
2019-06-08T13:43:15.335Z,1.10
2019-06-08T13:46:03.224Z,1.10
2019-06-08T13:48:50.770Z,1.27
2019-06-08T13:51:38.557Z,1.13
2019-06-08T13:54:30.884Z,1.07
2019-06-08T13:57:15.175Z,1.10
2019-06-08T14:00:03.191Z,1.23
2019-06-08T14:02:51.069Z,1.20
2019-06-08T14:05:39.120Z,1.40
2019-06-08T14:08:32.703Z,1.10
2019-06-08T14:11:17.183Z,1.17
2019-06-08T14:14:04.465Z,1.20
2019-06-08T14:16:51.673Z,1.27
2019-06-08T14:19:39.649Z,1.30
2019-06-08T14:22:28.920Z,1.00
2019-06-08T14:25:19.808Z,1.30
2019-06-08T14:28:05.036Z,1.10
2019-06-08T14:30:52.629Z,1.10
2019-06-08T14:33:39.928Z,1.00
2019-06-08T14:36:29.107Z,1.00
2019-06-08T14:39:18.378Z,1.20
2019-06-08T14:42:05.211Z,1.00
2019-06-08T14:44:53.160Z,1.00
2019-06-08T14:47:40.966Z,0.80
2019-06-08T14:50:30.654Z,1.00
2019-06-08T14:53:18.847Z,0.73
2019-06-08T14:56:08.934Z,1.00
2019-06-08T14:58:55.172Z,0.80
2019-06-08T15:01:42.487Z,1.03
2019-06-08T15:04:36.327Z,1.00
2019-06-08T15:07:22.110Z,0.90
2019-06-08T15:10:09.999Z,0.87
2019-06-08T15:12:57.842Z,0.90
2019-06-08T15:15:46.167Z,1.00
2019-06-08T15:18:35.532Z,1.00
2019-06-08T15:21:25.548Z,1.10
2019-06-08T15:24:12.485Z,1.07
2019-06-08T15:27:00.014Z,1.30
2019-06-08T15:29:49.297Z,1.30
2019-06-08T15:32:38.677Z,1.20
2019-06-08T15:35:27.308Z,1.20
2019-06-08T15:38:17.556Z,1.27
2019-06-08T15:41:04.527Z,1.50
2019-06-08T15:43:52.397Z,1.60
2019-06-08T15:46:41.099Z,1.50
2019-06-08T15:49:30.400Z,1.57
2019-06-08T15:52:18.067Z,1.80
2019-06-08T15:55:08.504Z,1.73
2019-06-08T15:57:54.350Z,1.30
2019-06-08T16:00:42.661Z,1.30
2019-06-08T16:03:31.398Z,1.50
2019-06-08T16:06:19.265Z,1.70
2019-06-08T16:09:08.290Z,1.33
2019-06-08T16:11:55.805Z,1.10
2019-06-08T16:14:43.724Z,1.10
2019-06-08T16:17:31.445Z,1.10
2019-06-08T16:20:18.959Z,1.07
2019-06-08T16:23:07.063Z,1.30
2019-06-08T16:25:54.918Z,1.10
2019-06-08T16:28:42.927Z,0.90
2019-06-08T16:31:31.086Z,0.90
2019-06-08T16:34:19.173Z,0.70
2019-06-08T16:37:07.352Z,0.60
2019-06-08T16:39:55.269Z,0.70
2019-06-08T16:42:42.907Z,1.00
2019-06-08T16:45:31.035Z,1.00
2019-06-08T16:48:20.780Z,1.10
2019-06-08T16:51:07.972Z,1.00
2019-06-08T16:53:55.487Z,1.10
2019-06-08T16:56:43.593Z,1.10
2019-06-08T16:59:32.351Z,1.00
2019-06-08T17:02:20.345Z,1.33
2019-06-08T17:05:08.271Z,1.20
2019-06-08T17:07:56.229Z,1.13
2019-06-08T17:10:43.924Z,1.23
2019-06-08T17:13:34.339Z,1.10
2019-06-08T17:16:21.935Z,1.13
2019-06-08T17:19:10.475Z,1.40
2019-06-08T17:21:57.813Z,1.20
2019-06-08T17:24:46.037Z,1.50
2019-06-08T17:27:34.559Z,1.37
2019-06-08T17:30:27.288Z,1.40
2019-06-08T17:33:11.745Z,1.40
2019-06-08T17:35:59.181Z,1.60
2019-06-08T17:38:46.498Z,1.37
2019-06-08T17:41:36.001Z,1.60
2019-06-08T17:44:24.017Z,1.47
2019-06-08T17:47:11.721Z,1.50
2019-06-08T17:50:00.305Z,1.40
2019-06-08T17:52:48.623Z,2.80
2019-06-08T17:55:37.228Z,1.77
2019-06-08T17:58:25.402Z,1.60
2019-06-08T18:01:13.631Z,1.40
2019-06-08T18:04:01.645Z,1.60
2019-06-08T18:06:49.495Z,1.70
2019-06-08T18:09:39.286Z,1.60
2019-06-08T18:12:27.155Z,1.70
2019-06-08T18:15:17.064Z,1.63
2019-06-08T18:18:04.408Z,1.87
2019-06-08T18:20:52.315Z,2.10
2019-06-08T18:23:41.978Z,1.70
2019-06-08T18:26:29.296Z,1.90
2019-06-08T18:29:18.208Z,1.60
2019-06-08T18:32:07.596Z,1.77
2019-06-08T18:34:57.274Z,1.83
2019-06-08T18:37:46.218Z,2.30
2019-06-08T18:40:34.962Z,1.60
2019-06-08T18:43:24.344Z,2.10
2019-06-08T18:46:11.959Z,1.80
2019-06-08T18:49:00.058Z,1.60
2019-06-08T18:51:49.583Z,2.10
2019-06-08T18:54:38.530Z,1.60
2019-06-08T18:57:27.643Z,1.40
2019-06-08T19:00:15.269Z,1.83
2019-06-08T19:03:11.716Z,1.70
2019-06-08T19:09:33.936Z,2.20
2019-06-08T19:12:22.278Z,1.90
2019-06-08T19:15:11.638Z,1.83
2019-06-08T19:18:00.044Z,2.00
2019-06-08T19:20:49.263Z,1.80
2019-06-08T19:23:43.328Z,2.00
2019-06-08T19:26:30.464Z,2.10
2019-06-08T19:29:19.566Z,1.97
2019-06-08T19:32:08.115Z,1.87
2019-06-08T19:35:07.215Z,2.07
2019-06-08T19:37:54.057Z,2.07
2019-06-08T19:40:42.730Z,2.13
2019-06-08T19:43:32.996Z,2.10
2019-06-08T19:46:20.621Z,2.30
2019-06-08T19:49:08.580Z,2.40
2019-06-08T19:51:58.044Z,2.20
2019-06-08T19:54:52.161Z,2.33
2019-06-08T19:57:48.906Z,2.33
2019-06-08T20:00:32.263Z,2.50
2019-06-08T20:06:50.859Z,2.50
2019-06-08T20:09:48.176Z,2.70
2019-06-08T20:12:57.337Z,2.40
2019-06-08T20:16:08.544Z,2.43
2019-06-08T20:19:03.715Z,2.50
2019-06-08T20:21:53.443Z,2.50
2019-06-08T20:24:42.498Z,2.47
2019-06-08T20:27:30.673Z,1.93
2019-06-08T20:30:19.219Z,2.63
2019-06-08T20:33:54.054Z,2.70
2019-06-08T20:36:48.723Z,2.60
2019-06-08T20:40:09.650Z,2.43
2019-06-08T20:43:01.604Z,2.30
2019-06-08T20:46:20.368Z,2.50
2019-06-08T20:49:23.742Z,2.70
2019-06-08T20:52:34.463Z,2.93
2019-06-08T20:55:23.001Z,3.20
2019-06-08T20:58:10.930Z,2.63
2019-06-08T21:01:02.727Z,2.40
2019-06-08T21:03:51.594Z,2.07
2019-06-08T21:06:40.728Z,1.80
2019-06-08T21:09:31.611Z,1.73
2019-06-08T21:12:49.595Z,1.63
2019-06-08T21:15:35.117Z,1.73
2019-06-08T21:18:27.636Z,1.90
2019-06-08T21:21:17.863Z,1.67
2019-06-08T21:27:22.166Z,1.67
2019-06-08T21:30:19.887Z,1.80
2019-06-08T21:33:10.411Z,2.27
2019-06-08T21:35:52.814Z,1.47
2019-06-08T21:38:39.771Z,1.90
2019-06-08T21:41:27.960Z,1.80
2019-06-08T21:47:22.845Z,1.70
2019-06-08T21:50:30.131Z,1.80
2019-06-08T21:53:18.217Z,1.70
2019-06-08T21:56:07.864Z,1.70
2019-06-08T21:59:03.529Z,2.10
2019-06-08T22:01:53.481Z,1.90
2019-06-08T22:04:44.773Z,1.77
2019-06-08T22:07:37.717Z,1.70
2019-06-08T22:10:30.222Z,1.70
2019-06-08T22:13:20.356Z,1.80
2019-06-08T22:16:08.731Z,1.70
2019-06-08T22:19:00.973Z,1.90
2019-06-08T22:21:56.073Z,1.80
2019-06-08T22:24:59.194Z,1.70
2019-06-08T22:27:46.217Z,1.70
2019-06-08T22:30:41.842Z,1.90
2019-06-08T22:33:33.328Z,1.63
2019-06-08T22:36:23.907Z,1.70
2019-06-08T22:39:12.145Z,2.17
2019-06-08T22:42:01.243Z,1.80
2019-06-08T22:44:59.163Z,1.57
2019-06-08T22:47:47.619Z,1.87
2019-06-08T22:50:38.054Z,1.60
2019-06-08T22:53:27.618Z,1.60
2019-06-08T22:56:33.885Z,1.57
2019-06-08T22:59:37.651Z,1.80
2019-06-08T23:02:27.727Z,1.97
2019-06-08T23:05:14.764Z,1.80
2019-06-08T23:08:04.385Z,1.80
2019-06-08T23:10:52.217Z,1.87
2019-06-08T23:13:49.638Z,1.80
2019-06-08T23:16:37.848Z,1.90
2019-06-08T23:22:24.145Z,1.80
2019-06-08T23:25:11.865Z,1.83
2019-06-08T23:28:10.628Z,1.73
2019-06-08T23:31:13.774Z,1.83
2019-06-08T23:33:51.314Z,1.80
2019-06-08T23:36:52.019Z,2.17
2019-06-08T23:39:28.682Z,2.00
2019-06-08T23:42:17.882Z,1.90
2019-06-08T23:45:08.655Z,1.73
2019-06-08T23:47:58.677Z,1.80
2019-06-08T23:50:47.242Z,1.70
2019-06-08T23:53:34.493Z,1.80
2019-06-08T23:56:22.424Z,1.70
2019-06-08T23:59:11.482Z,1.53
