createdAt,value
2023-05-18T00:01:15.588Z,99159.13
2023-05-18T00:03:44.069Z,99145.63
2023-05-18T00:06:12.220Z,99136.13
2023-05-18T00:08:40.321Z,99130.41
2023-05-18T00:11:09.689Z,99138.72
2023-05-18T00:13:37.667Z,99141.56
2023-05-18T00:16:06.106Z,99149.41
2023-05-18T00:18:34.437Z,99150.28
2023-05-18T00:21:02.775Z,99154.25
2023-05-18T00:23:33.028Z,99160.97
2023-05-18T00:26:02.149Z,99156.75
2023-05-18T00:28:31.620Z,99156.75
2023-05-18T00:31:00.514Z,99157.66
2023-05-18T00:33:28.501Z,99151.72
2023-05-18T00:35:57.481Z,99134.25
2023-05-18T00:38:25.676Z,99140.28
2023-05-18T00:40:53.685Z,99131.91
2023-05-18T00:43:21.697Z,99136.44
2023-05-18T00:45:51.446Z,99124.78
2023-05-18T00:48:19.484Z,99125.00
2023-05-18T00:50:47.840Z,99125.75
2023-05-18T00:53:15.931Z,99132.41
2023-05-18T00:55:44.230Z,99137.72
2023-05-18T00:58:12.490Z,99137.31
2023-05-18T01:00:41.296Z,99149.75
2023-05-18T01:03:12.181Z,99141.28
2023-05-18T01:05:40.372Z,99142.69
2023-05-18T01:08:10.125Z,99131.06
2023-05-18T01:10:42.296Z,99138.50
2023-05-18T01:13:16.749Z,99142.78
2023-05-18T01:15:48.896Z,99147.69
2023-05-18T01:18:29.131Z,99158.66
2023-05-18T01:21:01.536Z,99166.44
2023-05-18T01:24:05.231Z,99165.81
2023-05-18T01:26:38.193Z,99147.88
2023-05-18T01:29:10.307Z,99159.75
2023-05-18T01:31:38.938Z,99156.84
2023-05-18T01:34:07.223Z,99163.56
2023-05-18T01:36:35.216Z,99171.00
2023-05-18T01:39:03.754Z,99164.16
2023-05-18T01:41:36.721Z,99162.13
2023-05-18T01:44:12.909Z,99161.09
2023-05-18T01:46:47.910Z,99166.66
2023-05-18T01:49:30.335Z,99169.78
2023-05-18T01:52:03.616Z,99178.78
2023-05-18T01:54:33.556Z,99192.94
2023-05-18T01:57:04.289Z,99194.28
2023-05-18T01:59:32.820Z,99183.38
2023-05-18T02:02:01.795Z,99195.59
2023-05-18T02:04:29.954Z,99197.25
2023-05-18T02:06:58.404Z,99189.00
2023-05-18T02:09:26.536Z,99203.47
2023-05-18T02:11:54.559Z,99198.44
2023-05-18T02:14:23.885Z,99201.72
2023-05-18T02:16:53.239Z,99209.31
2023-05-18T02:19:22.002Z,99219.19
2023-05-18T02:21:50.066Z,99220.34
2023-05-18T02:24:18.871Z,99222.66
2023-05-18T02:26:46.886Z,99222.53
2023-05-18T02:29:14.943Z,99219.53
2023-05-18T02:31:44.499Z,99202.69
2023-05-18T02:34:12.614Z,99224.28
2023-05-18T02:36:42.826Z,99229.06
2023-05-18T02:39:11.128Z,99227.81
2023-05-18T02:41:39.657Z,99227.22
2023-05-18T02:44:07.820Z,99230.19
2023-05-18T02:46:35.812Z,99225.84
2023-05-18T02:49:05.102Z,99227.69
2023-05-18T02:51:33.120Z,99229.06
2023-05-18T02:54:01.208Z,99226.16
2023-05-18T02:56:29.310Z,99221.19
2023-05-18T02:58:58.528Z,99216.97
2023-05-18T03:01:27.419Z,99221.09
2023-05-18T03:03:57.782Z,99209.59
2023-05-18T03:06:27.709Z,99215.63
2023-05-18T03:08:55.775Z,99229.06
2023-05-18T03:11:24.261Z,99229.81
2023-05-18T03:13:52.332Z,99243.63
2023-05-18T03:16:20.332Z,99237.22
2023-05-18T03:18:48.376Z,99245.94
2023-05-18T03:21:16.655Z,99253.06
2023-05-18T03:23:46.209Z,99251.25
2023-05-18T03:26:14.238Z,99260.59
2023-05-18T03:28:42.234Z,99259.91
2023-05-18T03:31:10.315Z,99266.59
2023-05-18T03:33:38.307Z,99264.25
2023-05-18T03:36:06.845Z,99257.22
2023-05-18T03:38:34.995Z,99280.22
2023-05-18T03:41:04.459Z,99273.25
2023-05-18T03:43:32.658Z,99275.06
2023-05-18T03:46:00.852Z,99285.19
2023-05-18T03:48:29.048Z,99278.03
2023-05-18T03:50:57.498Z,99282.78
2023-05-18T03:53:26.326Z,99283.94
2023-05-18T03:55:54.352Z,99282.59
2023-05-18T03:58:23.685Z,99281.75
2023-05-18T04:00:52.782Z,99272.66
2023-05-18T04:03:21.722Z,99273.56
2023-05-18T04:05:50.052Z,99279.81
2023-05-18T04:08:18.100Z,99282.28
2023-05-18T04:10:46.612Z,99282.94
2023-05-18T04:13:14.705Z,99284.34
2023-05-18T04:15:44.530Z,99276.88
2023-05-18T04:18:13.296Z,99305.56
2023-05-18T04:20:42.581Z,99309.59
2023-05-18T04:23:10.789Z,99311.16
2023-05-18T04:25:39.550Z,99317.50
2023-05-18T04:28:07.641Z,99314.59
2023-05-18T04:30:37.826Z,99329.56
2023-05-18T04:33:07.723Z,99332.59
2023-05-18T04:35:36.199Z,99327.03
2023-05-18T04:38:05.327Z,99326.69
2023-05-18T04:40:34.068Z,99321.53
2023-05-18T04:43:02.315Z,99320.06
2023-05-18T04:45:30.743Z,99304.13
2023-05-18T04:47:59.005Z,99307.72
2023-05-18T04:50:28.917Z,99317.09
2023-05-18T04:52:58.108Z,99310.97
2023-05-18T04:55:28.364Z,99317.47
2023-05-18T04:57:57.759Z,99321.03
2023-05-18T05:00:26.858Z,99318.31
2023-05-18T05:02:55.904Z,99317.25
2023-05-18T05:05:35.951Z,99322.38
2023-05-18T05:08:04.861Z,99314.03
2023-05-18T05:10:32.874Z,99309.66
2023-05-18T05:13:00.847Z,99309.66
2023-05-18T05:15:29.047Z,99307.34
2023-05-18T05:17:57.256Z,99309.53
2023-05-18T05:20:25.392Z,99307.56
2023-05-18T05:22:54.797Z,99311.94
2023-05-18T05:25:22.968Z,99312.59
2023-05-18T05:27:51.122Z,99339.25
2023-05-18T05:30:19.149Z,99345.72
2023-05-18T05:32:47.213Z,99348.06
2023-05-18T05:35:15.468Z,99348.00
2023-05-18T05:37:43.526Z,99346.22
2023-05-18T05:40:13.643Z,99335.53
2023-05-18T05:42:41.943Z,99343.72
2023-05-18T05:45:10.551Z,99339.78
2023-05-18T05:47:38.633Z,99346.22
2023-05-18T05:50:07.557Z,99342.63
2023-05-18T05:52:35.574Z,99348.28
2023-05-18T05:55:04.207Z,99361.03
2023-05-18T05:57:33.698Z,99368.41
2023-05-18T06:00:01.804Z,99361.75
2023-05-18T06:02:30.028Z,99359.56
2023-05-18T06:04:58.146Z,99367.94
2023-05-18T06:07:26.203Z,99374.94
2023-05-18T06:09:54.238Z,99376.91
2023-05-18T06:12:22.510Z,99384.88
2023-05-18T06:14:54.327Z,99390.56
2023-05-18T06:17:22.418Z,99380.81
2023-05-18T06:19:50.722Z,99380.22
2023-05-18T06:22:18.772Z,99378.47
2023-05-18T06:24:46.814Z,99382.38
2023-05-18T06:27:14.827Z,99387.41
2023-05-18T06:29:43.029Z,99385.97
2023-05-18T06:32:13.891Z,99395.47
2023-05-18T06:34:42.674Z,99389.00
2023-05-18T06:37:11.571Z,99399.28
2023-05-18T06:39:40.254Z,99392.81
2023-05-18T06:42:08.819Z,99407.47
2023-05-18T06:44:36.888Z,99408.66
2023-05-18T06:47:05.182Z,99411.28
2023-05-18T06:49:34.564Z,99411.47
2023-05-18T06:52:02.549Z,99423.53
2023-05-18T06:54:30.817Z,99426.06
2023-05-18T06:56:58.880Z,99429.44
2023-05-18T06:59:26.855Z,99430.06
2023-05-18T07:01:55.033Z,99429.56
2023-05-18T07:04:23.112Z,99433.06
2023-05-18T07:06:53.734Z,99428.13
2023-05-18T07:09:22.445Z,99410.22
2023-05-18T07:11:50.554Z,99443.75
2023-05-18T07:14:18.579Z,99438.00
2023-05-18T07:16:47.452Z,99427.50
2023-05-18T07:19:15.617Z,99434.66
2023-05-18T07:21:43.620Z,99418.78
2023-05-18T07:24:13.019Z,99448.09
2023-05-18T07:26:40.985Z,99445.22
2023-05-18T07:29:09.078Z,99446.03
2023-05-18T07:31:39.288Z,99455.91
2023-05-18T07:34:07.436Z,99447.56
2023-05-18T07:36:35.696Z,99450.59
2023-05-18T07:39:04.792Z,99448.63
2023-05-18T07:41:34.111Z,99443.72
2023-05-18T07:44:02.102Z,99445.38
2023-05-18T07:46:31.619Z,99444.66
2023-05-18T07:49:00.628Z,99449.56
2023-05-18T07:51:29.882Z,99440.81
2023-05-18T07:53:57.913Z,99444.44
2023-05-18T07:56:25.997Z,99443.34
2023-05-18T07:58:55.449Z,99432.31
2023-05-18T08:01:27.446Z,99438.44
2023-05-18T08:03:55.726Z,99446.06
2023-05-18T08:06:23.923Z,99451.94
2023-05-18T08:08:52.001Z,99455.97
2023-05-18T08:11:20.032Z,99450.56
2023-05-18T08:13:48.019Z,99453.69
2023-05-18T08:16:18.319Z,99460.31
2023-05-18T08:18:46.385Z,99463.97
2023-05-18T08:21:14.453Z,99464.81
2023-05-18T08:23:42.580Z,99450.56
2023-05-18T08:26:13.942Z,99475.34
2023-05-18T08:28:42.635Z,99463.78
2023-05-18T08:31:10.845Z,99478.75
2023-05-18T08:33:40.203Z,99475.13
2023-05-18T08:36:09.489Z,99480.06
2023-05-18T08:38:37.521Z,99489.66
2023-05-18T08:41:14.034Z,99481.44
2023-05-18T08:43:47.096Z,99489.72
2023-05-18T08:46:22.333Z,99491.59
2023-05-18T08:48:54.111Z,99490.31
2023-05-18T08:51:23.446Z,99507.44
2023-05-18T08:53:54.759Z,99501.72
2023-05-18T08:56:25.294Z,99479.19
2023-05-18T08:58:57.198Z,99503.69
2023-05-18T09:01:29.283Z,99502.75
2023-05-18T09:03:59.952Z,99507.25
2023-05-18T09:06:28.590Z,99511.78
2023-05-18T09:08:58.473Z,99509.38
2023-05-18T09:11:28.002Z,99507.44
2023-05-18T09:13:56.260Z,99507.13
2023-05-18T09:16:24.744Z,99517.69
2023-05-18T09:18:52.997Z,99526.25
2023-05-18T09:21:22.377Z,99517.69
2023-05-18T09:23:51.497Z,99519.34
2023-05-18T09:26:21.141Z,99529.25
2023-05-18T09:28:53.738Z,99501.88
2023-05-18T09:31:24.583Z,99529.44
2023-05-18T09:33:53.809Z,99533.22
2023-05-18T09:36:29.297Z,99528.91
2023-05-18T09:38:58.647Z,99536.50
2023-05-18T09:41:28.232Z,99535.38
2023-05-18T09:43:56.225Z,99537.69
2023-05-18T09:46:24.206Z,99544.94
2023-05-18T09:48:53.822Z,99547.44
2023-05-18T09:51:25.399Z,99544.69
2023-05-18T09:53:57.177Z,99547.47
2023-05-18T09:56:25.922Z,99547.44
2023-05-18T09:58:54.281Z,99549.44
2023-05-18T10:01:22.375Z,99548.75
2023-05-18T10:03:50.555Z,99553.06
2023-05-18T10:06:20.179Z,99547.47
2023-05-18T10:08:48.519Z,99547.63
2023-05-18T10:11:21.880Z,99547.31
2023-05-18T10:13:55.815Z,99555.06
2023-05-18T10:16:25.713Z,99558.03
2023-05-18T10:18:55.928Z,99565.28
2023-05-18T10:21:28.529Z,99557.53
2023-05-18T10:23:56.901Z,99561.66
2023-05-18T10:26:29.651Z,99570.75
2023-05-18T10:29:00.180Z,99563.31
2023-05-18T10:31:31.437Z,99567.28
2023-05-18T10:34:01.229Z,99568.28
2023-05-18T10:36:32.885Z,99571.22
2023-05-18T10:39:02.016Z,99563.44
2023-05-18T10:41:33.353Z,99564.44
2023-05-18T10:44:04.237Z,99569.91
2023-05-18T10:46:33.299Z,99574.19
2023-05-18T10:49:04.950Z,99567.72
2023-05-18T10:51:33.605Z,99574.19
2023-05-18T10:54:13.215Z,99564.59
2023-05-18T10:56:45.375Z,99568.22
2023-05-18T10:59:15.313Z,99561.59
2023-05-18T11:01:44.622Z,99571.00
2023-05-18T11:04:12.853Z,99571.84
2023-05-18T11:06:41.455Z,99566.59
2023-05-18T11:09:09.589Z,99576.03
2023-05-18T11:14:32.079Z,99581.16
2023-05-18T11:17:20.150Z,99588.09
2023-05-18T11:20:13.983Z,99583.94
2023-05-18T11:22:44.083Z,99578.34
2023-05-18T11:25:38.926Z,99589.41
2023-05-18T11:28:08.567Z,99585.94
2023-05-18T11:30:49.965Z,99563.66
2023-05-18T11:33:22.876Z,99584.44
2023-05-18T11:36:03.770Z,99588.84
2023-05-18T11:38:53.401Z,99588.34
2023-05-18T11:41:33.086Z,99587.22
2023-05-18T11:44:16.113Z,99586.00
2023-05-18T11:46:57.201Z,99597.84
2023-05-18T11:49:26.691Z,99604.25
2023-05-18T11:52:15.415Z,99609.03
2023-05-18T11:54:46.956Z,99614.56
2023-05-18T11:57:18.532Z,99612.38
2023-05-18T11:59:48.365Z,99606.97
2023-05-18T12:02:23.621Z,99606.66
2023-05-18T12:04:54.395Z,99605.34
2023-05-18T12:07:23.612Z,99616.41
2023-05-18T12:09:51.728Z,99606.41
2023-05-18T12:12:21.058Z,99602.81
2023-05-18T12:14:56.101Z,99591.03
2023-05-18T12:17:25.668Z,99614.78
2023-05-18T12:19:53.848Z,99628.78
2023-05-18T12:22:22.024Z,99625.81
2023-05-18T12:24:52.763Z,99620.13
2023-05-18T12:27:23.072Z,99615.41
2023-05-18T12:29:51.333Z,99629.88
2023-05-18T12:32:20.703Z,99625.25
2023-05-18T12:34:52.541Z,99634.72
2023-05-18T12:37:23.925Z,99630.97
2023-05-18T12:39:56.108Z,99638.34
2023-05-18T12:42:24.045Z,99621.91
2023-05-18T12:44:52.160Z,99631.75
2023-05-18T12:47:20.249Z,99631.34
2023-05-18T12:49:51.327Z,99626.97
2023-05-18T12:52:19.348Z,99633.09
2023-05-18T12:54:55.194Z,99619.88
2023-05-18T12:57:26.588Z,99639.63
2023-05-18T12:59:55.178Z,99643.44
2023-05-18T13:02:34.073Z,99636.94
2023-05-18T13:05:09.696Z,99638.75
2023-05-18T13:07:40.070Z,99642.28
2023-05-18T13:10:10.067Z,99637.69
2023-05-18T13:12:41.331Z,99634.47
2023-05-18T13:15:17.465Z,99634.69
2023-05-18T13:18:00.411Z,99639.97
2023-05-18T13:20:36.468Z,99643.81
2023-05-18T13:23:06.759Z,99645.19
2023-05-18T13:25:34.719Z,99644.47
2023-05-18T13:28:02.807Z,99638.25
2023-05-18T13:30:31.054Z,99643.38
2023-05-18T13:33:00.783Z,99636.94
2023-05-18T13:35:29.331Z,99644.53
2023-05-18T13:37:58.940Z,99647.88
2023-05-18T13:40:26.860Z,99640.72
2023-05-18T13:42:54.894Z,99643.41
2023-05-18T13:45:22.968Z,99652.75
2023-05-18T13:47:51.879Z,99639.84
2023-05-18T13:50:20.767Z,99651.31
2023-05-18T13:52:48.957Z,99649.41
2023-05-18T13:55:18.368Z,99643.63
2023-05-18T13:57:46.618Z,99650.75
2023-05-18T14:00:17.088Z,99651.69
2023-05-18T14:02:46.224Z,99629.19
2023-05-18T14:05:15.223Z,99646.34
2023-05-18T14:07:44.077Z,99653.97
2023-05-18T14:10:13.354Z,99655.91
2023-05-18T14:12:43.490Z,99653.66
2023-05-18T14:15:13.855Z,99652.09
2023-05-18T14:17:42.555Z,99645.69
2023-05-18T14:20:11.593Z,99647.84
2023-05-18T14:22:39.654Z,99650.13
2023-05-18T14:25:08.083Z,99659.75
2023-05-18T14:27:36.024Z,99643.81
2023-05-18T14:30:08.396Z,99653.50
2023-05-18T14:32:36.507Z,99653.84
2023-05-18T14:35:04.796Z,99657.16
2023-05-18T14:37:33.555Z,99662.28
2023-05-18T14:40:01.600Z,99662.00
2023-05-18T14:42:29.565Z,99667.22
2023-05-18T14:44:57.556Z,99664.94
2023-05-18T14:47:27.004Z,99660.22
2023-05-18T14:49:55.106Z,99665.19
2023-05-18T14:52:23.132Z,99667.03
2023-05-18T14:54:51.238Z,99668.47
2023-05-18T14:57:19.186Z,99670.31
2023-05-18T14:59:47.149Z,99661.88
2023-05-18T15:02:15.252Z,99659.44
2023-05-18T15:04:44.656Z,99667.03
2023-05-18T15:07:12.918Z,99668.81
2023-05-18T15:09:40.930Z,99668.97
2023-05-18T15:12:09.275Z,99666.00
2023-05-18T15:14:38.008Z,99664.66
2023-05-18T15:17:07.466Z,99664.00
2023-05-18T15:19:35.619Z,99655.47
2023-05-18T15:22:05.172Z,99655.16
2023-05-18T15:24:33.103Z,99631.19
2023-05-18T15:27:03.542Z,99651.34
2023-05-18T15:29:31.544Z,99652.16
2023-05-18T15:31:59.589Z,99646.56
2023-05-18T15:34:27.655Z,99656.81
2023-05-18T15:36:55.590Z,99654.47
2023-05-18T15:39:24.920Z,99661.56
2023-05-18T15:41:52.999Z,99658.94
2023-05-18T15:44:21.038Z,99659.78
2023-05-18T15:46:49.117Z,99658.78
2023-05-18T15:49:17.108Z,99658.44
2023-05-18T15:51:45.044Z,99657.78
2023-05-18T15:54:13.001Z,99655.16
2023-05-18T15:56:42.445Z,99658.94
2023-05-18T15:59:10.539Z,99649.88
2023-05-18T16:01:38.606Z,99646.22
2023-05-18T16:04:06.673Z,99649.88
2023-05-18T16:06:36.477Z,99657.94
2023-05-18T16:09:07.223Z,99659.25
2023-05-18T16:11:36.066Z,99659.78
2023-05-18T16:14:06.219Z,99660.25
2023-05-18T16:16:34.188Z,99666.38
2023-05-18T16:19:03.105Z,99650.84
2023-05-18T16:21:31.722Z,99672.97
2023-05-18T16:24:00.080Z,99653.63
2023-05-18T16:26:28.094Z,99681.50
2023-05-18T16:28:56.086Z,99677.88
2023-05-18T16:31:25.512Z,99682.81
2023-05-18T16:33:53.434Z,99683.47
2023-05-18T16:36:21.705Z,99680.50
2023-05-18T16:38:49.703Z,99682.81
2023-05-18T16:41:18.084Z,99685.09
2023-05-18T16:43:46.207Z,99681.78
2023-05-18T16:46:14.131Z,99662.72
2023-05-18T16:48:43.480Z,99682.22
2023-05-18T16:51:11.420Z,99674.31
2023-05-18T16:53:39.354Z,99689.81
2023-05-18T16:56:07.697Z,99686.31
2023-05-18T16:58:35.769Z,99677.59
2023-05-18T17:01:09.753Z,99672.94
2023-05-18T17:03:45.389Z,99673.75
2023-05-18T17:06:13.400Z,99665.63
2023-05-18T17:08:41.417Z,99656.81
2023-05-18T17:11:09.408Z,99664.03
2023-05-18T17:13:37.444Z,99679.06
2023-05-18T17:16:06.637Z,99686.22
2023-05-18T17:18:34.597Z,99690.03
2023-05-18T17:21:03.900Z,99685.06
2023-05-18T17:23:32.378Z,99681.44
2023-05-18T17:26:05.752Z,99677.47
2023-05-18T17:28:34.543Z,99679.03
2023-05-18T17:31:02.499Z,99683.06
2023-05-18T17:33:30.791Z,99677.03
2023-05-18T17:35:59.088Z,99682.31
2023-05-18T17:38:28.608Z,99680.34
2023-05-18T17:40:56.662Z,99681.63
2023-05-18T17:43:24.634Z,99680.81
2023-05-18T17:45:52.641Z,99684.38
2023-05-18T17:48:20.742Z,99694.09
2023-05-18T17:50:48.696Z,99699.88
2023-05-18T17:53:17.070Z,99703.78
2023-05-18T17:55:46.413Z,99705.84
2023-05-18T17:58:14.477Z,99707.91
2023-05-18T18:00:42.409Z,99713.00
2023-05-18T18:03:10.557Z,99709.28
2023-05-18T18:05:38.892Z,99693.56
2023-05-18T18:08:07.242Z,99698.22
2023-05-18T18:10:35.311Z,99694.91
2023-05-18T18:13:04.640Z,99686.56
2023-05-18T18:15:32.805Z,99691.91
2023-05-18T18:18:00.875Z,99694.34
2023-05-18T18:20:29.161Z,99688.66
2023-05-18T18:22:57.294Z,99695.69
2023-05-18T18:25:25.231Z,99713.59
2023-05-18T18:27:53.205Z,99707.22
2023-05-18T18:30:22.699Z,99704.78
2023-05-18T18:32:51.253Z,99706.13
2023-05-18T18:35:19.333Z,99704.19
2023-05-18T18:37:47.393Z,99697.47
2023-05-18T18:40:15.701Z,99707.72
2023-05-18T18:42:43.672Z,99704.34
2023-05-18T18:45:12.576Z,99709.16
2023-05-18T18:47:42.125Z,99716.75
2023-05-18T18:50:11.409Z,99717.13
2023-05-18T18:52:39.408Z,99720.38
2023-05-18T18:55:08.263Z,99718.31
2023-05-18T18:57:36.234Z,99719.75
2023-05-18T19:00:06.941Z,99720.28
2023-05-18T19:02:34.889Z,99727.50
2023-05-18T19:05:05.512Z,99725.53
2023-05-18T19:07:33.911Z,99718.47
2023-05-18T19:10:01.897Z,99725.63
2023-05-18T19:12:29.904Z,99728.56
2023-05-18T19:14:57.923Z,99709.22
2023-05-18T19:17:26.793Z,99725.72
2023-05-18T19:19:54.915Z,99735.03
2023-05-18T19:22:24.219Z,99731.03
2023-05-18T19:24:52.172Z,99734.03
2023-05-18T19:27:20.443Z,99747.50
2023-05-18T19:29:48.466Z,99744.75
2023-05-18T19:32:16.459Z,99744.31
2023-05-18T19:34:44.477Z,99748.44
2023-05-18T19:37:12.572Z,99754.28
2023-05-18T19:39:41.845Z,99749.28
2023-05-18T19:42:09.758Z,99742.38
2023-05-18T19:44:37.741Z,99744.88
2023-05-18T19:47:06.071Z,99749.28
2023-05-18T19:49:34.109Z,99735.66
2023-05-18T19:52:07.897Z,99715.13
2023-05-18T19:54:36.559Z,99725.09
2023-05-18T19:57:06.233Z,99738.34
2023-05-18T19:59:34.183Z,99730.81
2023-05-18T20:02:05.130Z,99734.31
2023-05-18T20:07:01.954Z,99723.69
2023-05-18T20:09:30.901Z,99707.41
2023-05-18T20:11:59.488Z,99713.88
2023-05-18T20:14:30.561Z,99720.63
2023-05-18T20:16:59.477Z,99712.97
2023-05-18T20:19:28.601Z,99721.16
2023-05-18T20:21:56.553Z,99724.56
2023-05-18T20:24:25.654Z,99715.94
2023-05-18T20:26:53.678Z,99721.34
2023-05-18T20:29:21.634Z,99718.16
2023-05-18T20:31:51.181Z,99723.03
2023-05-18T20:34:19.335Z,99729.66
2023-05-18T20:36:47.378Z,99728.88
2023-05-18T20:39:15.519Z,99722.63
2023-05-18T20:41:43.546Z,99730.22
2023-05-18T20:44:11.691Z,99731.66
2023-05-18T20:46:42.704Z,99727.91
2023-05-18T20:49:13.210Z,99740.25
2023-05-18T20:51:41.209Z,99745.34
2023-05-18T20:54:10.311Z,99743.38
2023-05-18T20:56:38.352Z,99738.59
2023-05-18T20:59:06.544Z,99735.09
2023-05-18T21:01:39.293Z,99736.63
2023-05-18T21:04:09.694Z,99709.28
2023-05-18T21:06:41.330Z,99728.06
2023-05-18T21:09:09.367Z,99728.88
2023-05-18T21:11:37.439Z,99730.41
2023-05-18T21:14:05.409Z,99735.09
2023-05-18T21:16:33.518Z,99736.19
2023-05-18T21:19:02.085Z,99717.94
2023-05-18T21:21:30.109Z,99736.75
2023-05-18T21:23:59.449Z,99736.44
2023-05-18T21:26:27.887Z,99735.59
2023-05-18T21:28:55.797Z,99734.41
2023-05-18T21:31:23.915Z,99736.06
2023-05-18T21:33:52.780Z,99735.47
2023-05-18T21:36:26.774Z,99730.47
2023-05-18T21:38:54.790Z,99736.41
2023-05-18T21:41:24.041Z,99733.09
2023-05-18T21:43:52.028Z,99742.53
2023-05-18T21:46:20.122Z,99737.38
2023-05-18T21:48:48.190Z,99747.22
2023-05-18T21:51:16.274Z,99745.56
2023-05-18T21:53:44.300Z,99738.53
2023-05-18T21:56:12.458Z,99738.41
2023-05-18T21:58:41.834Z,99742.53
2023-05-18T22:01:09.916Z,99752.09
2023-05-18T22:03:38.049Z,99742.50
2023-05-18T22:06:06.041Z,99732.00
2023-05-18T22:08:34.132Z,99729.50
2023-05-18T22:11:02.093Z,99743.03
2023-05-18T22:13:30.633Z,99738.06
2023-05-18T22:15:59.960Z,99746.06
2023-05-18T22:18:27.970Z,99736.63
2023-05-18T22:20:56.152Z,99734.97
2023-05-18T22:23:24.941Z,99729.78
2023-05-18T22:25:53.142Z,99735.72
2023-05-18T22:28:22.175Z,99733.25
2023-05-18T22:30:50.223Z,99737.97
2023-05-18T22:33:21.268Z,99732.41
2023-05-18T22:35:49.595Z,99736.13
2023-05-18T22:38:17.953Z,99735.34
2023-05-18T22:40:46.237Z,99719.94
2023-05-18T22:43:14.235Z,99719.94
2023-05-18T22:45:42.163Z,99723.16
2023-05-18T22:48:10.170Z,99721.91
2023-05-18T22:50:39.554Z,99723.94
2023-05-18T22:53:10.244Z,99719.66
2023-05-18T22:55:38.187Z,99725.97
2023-05-18T22:58:06.252Z,99723.94
2023-05-18T23:00:34.354Z,99720.75
2023-05-18T23:03:02.407Z,99726.03
2023-05-18T23:05:32.665Z,99722.59
2023-05-18T23:08:02.818Z,99718.84
2023-05-18T23:10:31.080Z,99718.84
2023-05-18T23:12:59.833Z,99717.16
2023-05-18T23:15:27.849Z,99713.25
2023-05-18T23:17:55.788Z,99711.00
2023-05-18T23:20:24.035Z,99710.63
2023-05-18T23:22:52.166Z,99685.44
2023-05-18T23:25:21.481Z,99703.69
2023-05-18T23:27:49.446Z,99707.31
2023-05-18T23:30:17.416Z,99704.25
2023-05-18T23:32:46.894Z,99697.16
2023-05-18T23:35:16.492Z,99700.94
2023-05-18T23:37:48.291Z,99692.34
2023-05-18T23:40:18.988Z,99688.19
2023-05-18T23:42:49.132Z,99691.00
2023-05-18T23:45:17.678Z,99679.78
2023-05-18T23:47:46.961Z,99681.91
2023-05-18T23:50:16.014Z,99682.91
2023-05-18T23:52:47.504Z,99682.91
2023-05-18T23:55:16.401Z,99677.63
2023-05-18T23:57:44.829Z,99675.13
