createdAt,value
2023-01-02T00:01:37.044Z,3.47
2023-01-02T00:04:05.485Z,3.20
2023-01-02T00:06:34.491Z,3.60
2023-01-02T00:09:05.343Z,2.73
2023-01-02T00:11:33.539Z,2.93
2023-01-02T00:14:02.024Z,3.50
2023-01-02T00:16:30.256Z,2.63
2023-01-02T00:18:58.402Z,2.77
2023-01-02T00:21:26.557Z,2.43
2023-01-02T00:23:54.691Z,2.93
2023-01-02T00:26:24.166Z,3.77
2023-01-02T00:28:52.353Z,2.90
2023-01-02T00:31:20.531Z,2.90
2023-01-02T00:33:48.693Z,3.00
2023-01-02T00:36:17.057Z,2.83
2023-01-02T00:38:45.289Z,2.60
2023-01-02T00:41:13.442Z,2.90
2023-01-02T00:43:43.586Z,2.70
2023-01-02T00:46:12.484Z,4.57
2023-01-02T00:48:41.028Z,4.10
2023-01-02T00:51:09.689Z,2.80
2023-01-02T00:53:38.503Z,2.90
2023-01-02T00:56:07.010Z,3.37
2023-01-02T00:58:35.205Z,3.03
2023-01-02T01:01:05.205Z,3.40
2023-01-02T01:03:33.557Z,4.67
2023-01-02T01:06:07.699Z,4.27
2023-01-02T01:08:36.309Z,3.07
2023-01-02T01:11:08.396Z,3.10
2023-01-02T01:13:37.005Z,2.70
2023-01-02T01:16:08.863Z,3.30
2023-01-02T01:18:37.939Z,4.23
2023-01-02T01:21:09.863Z,4.17
2023-01-02T01:23:38.869Z,3.00
2023-01-02T01:26:08.287Z,3.70
2023-01-02T01:28:36.975Z,3.50
2023-01-02T01:31:08.772Z,3.10
2023-01-02T01:33:37.164Z,3.10
2023-01-02T01:36:07.062Z,3.30
2023-01-02T01:38:35.458Z,4.03
2023-01-02T01:41:03.981Z,3.00
2023-01-02T01:43:40.540Z,3.73
2023-01-02T01:46:19.013Z,3.07
2023-01-02T01:48:49.649Z,3.47
2023-01-02T01:51:20.344Z,3.17
2023-01-02T01:53:54.576Z,3.23
2023-01-02T01:56:23.152Z,3.10
2023-01-02T01:58:51.375Z,3.73
2023-01-02T02:01:21.000Z,3.30
2023-01-02T02:03:51.979Z,2.97
2023-01-02T02:06:20.541Z,3.10
2023-01-02T02:08:54.375Z,3.40
2023-01-02T02:11:22.625Z,4.33
2023-01-02T02:13:51.834Z,4.70
2023-01-02T02:16:29.974Z,3.53
2023-01-02T02:19:28.444Z,3.47
2023-01-02T02:22:19.482Z,4.40
2023-01-02T02:25:17.443Z,3.00
2023-01-02T02:28:08.413Z,3.47
2023-01-02T02:30:41.811Z,3.93
2023-01-02T02:33:23.947Z,3.10
2023-01-02T02:36:04.209Z,3.37
2023-01-02T02:38:48.951Z,3.40
2023-01-02T02:41:32.660Z,3.60
2023-01-02T02:44:07.716Z,3.33
2023-01-02T02:46:48.836Z,3.17
2023-01-02T02:49:29.131Z,3.07
2023-01-02T02:52:06.365Z,3.43
2023-01-02T02:54:39.544Z,3.07
2023-01-02T02:57:09.208Z,3.03
2023-01-02T02:59:39.692Z,3.33
2023-01-02T03:02:09.353Z,3.23
2023-01-02T03:04:38.379Z,2.87
2023-01-02T03:07:16.714Z,3.37
2023-01-02T03:09:50.439Z,3.10
2023-01-02T03:12:34.698Z,3.03
2023-01-02T03:15:15.530Z,3.57
2023-01-02T03:17:55.863Z,3.30
2023-01-02T03:20:29.530Z,4.53
2023-01-02T03:23:05.482Z,3.57
2023-01-02T03:25:35.269Z,3.50
2023-01-02T03:28:07.330Z,3.93
2023-01-02T03:30:39.095Z,4.23
2023-01-02T03:33:12.688Z,3.13
2023-01-02T03:35:45.885Z,3.10
2023-01-02T03:38:16.546Z,3.60
2023-01-02T03:40:48.878Z,3.80
2023-01-02T03:43:19.591Z,2.90
2023-01-02T03:45:52.611Z,3.70
2023-01-02T03:48:29.886Z,3.50
2023-01-02T03:51:00.659Z,3.50
2023-01-02T03:53:31.434Z,3.27
2023-01-02T03:56:08.783Z,3.30
2023-01-02T03:58:44.582Z,3.93
2023-01-02T04:01:18.634Z,3.23
2023-01-02T04:03:53.162Z,4.30
2023-01-02T04:06:29.249Z,3.70
2023-01-02T04:09:05.728Z,3.17
2023-01-02T04:11:36.652Z,3.83
2023-01-02T04:14:11.327Z,3.87
2023-01-02T04:16:42.329Z,2.83
2023-01-02T04:19:16.430Z,3.97
2023-01-02T04:21:46.679Z,4.03
2023-01-02T04:24:18.410Z,3.50
2023-01-02T04:26:49.344Z,2.87
2023-01-02T04:29:17.891Z,4.33
2023-01-02T04:31:52.228Z,3.70
2023-01-02T04:34:23.528Z,3.50
2023-01-02T04:36:51.752Z,3.17
2023-01-02T04:39:24.164Z,3.50
2023-01-02T04:41:52.331Z,3.40
2023-01-02T04:44:20.480Z,3.77
2023-01-02T04:46:48.675Z,3.13
2023-01-02T04:49:16.891Z,3.47
2023-01-02T04:51:46.635Z,4.00
2023-01-02T04:54:14.879Z,3.97
2023-01-02T04:56:43.023Z,3.13
2023-01-02T04:59:11.168Z,3.40
2023-01-02T05:01:39.513Z,3.97
2023-01-02T05:04:07.783Z,3.53
2023-01-02T05:06:35.980Z,2.83
2023-01-02T05:09:05.488Z,3.27
2023-01-02T05:11:33.667Z,3.10
2023-01-02T05:14:07.164Z,3.50
2023-01-02T05:16:35.901Z,3.03
2023-01-02T05:19:04.229Z,3.20
2023-01-02T05:21:50.024Z,5.60
2023-01-02T05:24:19.629Z,3.97
2023-01-02T05:26:47.770Z,4.30
2023-01-02T05:29:15.903Z,4.10
2023-01-02T05:31:44.096Z,3.10
2023-01-02T05:34:15.432Z,3.20
2023-01-02T05:36:43.687Z,2.93
2023-01-02T05:39:14.030Z,2.77
2023-01-02T05:41:43.805Z,3.07
2023-01-02T05:44:12.308Z,3.23
2023-01-02T05:46:40.999Z,4.10
2023-01-02T05:49:10.179Z,4.90
2023-01-02T05:51:38.930Z,4.40
2023-01-02T05:54:07.826Z,3.83
2023-01-02T05:56:36.061Z,3.70
2023-01-02T05:59:07.633Z,3.67
2023-01-02T06:01:36.410Z,3.60
2023-01-02T06:04:05.386Z,3.30
2023-01-02T06:06:35.422Z,3.90
2023-01-02T06:09:04.766Z,2.67
2023-01-02T06:11:33.520Z,2.93
2023-01-02T06:14:01.950Z,3.03
2023-01-02T06:16:31.480Z,3.50
2023-01-02T06:18:59.676Z,3.83
2023-01-02T06:21:27.810Z,3.40
2023-01-02T06:23:58.308Z,3.43
2023-01-02T06:26:34.210Z,2.67
2023-01-02T06:29:04.682Z,3.63
2023-01-02T06:31:34.324Z,3.10
2023-01-02T06:34:04.283Z,2.90
2023-01-02T06:36:34.315Z,2.40
2023-01-02T06:39:03.130Z,3.20
2023-01-02T06:41:31.886Z,3.13
2023-01-02T06:44:00.253Z,2.60
2023-01-02T06:46:28.469Z,3.67
2023-01-02T06:48:57.946Z,3.30
2023-01-02T06:51:26.197Z,2.90
2023-01-02T06:53:55.523Z,2.70
2023-01-02T06:56:24.424Z,3.10
2023-01-02T06:58:52.630Z,3.33
2023-01-02T07:01:24.150Z,3.17
2023-01-02T07:03:52.446Z,2.97
2023-01-02T07:06:23.194Z,5.67
2023-01-02T07:08:51.590Z,4.10
2023-01-02T07:11:22.140Z,3.70
2023-01-02T07:13:52.459Z,3.23
2023-01-02T07:16:22.498Z,1.87
2023-01-02T07:18:53.568Z,3.20
2023-01-02T07:21:23.820Z,2.50
2023-01-02T07:23:51.978Z,3.93
2023-01-02T07:26:20.503Z,1.90
2023-01-02T07:28:48.693Z,3.10
2023-01-02T07:31:18.769Z,2.37
2023-01-02T07:33:47.259Z,2.17
2023-01-02T07:36:17.181Z,1.93
2023-01-02T07:38:51.355Z,2.50
2023-01-02T07:41:21.477Z,2.30
2023-01-02T07:43:50.544Z,2.47
2023-01-02T07:46:20.869Z,2.20
2023-01-02T07:48:50.416Z,2.80
2023-01-02T07:51:24.751Z,2.27
2023-01-02T07:53:58.196Z,2.60
2023-01-02T07:56:27.020Z,2.30
2023-01-02T07:58:55.565Z,2.43
2023-01-02T08:01:24.300Z,2.20
2023-01-02T08:03:52.750Z,2.93
2023-01-02T08:06:22.020Z,2.50
2023-01-02T08:08:50.427Z,2.50
2023-01-02T08:11:22.307Z,2.17
2023-01-02T08:13:51.030Z,2.17
2023-01-02T08:16:21.038Z,2.90
2023-01-02T08:18:51.370Z,2.50
2023-01-02T08:21:19.639Z,2.57
2023-01-02T08:23:47.779Z,2.90
2023-01-02T08:26:16.239Z,2.40
2023-01-02T08:28:46.363Z,2.20
2023-01-02T08:31:17.876Z,1.90
2023-01-02T08:33:46.439Z,2.30
2023-01-02T08:36:15.304Z,1.80
2023-01-02T08:38:43.868Z,2.57
2023-01-02T08:41:12.302Z,2.20
2023-01-02T08:43:41.192Z,2.40
2023-01-02T08:46:11.095Z,1.93
2023-01-02T08:48:39.320Z,2.00
2023-01-02T08:51:07.707Z,2.37
2023-01-02T08:53:35.890Z,2.27
2023-01-02T08:56:20.945Z,2.13
2023-01-02T08:58:54.125Z,1.87
2023-01-02T09:01:26.305Z,2.03
2023-01-02T09:03:55.441Z,2.90
2023-01-02T09:06:25.607Z,1.73
2023-01-02T09:08:55.459Z,2.10
2023-01-02T09:11:25.404Z,2.47
2023-01-02T09:13:54.069Z,1.43
2023-01-02T09:16:24.395Z,1.97
2023-01-02T09:18:53.197Z,2.03
2023-01-02T09:21:21.408Z,2.20
2023-01-02T09:23:49.571Z,1.80
2023-01-02T09:26:18.147Z,1.80
2023-01-02T09:28:46.938Z,2.10
2023-01-02T09:31:17.018Z,1.57
2023-01-02T09:33:48.192Z,2.33
2023-01-02T09:36:18.391Z,2.00
2023-01-02T09:38:52.064Z,1.83
2023-01-02T09:41:34.715Z,2.50
2023-01-02T09:44:06.841Z,2.10
2023-01-02T09:46:45.422Z,2.37
2023-01-02T09:49:18.747Z,2.30
2023-01-02T09:51:47.710Z,1.73
2023-01-02T09:54:23.572Z,1.97
2023-01-02T09:57:04.415Z,1.67
2023-01-02T09:59:37.539Z,1.90
2023-01-02T10:02:20.023Z,2.57
2023-01-02T10:05:02.803Z,1.73
2023-01-02T10:07:39.879Z,2.00
2023-01-02T10:10:14.628Z,2.20
2023-01-02T10:12:53.067Z,2.40
2023-01-02T10:15:27.134Z,1.53
2023-01-02T10:18:00.118Z,2.20
2023-01-02T10:20:36.777Z,1.50
2023-01-02T10:23:10.831Z,1.57
2023-01-02T10:25:43.215Z,1.60
2023-01-02T10:28:25.616Z,1.60
2023-01-02T10:31:05.415Z,2.20
2023-01-02T10:33:43.333Z,1.90
2023-01-02T10:36:24.247Z,1.37
2023-01-02T10:38:52.798Z,1.60
2023-01-02T10:41:21.972Z,1.73
2023-01-02T10:43:55.352Z,2.43
2023-01-02T10:46:23.693Z,1.70
2023-01-02T10:48:52.534Z,1.50
2023-01-02T10:51:23.987Z,1.70
2023-01-02T10:54:03.561Z,1.67
2023-01-02T10:56:35.203Z,1.53
2023-01-02T10:59:03.958Z,2.30
2023-01-02T11:01:34.039Z,1.40
2023-01-02T11:04:14.173Z,1.90
2023-01-02T11:06:53.687Z,1.60
2023-01-02T11:09:25.050Z,1.87
2023-01-02T11:11:55.350Z,1.40
2023-01-02T11:14:28.497Z,1.50
2023-01-02T11:17:04.753Z,1.70
2023-01-02T11:19:40.682Z,3.23
2023-01-02T11:22:11.563Z,1.93
2023-01-02T11:24:59.962Z,6.50
2023-01-02T11:27:34.461Z,1.97
2023-01-02T11:30:03.287Z,1.57
2023-01-02T11:32:39.567Z,1.77
2023-01-02T11:35:33.073Z,1.93
2023-01-02T11:38:03.897Z,2.10
2023-01-02T11:40:33.512Z,1.30
2023-01-02T11:43:24.796Z,20.77
2023-01-02T11:45:53.942Z,5.00
2023-01-02T11:48:24.835Z,1.37
2023-01-02T11:50:53.933Z,1.30
2023-01-02T11:53:31.191Z,1.87
2023-01-02T11:56:06.795Z,1.60
2023-01-02T11:58:41.763Z,1.50
2023-01-02T12:01:18.250Z,1.57
2023-01-02T12:03:46.707Z,1.43
2023-01-02T12:06:19.065Z,1.60
2023-01-02T12:09:03.507Z,2.13
2023-01-02T12:11:49.945Z,2.83
2023-01-02T12:14:21.708Z,1.50
2023-01-02T12:16:57.606Z,2.03
2023-01-02T12:20:05.179Z,1.67
2023-01-02T12:22:54.724Z,1.43
2023-01-02T12:25:39.867Z,1.50
2023-01-02T12:28:19.265Z,2.07
2023-01-02T12:30:54.679Z,1.33
2023-01-02T12:33:42.006Z,2.07
2023-01-02T12:36:37.403Z,1.87
2023-01-02T12:39:19.284Z,1.20
2023-01-02T12:42:01.060Z,1.50
2023-01-02T12:44:46.918Z,1.60
2023-01-02T12:47:26.845Z,1.60
2023-01-02T12:50:18.455Z,1.30
2023-01-02T12:52:59.019Z,1.70
2023-01-02T12:55:38.632Z,1.80
2023-01-02T12:58:21.699Z,1.67
2023-01-02T13:01:05.786Z,2.30
2023-01-02T13:03:55.331Z,1.80
2023-01-02T13:06:45.018Z,1.77
2023-01-02T13:09:22.760Z,2.30
2023-01-02T13:12:02.110Z,1.47
2023-01-02T13:14:38.116Z,1.50
2023-01-02T13:17:19.543Z,1.67
2023-01-02T13:19:55.689Z,1.73
2023-01-02T13:22:32.900Z,1.50
2023-01-02T13:25:02.149Z,1.70
2023-01-02T13:27:30.872Z,1.70
2023-01-02T13:30:03.249Z,1.60
2023-01-02T13:32:31.872Z,2.23
2023-01-02T13:35:03.564Z,1.87
2023-01-02T13:37:32.083Z,1.53
2023-01-02T13:40:03.506Z,1.87
2023-01-02T13:42:52.025Z,1.70
2023-01-02T13:45:25.049Z,1.90
2023-01-02T13:47:55.925Z,1.60
2023-01-02T13:50:28.017Z,1.77
2023-01-02T13:53:08.073Z,4.00
2023-01-02T13:55:37.598Z,1.80
2023-01-02T13:58:29.019Z,1.50
2023-01-02T14:00:58.490Z,2.27
2023-01-02T14:03:39.180Z,2.10
2023-01-02T14:06:29.899Z,1.47
2023-01-02T14:09:10.018Z,1.80
2023-01-02T14:11:57.194Z,2.23
2023-01-02T14:14:33.273Z,1.30
2023-01-02T14:17:21.165Z,1.97
2023-01-02T14:20:17.073Z,1.50
2023-01-02T14:22:48.020Z,1.83
2023-01-02T14:25:16.984Z,2.20
2023-01-02T14:27:50.786Z,1.87
2023-01-02T14:30:26.150Z,1.90
2023-01-02T14:32:57.652Z,1.60
2023-01-02T14:35:31.784Z,2.10
2023-01-02T14:38:19.569Z,2.40
2023-01-02T14:40:48.546Z,1.80
2023-01-02T14:43:34.021Z,1.80
2023-01-02T14:46:10.191Z,2.17
2023-01-02T14:48:49.191Z,2.20
2023-01-02T14:51:21.281Z,2.27
2023-01-02T14:53:52.525Z,2.93
2023-01-02T14:56:25.271Z,2.73
2023-01-02T14:58:55.015Z,2.50
2023-01-02T15:01:43.146Z,1.27
2023-01-02T15:04:22.425Z,1.50
2023-01-02T15:06:57.131Z,1.43
2023-01-02T15:09:32.987Z,1.90
2023-01-02T15:12:21.199Z,1.83
2023-01-02T15:14:49.716Z,2.67
2023-01-02T15:17:21.426Z,2.00
2023-01-02T15:19:51.132Z,1.63
2023-01-02T15:22:22.581Z,2.03
2023-01-02T15:24:52.271Z,2.30
2023-01-02T15:27:25.881Z,2.60
2023-01-02T15:29:57.055Z,2.30
2023-01-02T15:32:28.750Z,2.33
2023-01-02T15:35:20.734Z,2.87
2023-01-02T15:37:50.255Z,3.77
2023-01-02T15:40:25.328Z,4.67
2023-01-02T15:43:12.472Z,2.20
2023-01-02T15:45:45.397Z,1.90
2023-01-02T15:48:15.402Z,1.90
2023-01-02T15:50:47.473Z,2.57
2023-01-02T15:53:21.569Z,1.67
2023-01-02T15:55:50.901Z,1.70
2023-01-02T15:58:25.292Z,2.90
2023-01-02T16:01:17.286Z,3.10
2023-01-02T16:04:03.851Z,1.50
2023-01-02T16:06:35.683Z,1.73
2023-01-02T16:09:06.381Z,2.23
2023-01-02T16:11:44.378Z,1.30
2023-01-02T16:14:21.112Z,1.47
2023-01-02T16:16:53.016Z,1.83
2023-01-02T16:19:26.581Z,2.00
2023-01-02T16:22:06.622Z,2.80
2023-01-02T16:24:36.772Z,1.50
2023-01-02T16:27:06.325Z,1.63
2023-01-02T16:29:34.472Z,1.20
2023-01-02T16:32:02.968Z,1.90
2023-01-02T16:34:36.794Z,1.10
2023-01-02T16:37:38.782Z,1.43
2023-01-02T16:41:00.269Z,1.07
2023-01-02T16:43:30.300Z,1.00
2023-01-02T16:45:59.393Z,1.03
2023-01-02T16:48:29.989Z,0.80
2023-01-02T16:50:59.589Z,1.10
2023-01-02T16:53:31.994Z,0.70
2023-01-02T16:56:01.535Z,0.70
2023-01-02T16:58:30.135Z,0.80
2023-01-02T17:00:58.406Z,0.97
2023-01-02T17:03:28.235Z,1.47
2023-01-02T17:06:00.874Z,0.97
2023-01-02T17:08:33.139Z,0.70
2023-01-02T17:11:02.369Z,0.90
2023-01-02T17:13:31.263Z,0.90
2023-01-02T17:15:59.955Z,1.13
2023-01-02T17:18:28.265Z,1.23
2023-01-02T17:20:56.419Z,0.90
2023-01-02T17:23:24.704Z,1.33
2023-01-02T17:25:54.166Z,0.80
2023-01-02T17:28:22.320Z,0.80
2023-01-02T17:30:50.680Z,0.80
2023-01-02T17:33:19.751Z,1.23
2023-01-02T17:35:48.554Z,0.87
2023-01-02T17:38:16.858Z,0.80
2023-01-02T17:40:46.136Z,1.00
2023-01-02T17:43:16.419Z,1.00
2023-01-02T17:45:44.635Z,1.10
2023-01-02T17:48:15.265Z,1.00
2023-01-02T17:50:51.498Z,0.83
2023-01-02T17:53:19.682Z,0.80
2023-01-02T17:55:52.343Z,0.80
2023-01-02T17:58:42.232Z,0.70
2023-01-02T18:01:15.462Z,0.87
2023-01-02T18:03:43.931Z,0.93
2023-01-02T18:06:12.458Z,0.90
2023-01-02T18:08:41.535Z,0.90
2023-01-02T18:11:11.770Z,1.00
2023-01-02T18:13:46.107Z,0.70
2023-01-02T18:16:16.411Z,0.77
2023-01-02T18:18:45.598Z,0.70
2023-01-02T18:21:17.691Z,0.70
2023-01-02T18:23:47.499Z,0.90
2023-01-02T18:26:18.764Z,0.80
2023-01-02T18:28:56.984Z,0.70
2023-01-02T18:31:26.607Z,0.70
2023-01-02T18:33:59.707Z,0.73
2023-01-02T18:36:29.392Z,0.93
2023-01-02T18:39:10.875Z,0.80
2023-01-02T18:41:39.858Z,0.77
2023-01-02T18:44:28.778Z,1.43
2023-01-02T18:47:05.062Z,0.70
2023-01-02T18:49:41.373Z,0.70
2023-01-02T18:52:25.058Z,0.70
2023-01-02T18:54:59.583Z,0.70
2023-01-02T18:57:34.782Z,0.80
2023-01-02T19:00:28.272Z,0.73
2023-01-02T19:03:00.632Z,0.80
2023-01-02T19:05:30.321Z,0.80
2023-01-02T19:08:14.560Z,0.60
2023-01-02T19:10:46.049Z,0.60
2023-01-02T19:13:18.091Z,0.60
2023-01-02T19:15:51.888Z,0.93
2023-01-02T19:18:36.146Z,0.77
2023-01-02T19:21:15.641Z,0.60
2023-01-02T19:23:52.572Z,0.60
2023-01-02T19:26:27.134Z,0.60
2023-01-02T19:28:59.269Z,0.80
2023-01-02T19:31:36.176Z,0.67
2023-01-02T19:34:04.814Z,0.70
2023-01-02T19:36:39.775Z,0.70
2023-01-02T19:39:24.197Z,0.80
2023-01-02T19:42:09.895Z,0.70
2023-01-02T19:44:38.161Z,0.80
2023-01-02T19:47:07.980Z,0.70
2023-01-02T19:49:36.146Z,0.70
2023-01-02T19:52:04.360Z,0.63
2023-01-02T19:54:32.519Z,0.67
2023-01-02T19:57:00.919Z,0.80
2023-01-02T19:59:29.071Z,0.60
2023-01-02T20:01:57.880Z,0.70
2023-01-02T20:04:27.544Z,0.60
2023-01-02T20:06:55.896Z,0.63
2023-01-02T20:09:25.749Z,0.70
2023-01-02T20:12:11.569Z,0.60
2023-01-02T20:14:40.711Z,0.73
2023-01-02T20:17:09.407Z,0.60
2023-01-02T20:19:39.298Z,0.60
2023-01-02T20:22:08.429Z,0.70
2023-01-02T20:24:36.931Z,0.50
2023-01-02T20:27:06.763Z,0.60
2023-01-02T20:29:34.946Z,0.63
2023-01-02T20:32:03.122Z,0.50
2023-01-02T20:34:31.265Z,0.80
2023-01-02T20:37:00.844Z,0.73
2023-01-02T20:39:29.002Z,0.70
2023-01-02T20:41:57.141Z,0.70
2023-01-02T20:44:25.298Z,0.60
2023-01-02T20:46:55.029Z,0.67
2023-01-02T20:49:25.234Z,0.80
2023-01-02T20:51:55.932Z,0.87
2023-01-02T20:54:26.551Z,1.00
2023-01-02T20:56:55.180Z,0.90
2023-01-02T20:59:23.549Z,0.90
2023-01-02T21:01:52.123Z,0.70
2023-01-02T21:04:27.795Z,0.70
2023-01-02T21:06:59.003Z,1.60
2023-01-02T21:09:28.513Z,0.70
2023-01-02T21:11:57.047Z,0.80
2023-01-02T21:14:25.322Z,0.60
2023-01-02T21:16:55.203Z,0.70
2023-01-02T21:19:23.597Z,0.73
2023-01-02T21:21:51.770Z,0.60
2023-01-02T21:24:19.943Z,0.80
2023-01-02T21:26:49.398Z,0.60
2023-01-02T21:29:17.605Z,0.90
2023-01-02T21:31:45.808Z,0.70
2023-01-02T21:34:14.033Z,0.70
2023-01-02T21:36:42.159Z,0.70
2023-01-02T21:39:10.531Z,0.63
2023-01-02T21:41:56.397Z,0.70
2023-01-02T21:44:25.889Z,0.80
2023-01-02T21:46:54.077Z,0.57
2023-01-02T21:49:22.331Z,0.70
2023-01-02T21:51:50.504Z,0.70
2023-01-02T21:54:18.732Z,0.87
2023-01-02T21:56:46.942Z,0.67
2023-01-02T21:59:15.096Z,0.70
2023-01-02T22:01:44.825Z,0.87
2023-01-02T22:04:13.234Z,0.90
2023-01-02T22:07:04.350Z,0.87
2023-01-02T22:09:29.609Z,0.90
2023-01-02T22:11:59.933Z,0.80
2023-01-02T22:14:30.223Z,0.70
2023-01-02T22:17:01.731Z,0.90
2023-01-02T22:19:31.031Z,1.00
2023-01-02T22:21:59.546Z,0.80
2023-01-02T22:24:28.191Z,0.97
2023-01-02T22:26:59.070Z,0.90
2023-01-02T22:29:51.507Z,0.90
2023-01-02T22:32:18.953Z,0.90
2023-01-02T22:34:47.477Z,1.20
2023-01-02T22:37:22.428Z,0.77
2023-01-02T22:39:51.615Z,0.90
2023-01-02T22:45:36.753Z,0.83
2023-01-02T22:48:15.336Z,1.10
2023-01-02T22:50:45.790Z,0.90
2023-01-02T22:53:20.286Z,0.83
2023-01-02T22:55:49.294Z,1.03
2023-01-02T22:58:17.819Z,0.90
2023-01-02T23:00:47.614Z,1.20
2023-01-02T23:03:17.572Z,0.93
2023-01-02T23:05:45.853Z,1.00
2023-01-02T23:08:14.623Z,0.90
2023-01-02T23:10:42.834Z,1.10
2023-01-02T23:13:11.030Z,0.90
2023-01-02T23:15:59.865Z,0.80
2023-01-02T23:18:50.472Z,1.00
2023-01-02T23:21:25.105Z,0.97
2023-01-02T23:23:53.659Z,1.00
2023-01-02T23:26:23.686Z,0.80
2023-01-02T23:29:08.356Z,1.03
2023-01-02T23:31:38.863Z,0.97
2023-01-02T23:34:09.054Z,1.00
2023-01-02T23:36:38.312Z,1.03
2023-01-02T23:39:11.634Z,0.87
2023-01-02T23:41:40.551Z,1.00
2023-01-02T23:44:10.192Z,0.90
2023-01-02T23:46:38.645Z,0.80
2023-01-02T23:49:09.134Z,1.13
2023-01-02T23:51:37.566Z,1.10
2023-01-02T23:54:06.915Z,0.90
2023-01-02T23:56:36.894Z,1.10
2023-01-02T23:59:07.969Z,1.07
