createdAt,value
2023-02-28T00:00:42.682Z,91.60
2023-02-28T00:03:11.515Z,91.50
2023-02-28T00:05:40.569Z,91.30
2023-02-28T00:08:09.599Z,90.60
2023-02-28T00:10:38.623Z,90.40
2023-02-28T00:13:09.341Z,90.10
2023-02-28T00:15:38.129Z,88.90
2023-02-28T00:18:06.961Z,90.20
2023-02-28T00:20:35.703Z,90.60
2023-02-28T00:23:04.440Z,90.20
2023-02-28T00:25:33.196Z,90.60
2023-02-28T00:28:02.095Z,90.70
2023-02-28T00:30:32.282Z,90.60
2023-02-28T00:33:01.037Z,90.90
2023-02-28T00:35:30.177Z,90.70
2023-02-28T00:37:58.926Z,90.50
2023-02-28T00:40:27.836Z,91.20
2023-02-28T00:42:56.667Z,91.20
2023-02-28T00:45:25.429Z,91.50
2023-02-28T00:47:55.912Z,91.50
2023-02-28T00:50:25.015Z,91.60
2023-02-28T00:52:53.929Z,91.90
2023-02-28T00:55:22.678Z,91.70
2023-02-28T00:57:51.450Z,91.80
2023-02-28T01:00:21.374Z,92.40
2023-02-28T01:02:50.301Z,92.80
2023-02-28T01:05:20.721Z,93.00
2023-02-28T01:07:49.483Z,93.10
2023-02-28T01:10:18.900Z,93.20
2023-02-28T01:12:48.142Z,93.40
2023-02-28T01:15:17.117Z,93.40
2023-02-28T01:17:45.916Z,93.80
2023-02-28T01:20:15.402Z,93.60
2023-02-28T01:22:45.752Z,93.70
2023-02-28T01:25:14.781Z,93.80
2023-02-28T01:27:43.521Z,94.40
2023-02-28T01:30:13.686Z,94.30
2023-02-28T01:32:42.461Z,94.70
2023-02-28T01:35:11.640Z,95.30
2023-02-28T01:37:40.661Z,95.70
2023-02-28T01:40:13.314Z,95.70
2023-02-28T01:42:42.136Z,96.30
2023-02-28T01:45:25.847Z,96.80
2023-02-28T01:48:00.469Z,96.90
2023-02-28T01:50:35.562Z,96.80
2023-02-28T01:53:09.558Z,97.70
2023-02-28T01:55:41.257Z,97.90
2023-02-28T01:58:11.303Z,98.30
2023-02-28T02:00:42.486Z,99.00
2023-02-28T02:03:17.279Z,98.90
2023-02-28T02:05:48.784Z,98.80
2023-02-28T02:08:21.944Z,99.30
2023-02-28T02:10:56.683Z,99.60
2023-02-28T02:13:56.294Z,99.60
2023-02-28T02:16:44.984Z,99.70
2023-02-28T02:19:53.395Z,99.90
2023-02-28T02:22:48.171Z,99.90
2023-02-28T02:25:32.656Z,99.90
2023-02-28T02:28:54.723Z,99.90
2023-02-28T02:31:54.287Z,99.90
2023-02-28T02:34:43.240Z,99.90
2023-02-28T02:37:32.275Z,99.90
2023-02-28T02:40:16.885Z,99.90
2023-02-28T02:42:54.160Z,99.90
2023-02-28T02:45:31.214Z,99.90
2023-02-28T02:48:03.037Z,99.90
2023-02-28T02:50:41.664Z,99.90
2023-02-28T02:53:12.902Z,99.90
2023-02-28T02:55:48.580Z,99.90
2023-02-28T02:58:21.199Z,99.90
2023-02-28T03:00:56.193Z,99.90
2023-02-28T03:03:31.598Z,99.90
2023-02-28T03:06:04.025Z,99.90
2023-02-28T03:08:38.732Z,99.90
2023-02-28T03:11:13.371Z,99.90
2023-02-28T03:14:10.857Z,99.90
2023-02-28T03:17:01.740Z,99.90
2023-02-28T03:19:44.748Z,99.90
2023-02-28T03:22:38.848Z,99.90
2023-02-28T03:25:16.259Z,99.90
2023-02-28T03:27:57.937Z,99.90
2023-02-28T03:30:33.890Z,99.90
2023-02-28T03:33:11.294Z,99.90
2023-02-28T03:35:46.839Z,99.90
2023-02-28T03:38:24.744Z,99.90
2023-02-28T03:41:04.172Z,99.90
2023-02-28T03:43:41.400Z,99.90
2023-02-28T03:46:17.224Z,99.90
2023-02-28T03:48:53.438Z,99.90
2023-02-28T03:51:26.858Z,99.90
2023-02-28T03:54:04.550Z,99.90
2023-02-28T03:56:40.538Z,99.90
2023-02-28T03:59:17.529Z,99.90
2023-02-28T04:01:49.373Z,99.90
2023-02-28T04:04:19.902Z,99.90
2023-02-28T04:06:51.994Z,99.90
2023-02-28T04:09:22.178Z,99.90
2023-02-28T04:11:54.287Z,99.90
2023-02-28T04:14:23.086Z,99.90
2023-02-28T04:16:53.067Z,99.90
2023-02-28T04:19:22.488Z,99.90
2023-02-28T04:21:54.849Z,99.90
2023-02-28T04:24:28.211Z,99.90
2023-02-28T04:26:59.719Z,99.90
2023-02-28T04:29:32.804Z,99.90
2023-02-28T04:32:03.763Z,99.90
2023-02-28T04:34:34.469Z,99.90
2023-02-28T04:37:14.021Z,99.90
2023-02-28T04:39:45.370Z,99.90
2023-02-28T04:42:18.177Z,99.90
2023-02-28T04:44:46.936Z,99.90
2023-02-28T04:47:15.707Z,99.90
2023-02-28T04:49:44.538Z,99.90
2023-02-28T04:52:14.378Z,99.90
2023-02-28T04:54:44.618Z,99.90
2023-02-28T04:57:13.492Z,99.90
2023-02-28T04:59:42.476Z,99.90
2023-02-28T05:02:11.292Z,99.90
2023-02-28T05:04:40.220Z,99.90
2023-02-28T05:07:08.999Z,99.90
2023-02-28T05:09:37.852Z,99.90
2023-02-28T05:12:08.838Z,99.90
2023-02-28T05:14:37.784Z,99.90
2023-02-28T05:17:06.668Z,99.90
2023-02-28T05:19:35.498Z,99.90
2023-02-28T05:22:04.783Z,99.90
2023-02-28T05:24:33.725Z,99.90
2023-02-28T05:27:05.646Z,99.90
2023-02-28T05:29:44.312Z,99.90
2023-02-28T05:32:14.574Z,99.90
2023-02-28T05:34:44.001Z,99.90
2023-02-28T05:37:16.732Z,99.90
2023-02-28T05:39:45.873Z,99.90
2023-02-28T05:42:14.797Z,99.90
2023-02-28T05:44:45.074Z,99.90
2023-02-28T05:47:16.412Z,99.90
2023-02-28T05:49:45.404Z,99.90
2023-02-28T05:52:14.246Z,99.90
2023-02-28T05:54:43.095Z,99.90
2023-02-28T05:57:19.068Z,99.90
2023-02-28T05:59:54.500Z,99.90
2023-02-28T06:02:23.297Z,99.90
2023-02-28T06:04:52.204Z,99.90
2023-02-28T06:07:39.434Z,99.90
2023-02-28T06:10:10.163Z,99.90
2023-02-28T06:12:39.567Z,99.90
2023-02-28T06:15:15.161Z,99.90
2023-02-28T06:17:45.283Z,99.90
2023-02-28T06:20:15.324Z,99.90
2023-02-28T06:22:44.337Z,99.90
2023-02-28T06:25:13.798Z,99.90
2023-02-28T06:27:42.551Z,99.90
2023-02-28T06:30:16.716Z,99.90
2023-02-28T06:32:45.658Z,99.90
2023-02-28T06:35:14.843Z,99.90
2023-02-28T06:37:45.022Z,99.90
2023-02-28T06:40:15.595Z,99.90
2023-02-28T06:42:44.729Z,99.90
2023-02-28T06:45:15.342Z,99.90
2023-02-28T06:47:44.441Z,99.90
2023-02-28T06:50:15.094Z,99.90
2023-02-28T06:52:44.031Z,99.90
2023-02-28T06:55:13.271Z,99.90
2023-02-28T06:57:42.081Z,99.90
2023-02-28T07:00:13.194Z,99.90
2023-02-28T07:02:43.532Z,99.90
2023-02-28T07:05:12.322Z,99.90
2023-02-28T07:07:45.050Z,99.90
2023-02-28T07:10:15.911Z,99.90
2023-02-28T07:12:44.837Z,99.90
2023-02-28T07:15:13.896Z,99.90
2023-02-28T07:17:44.261Z,99.90
2023-02-28T07:20:14.829Z,98.60
2023-02-28T07:22:43.944Z,96.60
2023-02-28T07:25:12.688Z,96.40
2023-02-28T07:27:42.330Z,92.30
2023-02-28T07:30:13.197Z,90.20
2023-02-28T07:32:45.224Z,89.70
2023-02-28T07:35:16.273Z,85.80
2023-02-28T07:37:45.187Z,83.60
2023-02-28T07:40:15.684Z,80.90
2023-02-28T07:42:44.896Z,78.10
2023-02-28T07:45:14.023Z,77.00
2023-02-28T07:47:45.562Z,72.70
2023-02-28T07:50:17.546Z,72.30
2023-02-28T07:52:46.421Z,71.90
2023-02-28T07:55:16.653Z,71.80
2023-02-28T07:57:45.882Z,70.40
2023-02-28T08:00:16.109Z,68.80
2023-02-28T08:02:46.317Z,68.10
2023-02-28T08:05:15.240Z,69.10
2023-02-28T08:07:44.059Z,67.80
2023-02-28T08:10:13.674Z,69.00
2023-02-28T08:12:42.595Z,66.90
2023-02-28T08:15:12.393Z,68.40
2023-02-28T08:17:41.380Z,64.90
2023-02-28T08:20:13.806Z,68.60
2023-02-28T08:22:45.501Z,67.00
2023-02-28T08:25:14.733Z,65.60
2023-02-28T08:27:43.729Z,64.20
2023-02-28T08:30:15.661Z,64.40
2023-02-28T08:32:44.872Z,64.40
2023-02-28T08:35:15.229Z,69.30
2023-02-28T08:37:44.221Z,63.80
2023-02-28T08:40:19.061Z,62.10
2023-02-28T08:42:48.444Z,63.20
2023-02-28T08:45:17.751Z,64.00
2023-02-28T08:47:46.509Z,64.50
2023-02-28T08:50:17.674Z,65.20
2023-02-28T08:52:53.020Z,60.00
2023-02-28T08:55:21.880Z,58.30
2023-02-28T08:57:50.645Z,59.00
2023-02-28T09:00:20.667Z,58.80
2023-02-28T09:02:49.579Z,58.20
2023-02-28T09:05:19.833Z,59.60
2023-02-28T09:07:49.032Z,55.80
2023-02-28T09:10:18.635Z,56.90
2023-02-28T09:12:48.190Z,55.80
2023-02-28T09:15:17.133Z,59.60
2023-02-28T09:17:47.221Z,59.70
2023-02-28T09:20:19.473Z,60.00
2023-02-28T09:22:52.274Z,60.70
2023-02-28T09:25:21.367Z,64.30
2023-02-28T09:27:50.307Z,62.60
2023-02-28T09:30:20.102Z,62.40
2023-02-28T09:32:53.230Z,64.00
2023-02-28T09:35:27.815Z,64.30
2023-02-28T09:37:56.838Z,64.90
2023-02-28T09:40:28.737Z,64.10
2023-02-28T09:43:01.684Z,64.10
2023-02-28T09:45:39.236Z,62.10
2023-02-28T09:48:17.884Z,62.90
2023-02-28T09:50:52.748Z,64.00
2023-02-28T09:53:31.303Z,63.10
2023-02-28T09:56:05.196Z,65.30
2023-02-28T09:58:44.302Z,65.10
2023-02-28T10:01:28.368Z,62.90
2023-02-28T10:04:06.233Z,64.20
2023-02-28T10:06:47.841Z,63.60
2023-02-28T10:09:23.754Z,59.40
2023-02-28T10:11:56.991Z,56.50
2023-02-28T10:14:32.120Z,56.30
2023-02-28T10:17:06.621Z,55.20
2023-02-28T10:19:44.734Z,60.50
2023-02-28T10:22:19.956Z,57.40
2023-02-28T10:24:54.378Z,57.90
2023-02-28T10:27:26.753Z,59.10
2023-02-28T10:29:58.829Z,58.60
2023-02-28T10:32:32.103Z,58.20
2023-02-28T10:35:09.381Z,58.60
2023-02-28T10:37:41.754Z,58.60
2023-02-28T10:40:33.588Z,59.10
2023-02-28T10:43:05.270Z,57.10
2023-02-28T10:45:38.147Z,56.50
2023-02-28T10:48:29.834Z,56.00
2023-02-28T10:50:59.986Z,55.20
2023-02-28T10:53:52.556Z,53.90
2023-02-28T10:56:27.956Z,54.10
2023-02-28T10:59:00.702Z,56.30
2023-02-28T11:01:42.584Z,56.20
2023-02-28T11:04:36.875Z,57.30
2023-02-28T11:07:20.676Z,56.80
2023-02-28T11:09:54.856Z,55.70
2023-02-28T11:12:29.392Z,56.10
2023-02-28T11:15:03.952Z,56.30
2023-02-28T11:17:34.876Z,55.20
2023-02-28T11:20:09.683Z,57.10
2023-02-28T11:22:45.565Z,57.60
2023-02-28T11:25:26.795Z,56.80
2023-02-28T11:27:57.837Z,55.90
2023-02-28T11:30:45.752Z,56.20
2023-02-28T11:33:32.988Z,57.10
2023-02-28T11:36:11.051Z,62.40
2023-02-28T11:38:40.874Z,56.80
2023-02-28T11:41:33.948Z,55.40
2023-02-28T11:44:34.417Z,55.00
2023-02-28T11:47:13.989Z,53.90
2023-02-28T11:50:03.099Z,54.00
2023-02-28T11:52:44.245Z,54.40
2023-02-28T11:55:21.734Z,56.90
2023-02-28T11:58:25.984Z,57.30
2023-02-28T12:01:19.891Z,58.00
2023-02-28T12:04:01.967Z,58.40
2023-02-28T12:06:42.690Z,59.60
2023-02-28T12:09:45.325Z,58.30
2023-02-28T12:12:35.679Z,57.00
2023-02-28T12:15:36.088Z,55.90
2023-02-28T12:18:28.144Z,56.90
2023-02-28T12:21:06.394Z,56.20
2023-02-28T12:24:04.048Z,55.00
2023-02-28T12:26:40.796Z,56.00
2023-02-28T12:29:20.546Z,56.50
2023-02-28T12:31:55.910Z,56.30
2023-02-28T12:34:50.322Z,56.60
2023-02-28T12:37:26.332Z,57.30
2023-02-28T12:40:06.624Z,57.40
2023-02-28T12:42:40.975Z,56.50
2023-02-28T12:45:21.432Z,57.00
2023-02-28T12:47:59.602Z,56.90
2023-02-28T12:50:31.185Z,56.70
2023-02-28T12:53:07.992Z,56.40
2023-02-28T12:55:48.191Z,57.00
2023-02-28T12:58:28.131Z,58.10
2023-02-28T13:01:29.444Z,58.40
2023-02-28T13:04:34.647Z,59.00
2023-02-28T13:07:48.775Z,58.80
2023-02-28T13:10:19.899Z,59.20
2023-02-28T13:12:55.005Z,59.30
2023-02-28T13:15:29.411Z,61.00
2023-02-28T13:18:01.373Z,60.60
2023-02-28T13:20:37.066Z,59.40
2023-02-28T13:23:26.443Z,60.00
2023-02-28T13:25:56.327Z,59.10
2023-02-28T13:29:23.929Z,58.70
2023-02-28T13:32:37.837Z,57.90
2023-02-28T13:35:47.312Z,59.20
2023-02-28T13:38:37.009Z,58.80
2023-02-28T13:41:57.516Z,59.00
2023-02-28T13:44:27.818Z,59.80
2023-02-28T13:47:29.982Z,59.30
2023-02-28T13:50:28.988Z,59.20
2023-02-28T13:53:48.252Z,59.60
2023-02-28T13:56:44.054Z,59.10
2023-02-28T13:59:29.186Z,58.50
2023-02-28T14:02:44.282Z,59.30
2023-02-28T14:05:19.186Z,59.60
2023-02-28T14:07:52.709Z,59.50
2023-02-28T14:10:31.262Z,59.70
2023-02-28T14:13:15.361Z,59.80
2023-02-28T14:15:51.642Z,59.80
2023-02-28T14:18:29.591Z,59.60
2023-02-28T14:21:10.757Z,58.40
2023-02-28T14:24:44.561Z,58.40
2023-02-28T14:27:45.286Z,58.70
2023-02-28T14:30:45.610Z,58.80
2023-02-28T14:33:29.535Z,58.40
2023-02-28T14:36:16.998Z,58.80
2023-02-28T14:38:51.767Z,58.80
2023-02-28T14:41:30.841Z,58.70
2023-02-28T14:44:03.954Z,58.70
2023-02-28T14:46:40.971Z,58.50
2023-02-28T14:49:20.425Z,58.10
2023-02-28T14:51:51.640Z,58.70
2023-02-28T14:54:39.904Z,58.60
2023-02-28T14:57:08.818Z,59.00
2023-02-28T14:59:39.200Z,59.30
2023-02-28T15:02:24.632Z,59.20
2023-02-28T15:05:01.629Z,59.40
2023-02-28T15:07:31.208Z,59.60
2023-02-28T15:10:20.332Z,59.80
2023-02-28T15:12:57.509Z,59.80
2023-02-28T15:16:01.196Z,60.40
2023-02-28T15:18:43.150Z,60.20
2023-02-28T15:21:18.908Z,60.70
2023-02-28T15:23:54.448Z,60.80
2023-02-28T15:26:29.201Z,61.90
2023-02-28T15:29:02.868Z,61.80
2023-02-28T15:31:55.443Z,62.10
2023-02-28T15:34:42.130Z,62.10
2023-02-28T15:37:42.530Z,61.50
2023-02-28T15:40:25.921Z,61.60
2023-02-28T15:43:06.336Z,61.50
2023-02-28T15:45:42.151Z,62.50
2023-02-28T15:48:22.505Z,62.80
2023-02-28T15:50:54.878Z,63.20
2023-02-28T15:53:28.421Z,62.70
2023-02-28T15:56:06.996Z,63.50
2023-02-28T15:58:37.883Z,63.40
2023-02-28T16:01:21.902Z,63.30
2023-02-28T16:03:56.612Z,63.60
2023-02-28T16:06:43.178Z,63.10
2023-02-28T16:09:15.731Z,63.50
2023-02-28T16:11:49.255Z,63.60
2023-02-28T16:14:24.018Z,63.40
2023-02-28T16:16:56.502Z,63.60
2023-02-28T16:19:26.781Z,64.00
2023-02-28T16:22:03.068Z,66.10
2023-02-28T16:24:32.124Z,77.40
2023-02-28T16:27:02.030Z,75.70
2023-02-28T16:29:34.877Z,70.60
2023-02-28T16:32:07.261Z,67.50
2023-02-28T16:34:37.552Z,66.50
2023-02-28T16:37:12.108Z,66.00
2023-02-28T16:39:41.077Z,66.00
2023-02-28T16:42:17.822Z,66.30
2023-02-28T16:44:48.044Z,66.80
2023-02-28T16:47:16.901Z,67.50
2023-02-28T16:49:48.658Z,67.70
2023-02-28T16:52:17.499Z,68.00
2023-02-28T16:54:46.318Z,68.20
2023-02-28T16:57:24.173Z,68.50
2023-02-28T16:59:53.178Z,68.80
2023-02-28T17:02:22.521Z,69.20
2023-02-28T17:04:52.834Z,69.60
2023-02-28T17:07:21.598Z,69.90
2023-02-28T17:09:50.355Z,70.00
2023-02-28T17:12:19.189Z,70.10
2023-02-28T17:14:48.002Z,70.10
2023-02-28T17:17:23.736Z,70.50
2023-02-28T17:19:53.849Z,70.70
2023-02-28T17:22:22.779Z,71.00
2023-02-28T17:24:51.573Z,71.10
2023-02-28T17:27:20.495Z,70.70
2023-02-28T17:29:51.872Z,70.60
2023-02-28T17:32:21.138Z,70.80
2023-02-28T17:34:50.280Z,71.00
2023-02-28T17:37:20.690Z,71.00
2023-02-28T17:39:49.524Z,71.40
2023-02-28T17:42:18.288Z,71.60
2023-02-28T17:44:47.020Z,71.80
2023-02-28T17:47:15.795Z,71.80
2023-02-28T17:49:44.661Z,71.90
2023-02-28T17:52:13.463Z,72.20
2023-02-28T17:54:44.388Z,72.20
2023-02-28T17:57:17.282Z,72.50
2023-02-28T17:59:46.277Z,72.60
2023-02-28T18:02:16.989Z,73.10
2023-02-28T18:04:45.793Z,73.80
2023-02-28T18:07:15.045Z,74.40
2023-02-28T18:09:45.282Z,74.60
2023-02-28T18:12:14.032Z,74.60
2023-02-28T18:14:43.492Z,74.60
2023-02-28T18:17:15.048Z,74.30
2023-02-28T18:19:44.102Z,74.10
2023-02-28T18:22:12.867Z,74.10
2023-02-28T18:24:42.288Z,74.10
2023-02-28T18:27:12.579Z,74.10
2023-02-28T18:29:42.400Z,74.90
2023-02-28T18:32:11.754Z,75.10
2023-02-28T18:34:40.695Z,74.80
2023-02-28T18:37:12.331Z,75.30
2023-02-28T18:39:41.497Z,76.00
2023-02-28T18:42:11.994Z,76.10
2023-02-28T18:44:41.192Z,75.90
2023-02-28T18:47:11.355Z,75.60
2023-02-28T18:49:40.908Z,75.10
2023-02-28T18:52:09.695Z,75.20
2023-02-28T18:54:38.823Z,75.20
2023-02-28T18:57:07.992Z,75.60
2023-02-28T18:59:38.428Z,75.70
2023-02-28T19:02:07.627Z,76.10
2023-02-28T19:04:36.574Z,76.20
2023-02-28T19:07:05.500Z,76.40
2023-02-28T19:09:34.648Z,89.00
2023-02-28T19:12:03.511Z,90.60
2023-02-28T19:14:32.856Z,86.80
2023-02-28T19:17:03.168Z,84.90
2023-02-28T19:19:32.079Z,87.40
2023-02-28T19:22:00.935Z,85.00
2023-02-28T19:24:30.711Z,82.80
2023-02-28T19:26:59.554Z,81.80
2023-02-28T19:29:28.388Z,80.90
2023-02-28T19:31:57.534Z,81.80
2023-02-28T19:34:28.050Z,80.50
2023-02-28T19:36:57.116Z,80.00
2023-02-28T19:39:26.106Z,80.00
2023-02-28T19:41:55.402Z,80.30
2023-02-28T19:44:24.447Z,80.40
2023-02-28T19:46:54.578Z,80.70
2023-02-28T19:49:25.371Z,81.00
2023-02-28T19:51:56.253Z,81.50
2023-02-28T19:54:25.966Z,82.00
2023-02-28T19:56:57.673Z,82.40
2023-02-28T19:59:38.248Z,83.00
2023-02-28T20:02:14.465Z,83.70
2023-02-28T20:04:43.911Z,84.30
2023-02-28T20:07:14.114Z,85.70
2023-02-28T20:09:44.872Z,86.40
2023-02-28T20:12:23.482Z,86.90
2023-02-28T20:14:53.251Z,87.40
2023-02-28T20:17:22.052Z,87.60
2023-02-28T20:19:51.200Z,87.10
2023-02-28T20:22:21.545Z,86.60
2023-02-28T20:24:50.566Z,86.60
2023-02-28T20:27:19.325Z,86.20
2023-02-28T20:29:48.102Z,86.00
2023-02-28T20:32:16.933Z,85.90
2023-02-28T20:34:45.666Z,86.00
2023-02-28T20:37:14.429Z,86.70
2023-02-28T20:39:44.650Z,87.70
2023-02-28T20:42:13.330Z,88.30
2023-02-28T20:44:42.148Z,89.10
2023-02-28T20:47:10.831Z,90.00
2023-02-28T20:49:39.609Z,90.30
2023-02-28T20:52:08.392Z,90.20
2023-02-28T20:54:38.308Z,90.90
2023-02-28T20:57:08.710Z,91.50
2023-02-28T20:59:38.871Z,92.40
2023-02-28T21:02:08.227Z,94.50
2023-02-28T21:04:37.005Z,99.10
2023-02-28T21:07:05.782Z,96.70
2023-02-28T21:09:34.726Z,95.90
2023-02-28T21:12:03.531Z,95.70
2023-02-28T21:14:33.626Z,99.90
2023-02-28T21:17:02.521Z,99.90
2023-02-28T21:19:31.563Z,99.90
2023-02-28T21:22:00.365Z,99.90
2023-02-28T21:24:29.639Z,99.90
2023-02-28T21:26:59.814Z,99.90
2023-02-28T21:29:28.874Z,99.90
2023-02-28T21:31:59.858Z,99.90
2023-02-28T21:34:28.888Z,99.90
2023-02-28T21:36:57.900Z,99.90
2023-02-28T21:39:30.395Z,99.90
2023-02-28T21:42:04.184Z,99.90
2023-02-28T21:44:34.801Z,99.90
2023-02-28T21:47:05.526Z,99.90
2023-02-28T21:49:34.368Z,99.90
2023-02-28T21:52:03.181Z,99.90
2023-02-28T21:54:31.907Z,99.90
2023-02-28T21:57:02.035Z,99.90
2023-02-28T21:59:31.174Z,99.90
2023-02-28T22:02:00.988Z,99.90
2023-02-28T22:04:31.182Z,99.90
2023-02-28T22:07:00.136Z,99.90
2023-02-28T22:09:29.297Z,99.90
2023-02-28T22:11:59.463Z,99.90
2023-02-28T22:14:28.281Z,99.90
2023-02-28T22:16:58.080Z,99.90
2023-02-28T22:19:29.062Z,99.90
2023-02-28T22:22:00.168Z,99.90
2023-02-28T22:24:28.979Z,99.90
2023-02-28T22:26:58.748Z,99.90
2023-02-28T22:29:27.476Z,99.90
2023-02-28T22:31:56.176Z,99.90
2023-02-28T22:34:25.020Z,99.90
2023-02-28T22:36:54.450Z,99.90
2023-02-28T22:39:25.739Z,99.90
2023-02-28T22:41:57.127Z,99.90
2023-02-28T22:44:25.961Z,99.90
2023-02-28T22:46:56.147Z,99.90
2023-02-28T22:49:25.182Z,99.90
2023-02-28T22:51:54.134Z,99.90
2023-02-28T22:54:24.331Z,99.90
2023-02-28T22:56:53.038Z,99.90
2023-02-28T22:59:23.007Z,99.90
2023-02-28T23:01:51.852Z,99.90
2023-02-28T23:04:20.744Z,99.90
2023-02-28T23:06:49.546Z,99.90
2023-02-28T23:09:21.628Z,99.90
2023-02-28T23:11:52.904Z,99.90
2023-02-28T23:14:22.842Z,99.90
2023-02-28T23:16:54.073Z,99.90
2023-02-28T23:19:26.923Z,99.90
2023-02-28T23:21:55.899Z,99.90
2023-02-28T23:24:28.344Z,99.90
2023-02-28T23:27:03.776Z,99.90
2023-02-28T23:29:33.570Z,99.90
2023-02-28T23:32:02.684Z,99.90
2023-02-28T23:34:32.134Z,99.90
2023-02-28T23:37:03.315Z,99.90
2023-02-28T23:39:33.255Z,99.90
2023-02-28T23:42:03.405Z,99.90
2023-02-28T23:44:32.336Z,99.90
2023-02-28T23:47:01.110Z,99.90
2023-02-28T23:49:29.871Z,99.90
2023-02-28T23:51:58.618Z,99.90
2023-02-28T23:54:27.329Z,99.90
2023-02-28T23:56:56.037Z,99.90
2023-02-28T23:59:26.492Z,99.90
