createdAt,value
2019-01-06T00:00:42.000Z,39.854
2019-01-06T00:20:40.000Z,39.662
2019-01-06T00:30:39.000Z,39.542
2019-01-06T00:40:39.000Z,39.735
2019-01-06T00:50:40.000Z,39.689
2019-01-06T01:00:39.000Z,39.611
2019-01-06T01:10:39.000Z,39.591
2019-01-06T01:20:39.000Z,39.717
2019-01-06T01:30:39.000Z,39.678
2019-01-06T01:40:39.000Z,39.685
2019-01-06T01:50:39.000Z,39.563
2019-01-06T02:00:42.000Z,39.56
2019-01-06T02:10:39.000Z,39.674
2019-01-06T02:20:39.000Z,39.436
2019-01-06T02:30:39.000Z,39.476
2019-01-06T02:40:39.000Z,39.398
2019-01-06T02:50:39.000Z,39.406
2019-01-06T03:00:39.000Z,39.478
2019-01-06T03:10:39.000Z,39.605
2019-01-06T03:20:39.000Z,39.602
2019-01-06T03:30:39.000Z,39.761
2019-01-06T03:40:39.000Z,39.801
2019-01-06T03:50:39.000Z,39.875
2019-01-06T04:00:39.000Z,39.938
2019-01-06T04:10:39.000Z,39.957
2019-01-06T04:20:39.000Z,40.05
2019-01-06T04:30:39.000Z,40.026
2019-01-06T04:40:39.000Z,40.443
2019-01-06T04:50:40.000Z,40.409
2019-01-06T05:00:40.000Z,40.235
2019-01-06T05:10:40.000Z,40.266
2019-01-06T05:20:40.000Z,40.232
2019-01-06T05:30:40.000Z,40.016
2019-01-06T05:40:40.000Z,39.822
2019-01-06T05:50:40.000Z,39.597
2019-01-06T06:00:40.000Z,39.488
2019-01-06T06:10:40.000Z,39.316
2019-01-06T06:20:40.000Z,39.175
2019-01-06T06:30:40.000Z,39.186
2019-01-06T06:40:40.000Z,38.992
2019-01-06T06:50:40.000Z,38.895
2019-01-06T07:00:40.000Z,38.777
2019-01-06T07:10:40.000Z,38.658
2019-01-06T07:20:40.000Z,38.701
2019-01-06T07:30:40.000Z,38.572
2019-01-06T07:40:40.000Z,38.432
2019-01-06T07:50:40.000Z,38.4
2019-01-06T08:00:40.000Z,38.388
2019-01-06T08:10:40.000Z,38.126
2019-01-06T08:20:40.000Z,38.008
2019-01-06T08:30:40.000Z,37.965
2019-01-06T08:40:40.000Z,37.783
2019-01-06T08:50:40.000Z,37.515
2019-01-06T09:00:40.000Z,37.354
2019-01-06T09:10:40.000Z,37.31
2019-01-06T09:20:41.000Z,36.988
2019-01-06T09:30:40.000Z,36.676
2019-01-06T09:40:40.000Z,36.536
2019-01-06T09:50:40.000Z,36.601
2019-01-06T10:00:40.000Z,36.702
2019-01-06T10:10:40.000Z,35.922
2019-01-06T10:20:40.000Z,35.793
2019-01-06T10:30:40.000Z,35.567
2019-01-06T10:40:40.000Z,35.504
2019-01-06T10:50:41.000Z,35.484
2019-01-06T11:00:41.000Z,35.473
2019-01-06T11:10:40.000Z,35.582
2019-01-06T11:20:40.000Z,35.911
2019-01-06T11:30:41.000Z,35.847
2019-01-06T11:40:40.000Z,35.511
2019-01-06T11:50:42.000Z,35.306
2019-01-06T12:00:40.000Z,35.649
2019-01-06T12:10:41.000Z,36.179
2019-01-06T12:20:40.000Z,36.04
2019-01-06T12:30:40.000Z,36.16
2019-01-06T12:40:40.000Z,36.402
2019-01-06T12:50:40.000Z,36.339
2019-01-06T13:00:43.000Z,36.461
2019-01-06T13:10:41.000Z,36.594
2019-01-06T13:20:41.000Z,36.326
2019-01-06T13:30:41.000Z,36.333
2019-01-06T13:40:41.000Z,36.629
2019-01-06T13:50:41.000Z,36.627
2019-01-06T14:00:41.000Z,36.696
2019-01-06T14:10:41.000Z,36.793
2019-01-06T14:20:41.000Z,36.341
2019-01-06T14:30:41.000Z,36.84
2019-01-06T14:40:41.000Z,36.929
2019-01-06T14:50:41.000Z,36.625
2019-01-06T15:00:41.000Z,36.853
2019-01-06T15:10:41.000Z,36.953
2019-01-06T15:20:41.000Z,37.148
2019-01-06T15:30:41.000Z,36.864
2019-01-06T15:40:41.000Z,36.444
2019-01-06T15:50:41.000Z,36.542
2019-01-06T16:00:41.000Z,36.37
2019-01-06T16:10:41.000Z,36.218
2019-01-06T16:20:41.000Z,36.273
2019-01-06T16:30:41.000Z,36.153
2019-01-06T16:40:41.000Z,36.067
2019-01-06T16:50:41.000Z,36.271
2019-01-06T17:00:41.000Z,36.218
2019-01-06T17:10:41.000Z,36.294
2019-01-06T17:20:41.000Z,36.238
2019-01-06T17:30:41.000Z,36.071
2019-01-06T17:40:41.000Z,36.101
2019-01-06T17:50:41.000Z,36.731
2019-01-06T18:00:42.000Z,37.459
2019-01-06T18:10:42.000Z,37.423
2019-01-06T18:20:41.000Z,37.101
2019-01-06T18:30:41.000Z,37.21
2019-01-06T18:40:41.000Z,36.703
2019-01-06T18:50:41.000Z,37.059
2019-01-06T19:00:41.000Z,36.887
2019-01-06T19:10:41.000Z,36.463
2019-01-06T19:20:41.000Z,36.369
2019-01-06T19:30:41.000Z,36.551
2019-01-06T19:40:41.000Z,36.432
2019-01-06T19:50:43.000Z,36.27
2019-01-06T20:00:41.000Z,36.128
2019-01-06T20:10:42.000Z,36.742
2019-01-06T20:20:41.000Z,36.136
2019-01-06T20:30:41.000Z,36.091
2019-01-06T20:40:41.000Z,37.116
2019-01-06T20:50:41.000Z,37.558
2019-01-06T21:00:41.000Z,38.619
2019-01-06T21:10:42.000Z,37.783
2019-01-06T21:20:42.000Z,38.131
2019-01-06T21:30:44.000Z,38.899
2019-01-06T21:40:42.000Z,38.323
2019-01-06T21:50:42.000Z,38.055
2019-01-06T22:00:42.000Z,37.661
2019-01-06T22:10:42.000Z,37.222
2019-01-06T22:20:42.000Z,37.315
2019-01-06T22:30:42.000Z,37.191
2019-01-06T22:40:42.000Z,37.416
2019-01-06T22:50:42.000Z,37.579
2019-01-06T23:00:42.000Z,37.501
2019-01-06T23:10:42.000Z,37.706
2019-01-06T23:20:42.000Z,37.669
2019-01-06T23:30:42.000Z,37.874
2019-01-06T23:40:42.000Z,38.152
2019-01-06T23:50:42.000Z,38.063
