createdAt,value
2022-08-17T00:11:26.071Z,1013.68
2022-08-17T00:25:26.104Z,1013.67
2022-08-17T00:39:26.121Z,1013.47
2022-08-17T00:53:26.195Z,1013.47
2022-08-17T01:07:26.181Z,1013.49
2022-08-17T01:21:26.198Z,1013.36
2022-08-17T01:35:26.235Z,1013.45
2022-08-17T01:49:26.205Z,1013.37
2022-08-17T02:03:26.218Z,1013.44
2022-08-17T02:17:26.264Z,1013.4
2022-08-17T02:31:26.232Z,1013.35
2022-08-17T02:45:26.250Z,1013.55
2022-08-17T02:59:26.242Z,1013.64
2022-08-17T03:13:26.266Z,1013.76
2022-08-17T03:27:26.553Z,1013.71
2022-08-17T03:41:26.837Z,1013.65
2022-08-17T03:55:29.484Z,1013.55
2022-08-17T04:10:26.903Z,1013.75
2022-08-17T04:25:26.946Z,1013.71
2022-08-17T04:40:27.229Z,1013.83
2022-08-17T04:55:26.954Z,1013.89
2022-08-17T05:10:27.024Z,1013.88
2022-08-17T05:25:27.171Z,1013.72
2022-08-17T05:40:27.166Z,1013.97
2022-08-17T05:55:27.172Z,1013.98
2022-08-17T06:10:27.238Z,1014.07
2022-08-17T06:25:27.214Z,1014.43
2022-08-17T06:40:27.255Z,1014.44
2022-08-17T06:55:27.216Z,1014.51
2022-08-17T07:10:27.243Z,1014.29
2022-08-17T07:25:27.226Z,1014.46
2022-08-17T07:40:27.314Z,1014.49
2022-08-17T07:55:27.247Z,1014.41
2022-08-17T08:10:27.291Z,1014.46
2022-08-17T08:25:28.769Z,1014.36
2022-08-17T08:40:27.256Z,1014.42
2022-08-17T08:55:27.287Z,1014.4
2022-08-17T09:10:27.556Z,1014.43
2022-08-17T09:25:27.548Z,1014.28
2022-08-17T09:40:27.552Z,1014.31
2022-08-17T09:55:27.583Z,1014.22
2022-08-17T10:10:27.589Z,1014.39
2022-08-17T10:25:37.755Z,1014.33
2022-08-17T10:41:27.767Z,1014.34
2022-08-17T11:03:48.681Z,1014.12
2022-08-17T11:18:48.808Z,1014.19
2022-08-17T11:33:48.761Z,1014.33
2022-08-17T11:48:48.926Z,1014.26
2022-08-17T12:03:54.560Z,1014.18
2022-08-17T12:18:48.921Z,1014.04
2022-08-17T12:33:48.891Z,1013.93
2022-08-17T12:48:54.936Z,1013.88
2022-08-17T13:03:48.956Z,1013.78
2022-08-17T13:18:48.926Z,1013.64
2022-08-17T13:33:50.052Z,1013.66
2022-08-17T13:48:48.948Z,1013.64
2022-08-17T14:03:51.381Z,1013.76
2022-08-17T14:18:56.474Z,1013.84
2022-08-17T14:33:49.019Z,1013.66
2022-08-17T14:48:50.798Z,1013.45
2022-08-17T15:03:49.359Z,1013.23
2022-08-17T15:18:49.450Z,1012.98
2022-08-17T15:33:49.539Z,1012.39
2022-08-17T15:48:49.660Z,1012.26
2022-08-17T16:04:01.691Z,1012.14
2022-08-17T16:18:53.501Z,1012.1
2022-08-17T16:34:16.596Z,1012.05
2022-08-17T16:48:49.894Z,1012
2022-08-17T17:03:51.045Z,1012.19
2022-08-17T17:18:50.365Z,1012.16
2022-08-17T17:33:50.648Z,1011.98
2022-08-17T17:48:50.797Z,1012.16
2022-08-17T18:03:50.623Z,1012.69
2022-08-17T18:18:50.626Z,1012.98
2022-08-17T18:33:50.803Z,1013.82
2022-08-17T18:47:51.513Z,1014.23
2022-08-17T19:01:52.264Z,1014.75
2022-08-17T19:16:05.237Z,1014.58
2022-08-17T19:29:50.808Z,1014.23
2022-08-17T19:43:50.865Z,1014.03
2022-08-17T19:57:51.292Z,1014.09
2022-08-17T20:11:50.823Z,1014.04
2022-08-17T20:25:50.831Z,1014.16
2022-08-17T20:39:50.863Z,1013.97
2022-08-17T20:53:51.309Z,1014.15
2022-08-17T21:07:51.003Z,1014.05
2022-08-17T21:21:51.028Z,1014.25
2022-08-17T21:35:51.052Z,1014.28
2022-08-17T21:49:51.042Z,1014.13
2022-08-17T22:03:51.146Z,1013.86
2022-08-17T22:17:51.244Z,1013.84
2022-08-17T22:31:51.156Z,1013.77
2022-08-17T22:45:51.180Z,1013.81
2022-08-17T22:59:51.178Z,1013.48
2022-08-17T23:13:51.219Z,1013.2
2022-08-17T23:27:51.289Z,1013.26
2022-08-17T23:41:51.205Z,1013.25
2022-08-17T23:56:03.806Z,1013.27
