createdAt,value
2019-02-02T00:00:12.529Z,4.80
2019-02-02T00:01:28.810Z,4.80
2019-02-02T00:02:33.905Z,4.70
2019-02-02T00:03:39.145Z,4.60
2019-02-02T00:04:44.179Z,4.50
2019-02-02T00:05:49.395Z,4.30
2019-02-02T00:06:54.404Z,4.20
2019-02-02T00:07:59.506Z,4.10
2019-02-02T00:09:07.540Z,4.10
2019-02-02T00:10:13.115Z,4.10
2019-02-02T00:12:20.389Z,4.20
2019-02-02T00:13:25.570Z,4.20
2019-02-02T00:14:31.492Z,4.20
2019-02-02T00:15:36.625Z,4.20
2019-02-02T00:16:41.745Z,4.20
2019-02-02T00:17:46.861Z,4.30
2019-02-02T00:18:51.953Z,4.30
2019-02-02T00:19:57.110Z,4.30
2019-02-02T00:21:02.160Z,4.30
2019-02-02T00:22:07.529Z,4.20
2019-02-02T00:23:12.636Z,4.20
2019-02-02T00:24:17.732Z,4.30
2019-02-02T00:25:22.951Z,4.30
2019-02-02T00:26:28.089Z,4.40
2019-02-02T00:27:41.127Z,4.40
2019-02-02T00:28:39.969Z,4.50
2019-02-02T00:29:44.988Z,4.60
2019-02-02T00:30:50.101Z,4.60
2019-02-02T00:31:55.212Z,4.70
2019-02-02T00:33:00.337Z,4.70
2019-02-02T00:34:05.691Z,4.70
2019-02-02T00:35:10.841Z,4.70
2019-02-02T00:36:15.887Z,4.70
2019-02-02T00:37:21.066Z,4.80
2019-02-02T00:38:26.109Z,4.80
2019-02-02T00:39:31.278Z,4.90
2019-02-02T00:40:36.368Z,5.00
2019-02-02T00:41:41.461Z,5.00
2019-02-02T00:42:46.610Z,5.00
2019-02-02T00:43:51.699Z,5.00
2019-02-02T00:44:56.988Z,5.00
2019-02-02T00:46:01.987Z,5.00
2019-02-02T00:47:07.117Z,4.90
2019-02-02T00:48:12.251Z,4.90
2019-02-02T00:49:17.338Z,4.90
2019-02-02T00:50:22.555Z,4.90
2019-02-02T00:51:27.833Z,4.90
2019-02-02T00:52:32.956Z,5.00
2019-02-02T00:53:38.049Z,5.00
2019-02-02T00:54:43.068Z,5.00
2019-02-02T00:55:48.173Z,5.10
2019-02-02T00:56:53.272Z,5.10
2019-02-02T00:57:58.302Z,5.10
2019-02-02T00:59:03.310Z,5.10
2019-02-02T01:00:10.893Z,5.20
2019-02-02T01:01:15.972Z,5.10
2019-02-02T01:02:21.136Z,5.10
2019-02-02T01:03:27.339Z,5.10
2019-02-02T01:04:32.343Z,5.10
2019-02-02T01:05:37.444Z,5.20
2019-02-02T01:06:42.685Z,5.20
2019-02-02T01:07:48.938Z,5.20
2019-02-02T01:08:53.943Z,5.20
2019-02-02T01:09:59.048Z,5.20
2019-02-02T01:11:04.757Z,5.20
2019-02-02T01:12:09.917Z,5.20
2019-02-02T01:13:16.094Z,5.10
2019-02-02T01:14:21.124Z,5.10
2019-02-02T01:15:26.651Z,5.00
2019-02-02T01:16:31.727Z,5.00
2019-02-02T01:17:36.825Z,5.00
2019-02-02T01:18:41.956Z,5.00
2019-02-02T01:19:46.968Z,5.00
2019-02-02T01:20:52.021Z,5.00
2019-02-02T01:21:57.097Z,5.00
2019-02-02T01:23:02.230Z,4.90
2019-02-02T01:24:07.412Z,4.90
2019-02-02T01:25:12.649Z,4.90
2019-02-02T01:26:17.686Z,4.90
2019-02-02T01:27:22.806Z,4.90
2019-02-02T01:28:27.969Z,4.90
2019-02-02T01:29:33.014Z,4.90
2019-02-02T01:30:38.065Z,4.90
2019-02-02T01:31:43.176Z,4.90
2019-02-02T01:32:48.369Z,4.90
2019-02-02T01:33:53.488Z,4.90
2019-02-02T01:34:58.674Z,4.90
2019-02-02T01:36:03.761Z,4.90
2019-02-02T01:37:08.848Z,4.90
2019-02-02T01:38:13.933Z,4.90
2019-02-02T01:39:19.136Z,4.90
2019-02-02T01:40:24.344Z,4.90
2019-02-02T01:41:29.419Z,4.90
2019-02-02T01:42:34.538Z,4.90
2019-02-02T01:43:39.637Z,4.90
2019-02-02T01:44:44.833Z,4.80
2019-02-02T01:45:49.925Z,4.70
2019-02-02T01:46:55.036Z,4.60
2019-02-02T01:48:00.131Z,4.40
2019-02-02T01:49:06.261Z,4.30
2019-02-02T01:50:14.229Z,4.30
2019-02-02T01:51:20.208Z,4.40
2019-02-02T01:52:25.285Z,4.40
2019-02-02T01:53:30.452Z,4.40
2019-02-02T01:54:38.228Z,4.50
2019-02-02T01:55:42.177Z,4.50
2019-02-02T01:56:47.197Z,4.40
2019-02-02T01:57:52.333Z,4.40
2019-02-02T01:58:57.352Z,4.40
2019-02-02T02:00:02.549Z,4.50
2019-02-02T02:01:07.934Z,4.40
2019-02-02T02:02:13.048Z,4.40
2019-02-02T02:03:18.145Z,4.40
2019-02-02T02:04:23.284Z,4.40
2019-02-02T02:05:28.450Z,4.30
2019-02-02T02:06:33.533Z,4.30
2019-02-02T02:07:38.704Z,4.20
2019-02-02T02:08:43.772Z,4.10
2019-02-02T02:09:48.911Z,4.00
2019-02-02T02:10:54.002Z,4.10
2019-02-02T02:11:59.044Z,4.20
2019-02-02T02:13:04.162Z,4.20
2019-02-02T02:14:09.263Z,4.30
2019-02-02T02:15:15.841Z,4.30
2019-02-02T02:16:20.933Z,4.30
2019-02-02T02:17:26.218Z,4.30
2019-02-02T02:18:31.250Z,4.40
2019-02-02T02:19:36.295Z,4.40
2019-02-02T02:20:41.417Z,4.40
2019-02-02T02:21:46.529Z,4.50
2019-02-02T02:22:51.639Z,4.50
2019-02-02T02:23:56.649Z,4.60
2019-02-02T02:25:01.681Z,4.60
2019-02-02T02:26:06.773Z,4.60
2019-02-02T02:27:11.831Z,4.60
2019-02-02T02:28:27.459Z,4.60
2019-02-02T02:29:23.547Z,4.60
2019-02-02T02:30:28.645Z,4.60
2019-02-02T02:31:33.747Z,4.60
2019-02-02T02:32:38.811Z,4.50
2019-02-02T02:33:43.859Z,4.50
2019-02-02T02:34:48.940Z,4.50
2019-02-02T02:35:53.977Z,4.50
2019-02-02T02:36:59.016Z,4.50
2019-02-02T02:38:04.107Z,4.50
2019-02-02T02:39:09.897Z,4.60
2019-02-02T02:40:18.161Z,4.50
2019-02-02T02:41:23.244Z,4.50
2019-02-02T02:42:28.294Z,4.40
2019-02-02T02:43:33.430Z,4.40
2019-02-02T02:44:38.551Z,4.40
2019-02-02T02:45:43.616Z,4.40
2019-02-02T02:46:48.710Z,4.40
2019-02-02T02:47:53.722Z,4.40
2019-02-02T02:48:58.745Z,4.40
2019-02-02T02:50:04.738Z,4.30
2019-02-02T02:51:09.786Z,4.30
2019-02-02T02:52:14.920Z,4.30
2019-02-02T02:53:19.944Z,4.30
2019-02-02T02:54:26.077Z,4.30
2019-02-02T02:55:31.319Z,4.30
2019-02-02T02:56:36.632Z,4.30
2019-02-02T02:57:41.665Z,4.30
2019-02-02T02:58:47.897Z,4.40
2019-02-02T02:59:53.052Z,4.40
2019-02-02T03:00:58.148Z,4.50
2019-02-02T03:02:03.507Z,4.50
2019-02-02T03:03:08.848Z,4.60
2019-02-02T03:04:13.864Z,4.60
2019-02-02T03:05:19.279Z,4.60
2019-02-02T03:06:24.467Z,4.60
2019-02-02T03:07:29.564Z,4.60
2019-02-02T03:08:34.698Z,4.60
2019-02-02T03:09:39.722Z,4.60
2019-02-02T03:10:44.812Z,4.60
2019-02-02T03:11:49.834Z,4.70
2019-02-02T03:12:55.069Z,4.70
2019-02-02T03:14:00.081Z,4.70
2019-02-02T03:15:06.428Z,4.70
2019-02-02T03:16:11.554Z,4.70
2019-02-02T03:17:16.639Z,4.70
2019-02-02T03:18:21.934Z,4.80
2019-02-02T03:19:27.017Z,4.80
2019-02-02T03:20:32.101Z,4.80
2019-02-02T03:21:37.202Z,4.90
2019-02-02T03:22:42.222Z,4.80
2019-02-02T03:23:47.303Z,4.80
2019-02-02T03:24:52.326Z,4.80
2019-02-02T03:25:57.330Z,4.80
2019-02-02T03:27:02.453Z,4.80
2019-02-02T03:28:07.554Z,4.90
2019-02-02T03:29:12.637Z,4.90
2019-02-02T03:30:19.375Z,4.90
2019-02-02T03:31:24.463Z,4.90
2019-02-02T03:32:29.594Z,4.80
2019-02-02T03:33:34.697Z,4.90
2019-02-02T03:34:39.908Z,4.90
2019-02-02T03:35:45.110Z,5.00
2019-02-02T03:36:50.174Z,5.00
2019-02-02T03:37:55.382Z,5.10
2019-02-02T03:39:00.486Z,5.10
2019-02-02T03:40:08.573Z,5.10
2019-02-02T03:41:13.957Z,5.10
2019-02-02T03:42:19.096Z,5.10
2019-02-02T03:43:24.260Z,5.20
2019-02-02T03:44:29.388Z,5.20
2019-02-02T03:45:34.416Z,5.20
2019-02-02T03:46:39.415Z,5.20
2019-02-02T03:47:44.507Z,5.20
2019-02-02T03:48:49.578Z,5.20
2019-02-02T03:49:54.649Z,5.30
2019-02-02T03:50:59.682Z,5.30
2019-02-02T03:52:04.705Z,5.30
2019-02-02T03:53:09.721Z,5.40
2019-02-02T03:54:15.168Z,5.40
2019-02-02T03:55:20.282Z,5.40
2019-02-02T03:56:25.283Z,5.40
2019-02-02T03:57:30.402Z,5.40
2019-02-02T03:58:35.528Z,5.40
2019-02-02T03:59:40.632Z,5.40
2019-02-02T04:00:45.729Z,5.40
2019-02-02T04:01:50.753Z,5.40
2019-02-02T04:02:55.885Z,5.30
2019-02-02T04:04:01.017Z,5.30
2019-02-02T04:05:08.480Z,5.30
2019-02-02T04:06:13.489Z,5.30
2019-02-02T04:07:18.482Z,5.40
2019-02-02T04:08:23.555Z,5.40
2019-02-02T04:09:28.581Z,5.40
2019-02-02T04:10:33.684Z,5.40
2019-02-02T04:11:38.768Z,5.40
2019-02-02T04:12:43.871Z,5.40
2019-02-02T04:13:48.960Z,5.40
2019-02-02T04:14:54.059Z,5.40
2019-02-02T04:15:59.176Z,5.40
2019-02-02T04:17:04.376Z,5.40
2019-02-02T04:18:09.472Z,5.40
2019-02-02T04:19:14.500Z,5.40
2019-02-02T04:20:21.755Z,5.40
2019-02-02T04:21:26.839Z,5.40
2019-02-02T04:22:31.927Z,5.40
2019-02-02T04:23:37.037Z,5.40
2019-02-02T04:24:42.100Z,5.40
2019-02-02T04:25:47.136Z,5.40
2019-02-02T04:26:52.213Z,5.40
2019-02-02T04:27:57.308Z,5.50
2019-02-02T04:29:02.317Z,5.50
2019-02-02T04:30:10.098Z,5.40
2019-02-02T04:31:15.197Z,5.40
2019-02-02T04:32:20.253Z,5.40
2019-02-02T04:33:25.482Z,5.40
2019-02-02T04:34:30.509Z,5.40
2019-02-02T04:35:35.617Z,5.40
2019-02-02T04:36:40.722Z,5.40
2019-02-02T04:37:45.812Z,5.40
2019-02-02T04:38:51.793Z,5.40
2019-02-02T04:39:56.809Z,5.40
2019-02-02T04:41:02.010Z,5.40
2019-02-02T04:42:08.032Z,5.40
2019-02-02T04:43:13.109Z,5.50
2019-02-02T04:44:18.161Z,5.50
2019-02-02T04:45:23.325Z,5.50
2019-02-02T04:46:28.425Z,5.50
2019-02-02T04:47:33.703Z,5.50
2019-02-02T04:48:38.870Z,5.50
2019-02-02T04:49:43.970Z,5.50
2019-02-02T04:50:50.121Z,5.50
2019-02-02T04:51:55.170Z,5.60
2019-02-02T04:53:00.173Z,5.60
2019-02-02T04:54:06.360Z,5.60
2019-02-02T04:55:12.941Z,5.60
2019-02-02T04:56:18.224Z,5.60
2019-02-02T04:57:23.263Z,5.60
2019-02-02T04:58:28.402Z,5.60
2019-02-02T04:59:33.532Z,5.60
2019-02-02T05:00:38.623Z,5.40
2019-02-02T05:01:43.717Z,5.20
2019-02-02T05:02:48.846Z,5.10
2019-02-02T05:03:53.842Z,5.10
2019-02-02T05:04:58.852Z,5.20
2019-02-02T05:06:03.903Z,5.20
2019-02-02T05:07:08.985Z,5.30
2019-02-02T05:08:14.080Z,5.30
2019-02-02T05:09:19.177Z,5.30
2019-02-02T05:10:24.385Z,5.40
2019-02-02T05:11:29.486Z,5.40
2019-02-02T05:12:34.505Z,5.40
2019-02-02T05:13:39.679Z,5.40
2019-02-02T05:14:44.750Z,5.50
2019-02-02T05:15:49.859Z,5.50
2019-02-02T05:16:54.948Z,5.50
2019-02-02T05:18:00.071Z,5.60
2019-02-02T05:19:05.213Z,5.60
2019-02-02T05:20:11.469Z,5.60
2019-02-02T05:21:16.577Z,5.60
2019-02-02T05:22:21.800Z,5.60
2019-02-02T05:23:26.891Z,5.70
2019-02-02T05:24:31.987Z,5.70
2019-02-02T05:25:37.054Z,5.70
2019-02-02T05:26:42.069Z,5.70
2019-02-02T05:27:47.285Z,5.70
2019-02-02T05:28:52.381Z,5.80
2019-02-02T05:29:57.593Z,5.80
2019-02-02T05:31:02.605Z,5.70
2019-02-02T05:32:07.699Z,5.80
2019-02-02T05:33:12.810Z,5.80
2019-02-02T05:34:17.846Z,5.80
2019-02-02T05:35:22.953Z,5.80
2019-02-02T05:36:27.977Z,5.90
2019-02-02T05:37:33.062Z,5.80
2019-02-02T05:38:38.096Z,5.80
2019-02-02T05:39:43.180Z,5.80
2019-02-02T05:40:48.273Z,5.80
2019-02-02T05:41:53.348Z,5.80
2019-02-02T05:42:58.430Z,5.80
2019-02-02T05:44:03.464Z,5.80
2019-02-02T05:45:10.304Z,5.80
2019-02-02T05:46:15.393Z,5.80
2019-02-02T05:47:20.413Z,5.80
2019-02-02T05:48:25.545Z,5.80
2019-02-02T05:49:30.649Z,5.80
2019-02-02T05:50:35.665Z,5.80
2019-02-02T05:51:41.144Z,5.80
2019-02-02T05:52:46.350Z,5.80
2019-02-02T05:53:51.364Z,5.80
2019-02-02T05:54:56.423Z,5.80
2019-02-02T05:56:01.512Z,5.80
2019-02-02T05:57:06.598Z,5.80
2019-02-02T05:58:11.680Z,5.80
2019-02-02T05:59:16.751Z,5.90
2019-02-02T06:00:32.307Z,5.90
2019-02-02T06:01:37.392Z,5.90
2019-02-02T06:02:42.493Z,5.90
2019-02-02T06:03:47.583Z,5.90
2019-02-02T06:04:52.692Z,5.90
2019-02-02T06:05:57.712Z,5.90
2019-02-02T06:07:02.805Z,5.90
2019-02-02T06:08:07.905Z,5.90
2019-02-02T06:09:13.003Z,5.90
2019-02-02T06:10:18.157Z,5.90
2019-02-02T06:11:23.193Z,5.90
2019-02-02T06:12:28.262Z,5.90
2019-02-02T06:13:33.284Z,6.00
2019-02-02T06:14:38.368Z,5.90
2019-02-02T06:15:43.585Z,6.00
2019-02-02T06:16:48.664Z,6.00
2019-02-02T06:18:04.956Z,6.00
2019-02-02T06:19:21.829Z,6.00
2019-02-02T06:20:38.600Z,6.00
2019-02-02T06:21:55.458Z,5.90
2019-02-02T06:23:10.593Z,5.90
2019-02-02T06:24:34.760Z,5.80
2019-02-02T06:25:58.872Z,5.70
2019-02-02T06:27:15.333Z,5.80
2019-02-02T06:28:31.889Z,5.70
2019-02-02T06:29:48.201Z,5.70
2019-02-02T06:31:04.712Z,5.60
2019-02-02T06:32:21.146Z,5.60
2019-02-02T06:33:37.630Z,5.60
2019-02-02T06:34:54.076Z,5.60
2019-02-02T06:36:11.037Z,5.70
2019-02-02T06:37:31.138Z,5.70
2019-02-02T06:38:48.001Z,5.70
2019-02-02T06:40:04.533Z,5.60
2019-02-02T06:41:20.958Z,5.60
2019-02-02T06:42:37.885Z,5.60
2019-02-02T06:43:53.118Z,5.60
2019-02-02T06:45:18.792Z,5.60
2019-02-02T06:47:02.064Z,5.60
2019-02-02T06:48:19.253Z,5.60
2019-02-02T06:49:36.392Z,5.60
2019-02-02T06:50:52.981Z,5.60
2019-02-02T06:52:09.245Z,5.70
2019-02-02T06:53:25.624Z,5.70
2019-02-02T06:54:42.181Z,5.80
2019-02-02T06:55:58.625Z,5.80
2019-02-02T06:57:15.372Z,5.80
2019-02-02T06:58:32.141Z,5.80
2019-02-02T06:59:48.512Z,5.80
2019-02-02T07:01:04.816Z,5.80
2019-02-02T07:02:21.793Z,5.80
2019-02-02T07:03:38.284Z,5.70
2019-02-02T07:04:54.720Z,5.60
2019-02-02T07:06:11.016Z,5.60
2019-02-02T07:07:27.422Z,5.60
2019-02-02T07:08:44.064Z,5.50
2019-02-02T07:10:00.488Z,5.40
2019-02-02T07:11:17.238Z,5.40
2019-02-02T07:12:34.412Z,5.40
2019-02-02T07:13:51.033Z,5.40
2019-02-02T07:15:07.769Z,5.40
2019-02-02T07:16:24.248Z,5.40
2019-02-02T07:17:40.661Z,5.40
2019-02-02T07:18:57.317Z,5.30
2019-02-02T07:20:13.947Z,5.30
2019-02-02T07:21:30.456Z,5.30
2019-02-02T07:22:47.046Z,5.20
2019-02-02T07:24:04.038Z,5.20
2019-02-02T07:25:20.514Z,5.20
2019-02-02T07:26:36.928Z,5.30
2019-02-02T07:27:53.402Z,5.30
2019-02-02T07:29:10.229Z,5.30
2019-02-02T07:30:29.115Z,5.30
2019-02-02T07:31:45.904Z,5.30
2019-02-02T07:33:02.486Z,5.20
2019-02-02T07:34:18.863Z,5.20
2019-02-02T07:35:35.364Z,5.20
2019-02-02T07:36:51.962Z,5.10
2019-02-02T07:38:08.479Z,5.10
2019-02-02T07:39:25.610Z,5.00
2019-02-02T07:40:42.125Z,5.10
2019-02-02T07:41:58.662Z,5.10
2019-02-02T07:43:15.346Z,5.20
2019-02-02T07:44:31.897Z,5.20
2019-02-02T07:45:48.306Z,5.30
2019-02-02T07:47:04.828Z,5.30
2019-02-02T07:48:21.817Z,5.40
2019-02-02T07:49:38.296Z,5.50
2019-02-02T07:50:54.678Z,5.50
2019-02-02T07:52:11.196Z,5.60
2019-02-02T07:53:27.883Z,5.60
2019-02-02T07:54:44.424Z,5.70
2019-02-02T07:56:01.562Z,5.80
2019-02-02T07:57:17.882Z,5.80
2019-02-02T07:58:34.649Z,5.80
2019-02-02T07:59:51.098Z,5.90
2019-02-02T08:01:07.985Z,6.00
2019-02-02T08:02:25.534Z,6.00
2019-02-02T08:03:41.980Z,6.10
2019-02-02T08:04:58.390Z,6.10
2019-02-02T08:06:14.965Z,6.20
2019-02-02T08:07:31.641Z,6.20
2019-02-02T08:08:48.661Z,6.20
2019-02-02T08:10:05.481Z,6.20
2019-02-02T08:11:20.778Z,6.10
2019-02-02T08:12:44.870Z,6.10
2019-02-02T08:14:01.285Z,6.00
2019-02-02T08:15:18.758Z,6.00
2019-02-02T08:16:35.007Z,5.90
2019-02-02T08:17:51.472Z,5.80
2019-02-02T08:19:08.635Z,5.70
2019-02-02T08:20:25.432Z,5.80
2019-02-02T08:21:41.963Z,5.90
2019-02-02T08:22:58.504Z,5.90
2019-02-02T08:24:15.696Z,6.00
2019-02-02T08:25:32.113Z,6.10
2019-02-02T08:26:48.370Z,6.00
2019-02-02T08:28:05.335Z,6.00
2019-02-02T08:29:24.684Z,6.10
2019-02-02T08:30:51.987Z,6.10
2019-02-02T08:32:00.136Z,6.10
2019-02-02T08:33:16.844Z,6.20
2019-02-02T08:34:33.777Z,6.20
2019-02-02T08:35:50.606Z,6.20
2019-02-02T08:37:06.985Z,6.10
2019-02-02T08:38:23.731Z,6.20
2019-02-02T08:39:40.204Z,6.30
2019-02-02T08:40:57.025Z,6.30
2019-02-02T08:42:13.561Z,6.40
2019-02-02T08:43:30.507Z,6.50
2019-02-02T08:44:46.878Z,6.50
2019-02-02T08:46:03.213Z,6.60
2019-02-02T08:47:19.670Z,6.60
2019-02-02T08:48:36.646Z,6.60
2019-02-02T08:49:53.065Z,6.50
2019-02-02T08:51:10.503Z,6.50
2019-02-02T08:52:27.280Z,6.50
2019-02-02T08:53:43.669Z,6.50
2019-02-02T08:55:00.881Z,6.50
2019-02-02T08:56:17.394Z,6.40
2019-02-02T08:57:34.593Z,6.40
2019-02-02T08:58:51.093Z,6.40
2019-02-02T09:00:07.773Z,6.40
2019-02-02T09:01:24.234Z,6.40
2019-02-02T09:02:40.974Z,6.30
2019-02-02T09:03:57.498Z,6.40
2019-02-02T09:05:14.211Z,6.40
2019-02-02T09:06:38.694Z,6.50
2019-02-02T09:07:49.889Z,6.50
2019-02-02T09:09:06.394Z,6.60
2019-02-02T09:10:23.028Z,6.70
2019-02-02T09:11:39.330Z,6.80
2019-02-02T09:12:56.504Z,6.90
2019-02-02T09:14:12.956Z,7.00
2019-02-02T09:15:29.435Z,7.10
2019-02-02T09:16:46.690Z,7.10
2019-02-02T09:18:03.612Z,7.10
2019-02-02T09:19:20.104Z,7.20
2019-02-02T09:20:36.434Z,7.30
2019-02-02T09:21:53.418Z,7.40
2019-02-02T09:23:09.928Z,7.60
2019-02-02T09:24:26.758Z,7.80
2019-02-02T09:25:43.853Z,8.00
2019-02-02T09:27:00.981Z,8.10
2019-02-02T09:28:17.673Z,8.10
2019-02-02T09:29:34.885Z,8.20
2019-02-02T09:30:51.209Z,8.10
2019-02-02T09:32:08.446Z,8.00
2019-02-02T09:33:25.150Z,7.90
2019-02-02T09:34:42.366Z,7.90
2019-02-02T09:35:58.904Z,8.10
2019-02-02T09:37:15.267Z,8.10
2019-02-02T09:38:31.645Z,7.90
2019-02-02T09:39:48.107Z,7.70
2019-02-02T09:41:05.454Z,7.80
2019-02-02T09:42:21.961Z,7.90
2019-02-02T09:43:39.741Z,8.00
2019-02-02T09:44:58.777Z,7.80
2019-02-02T09:46:15.400Z,7.80
2019-02-02T09:47:34.036Z,7.90
2019-02-02T09:48:51.225Z,8.00
2019-02-02T09:50:08.629Z,8.10
2019-02-02T09:51:25.077Z,8.30
2019-02-02T09:52:42.043Z,8.30
2019-02-02T09:53:58.420Z,8.40
2019-02-02T09:55:14.766Z,8.40
2019-02-02T09:56:31.289Z,8.10
2019-02-02T09:57:47.633Z,8.00
2019-02-02T09:59:04.097Z,8.00
2019-02-02T10:00:21.027Z,8.20
2019-02-02T10:01:37.560Z,8.30
2019-02-02T10:02:54.657Z,8.40
2019-02-02T10:04:11.825Z,8.30
2019-02-02T10:05:28.821Z,8.40
2019-02-02T10:06:45.367Z,8.30
2019-02-02T10:08:02.006Z,8.40
2019-02-02T10:09:18.594Z,8.40
2019-02-02T10:10:35.020Z,8.40
2019-02-02T10:11:51.810Z,8.50
2019-02-02T10:13:08.592Z,8.50
2019-02-02T10:14:25.323Z,8.40
2019-02-02T10:15:42.036Z,8.40
2019-02-02T10:16:58.548Z,8.40
2019-02-02T10:18:15.128Z,8.50
2019-02-02T10:19:31.674Z,8.30
2019-02-02T10:20:46.974Z,8.10
2019-02-02T10:22:03.542Z,7.90
2019-02-02T10:23:22.653Z,7.90
2019-02-02T10:24:39.472Z,8.00
2019-02-02T10:25:56.052Z,8.20
2019-02-02T10:27:12.570Z,8.20
2019-02-02T10:28:29.866Z,8.20
2019-02-02T10:29:46.493Z,8.40
2019-02-02T10:31:02.841Z,8.40
2019-02-02T10:32:19.541Z,8.50
2019-02-02T10:33:36.686Z,8.50
2019-02-02T10:34:53.069Z,8.50
2019-02-02T10:36:09.565Z,8.30
2019-02-02T10:37:26.014Z,8.10
2019-02-02T10:38:42.767Z,8.10
2019-02-02T10:39:58.001Z,8.30
2019-02-02T10:41:22.084Z,8.40
2019-02-02T10:42:38.313Z,8.50
2019-02-02T10:43:55.007Z,8.70
2019-02-02T10:45:11.639Z,8.60
2019-02-02T10:46:28.076Z,8.70
2019-02-02T10:47:44.543Z,8.90
2019-02-02T10:49:02.113Z,9.00
2019-02-02T10:50:18.932Z,9.10
2019-02-02T10:51:35.379Z,9.30
2019-02-02T10:52:52.562Z,9.40
2019-02-02T10:54:09.059Z,9.60
2019-02-02T10:55:26.221Z,9.70
2019-02-02T10:56:42.958Z,9.80
2019-02-02T10:57:59.238Z,9.90
2019-02-02T10:59:16.388Z,10.00
2019-02-02T11:00:32.701Z,10.10
2019-02-02T11:01:51.096Z,10.10
2019-02-02T11:03:07.848Z,10.00
2019-02-02T11:04:24.997Z,10.10
2019-02-02T11:05:41.773Z,10.20
2019-02-02T11:06:57.083Z,10.10
2019-02-02T11:08:21.215Z,10.10
2019-02-02T11:09:45.538Z,10.20
2019-02-02T11:11:02.886Z,10.30
2019-02-02T11:12:19.515Z,10.20
2019-02-02T11:13:36.096Z,10.20
2019-02-02T11:14:52.818Z,10.10
2019-02-02T11:16:09.890Z,10.20
2019-02-02T11:17:26.351Z,10.20
2019-02-02T11:18:42.859Z,10.30
2019-02-02T11:19:59.981Z,10.40
2019-02-02T11:21:17.034Z,10.40
2019-02-02T11:22:34.289Z,10.50
2019-02-02T11:23:50.705Z,10.60
2019-02-02T11:25:07.430Z,10.70
2019-02-02T11:26:24.744Z,10.80
2019-02-02T11:27:41.413Z,10.60
2019-02-02T11:28:58.313Z,10.60
2019-02-02T11:30:14.834Z,10.70
2019-02-02T11:31:31.381Z,10.70
2019-02-02T11:32:47.725Z,10.70
2019-02-02T11:34:04.934Z,10.70
2019-02-02T11:35:21.551Z,10.80
2019-02-02T11:36:37.953Z,11.00
2019-02-02T11:37:55.130Z,11.10
2019-02-02T11:39:11.885Z,11.20
2019-02-02T11:40:28.333Z,11.30
2019-02-02T11:41:45.156Z,11.30
2019-02-02T11:43:02.386Z,11.50
2019-02-02T11:44:20.166Z,11.50
2019-02-02T11:45:36.930Z,11.50
2019-02-02T11:46:53.592Z,11.20
2019-02-02T11:48:10.057Z,10.90
2019-02-02T11:49:26.933Z,10.60
2019-02-02T11:50:43.335Z,10.50
2019-02-02T11:51:59.844Z,10.50
2019-02-02T11:53:16.490Z,10.60
2019-02-02T11:54:33.716Z,10.70
2019-02-02T11:55:50.432Z,10.60
2019-02-02T11:57:07.695Z,10.50
2019-02-02T11:58:24.181Z,10.20
2019-02-02T11:59:40.568Z,10.20
2019-02-02T12:00:57.121Z,10.50
2019-02-02T12:02:14.966Z,10.70
2019-02-02T12:03:31.471Z,11.00
2019-02-02T12:04:48.258Z,10.90
2019-02-02T12:06:04.980Z,10.90
2019-02-02T12:07:21.520Z,11.10
2019-02-02T12:08:38.064Z,10.90
2019-02-02T12:09:54.664Z,10.80
2019-02-02T12:11:11.216Z,10.80
2019-02-02T12:12:28.261Z,11.00
2019-02-02T12:13:45.409Z,11.10
2019-02-02T12:15:02.350Z,11.30
2019-02-02T12:16:20.663Z,11.60
2019-02-02T12:17:39.820Z,11.80
2019-02-02T12:18:57.648Z,11.90
2019-02-02T12:20:14.099Z,12.10
2019-02-02T12:21:38.266Z,12.30
2019-02-02T12:22:55.112Z,12.40
2019-02-02T12:24:14.356Z,12.60
2019-02-02T12:25:36.280Z,12.50
2019-02-02T12:26:53.063Z,12.70
2019-02-02T12:28:10.277Z,12.50
2019-02-02T12:29:27.106Z,12.50
2019-02-02T12:30:43.612Z,12.10
2019-02-02T12:32:00.189Z,12.10
2019-02-02T12:33:16.603Z,12.30
2019-02-02T12:34:33.033Z,12.20
2019-02-02T12:35:49.555Z,12.30
2019-02-02T12:37:06.125Z,11.90
2019-02-02T12:38:23.019Z,11.40
2019-02-02T12:39:40.339Z,11.10
2019-02-02T12:40:59.675Z,11.00
2019-02-02T12:42:16.331Z,10.80
2019-02-02T12:43:32.961Z,10.80
2019-02-02T12:44:49.244Z,10.80
2019-02-02T12:46:05.912Z,10.80
2019-02-02T12:47:22.270Z,10.80
2019-02-02T12:48:38.828Z,10.60
2019-02-02T12:49:55.286Z,10.70
2019-02-02T12:51:11.632Z,10.70
2019-02-02T12:52:28.149Z,10.80
2019-02-02T12:53:44.671Z,10.90
2019-02-02T12:55:01.149Z,11.00
2019-02-02T12:56:17.528Z,11.10
2019-02-02T12:57:34.039Z,11.10
2019-02-02T12:58:50.525Z,11.20
2019-02-02T13:00:06.989Z,11.30
2019-02-02T13:01:23.425Z,11.10
2019-02-02T13:02:39.857Z,11.10
2019-02-02T13:04:02.358Z,11.20
2019-02-02T13:05:15.356Z,11.20
2019-02-02T13:06:30.589Z,11.30
2019-02-02T13:07:47.217Z,11.30
2019-02-02T13:09:04.662Z,11.20
2019-02-02T13:10:24.674Z,11.20
2019-02-02T13:11:41.469Z,11.30
2019-02-02T13:12:57.863Z,11.30
2019-02-02T13:14:14.341Z,11.30
2019-02-02T13:15:30.853Z,11.20
2019-02-02T13:16:50.069Z,11.20
2019-02-02T13:18:05.938Z,11.20
2019-02-02T13:19:23.208Z,11.30
2019-02-02T13:20:39.653Z,11.20
2019-02-02T13:21:56.001Z,11.10
2019-02-02T13:23:12.703Z,11.10
2019-02-02T13:24:29.949Z,11.10
2019-02-02T13:25:47.697Z,11.00
2019-02-02T13:27:05.623Z,11.10
2019-02-02T13:28:23.337Z,11.20
2019-02-02T13:29:41.254Z,11.10
2019-02-02T13:30:59.245Z,11.10
2019-02-02T13:32:16.992Z,11.20
2019-02-02T13:33:35.300Z,11.30
2019-02-02T13:34:53.207Z,11.30
2019-02-02T13:36:10.103Z,11.40
2019-02-02T13:37:26.897Z,11.40
2019-02-02T13:38:43.585Z,11.40
2019-02-02T13:39:59.978Z,11.50
2019-02-02T13:41:17.316Z,11.50
2019-02-02T13:42:34.547Z,11.40
2019-02-02T13:43:51.030Z,11.40
2019-02-02T13:45:08.216Z,11.40
2019-02-02T13:46:24.762Z,11.20
2019-02-02T13:47:42.052Z,11.10
2019-02-02T13:48:58.931Z,11.00
2019-02-02T13:50:15.343Z,11.10
2019-02-02T13:51:31.750Z,11.20
2019-02-02T13:52:48.006Z,11.30
2019-02-02T13:54:08.305Z,11.40
2019-02-02T13:55:24.851Z,11.40
2019-02-02T13:56:41.283Z,11.40
2019-02-02T13:57:57.814Z,11.40
2019-02-02T13:59:13.037Z,11.30
2019-02-02T14:00:29.841Z,11.30
2019-02-02T14:01:46.433Z,11.30
2019-02-02T14:03:04.180Z,11.30
2019-02-02T14:04:20.641Z,11.10
2019-02-02T14:05:37.070Z,11.10
2019-02-02T14:06:53.631Z,11.10
2019-02-02T14:08:10.101Z,11.10
2019-02-02T14:09:26.518Z,11.20
2019-02-02T14:10:43.293Z,11.10
2019-02-02T14:11:59.706Z,11.10
2019-02-02T14:13:16.951Z,11.10
2019-02-02T14:14:34.081Z,11.10
2019-02-02T14:15:50.797Z,11.10
2019-02-02T14:17:08.074Z,11.10
2019-02-02T14:18:24.609Z,11.10
2019-02-02T14:19:41.080Z,11.20
2019-02-02T14:20:57.357Z,11.20
2019-02-02T14:22:14.567Z,11.20
2019-02-02T14:23:31.160Z,11.20
2019-02-02T14:24:48.263Z,11.10
2019-02-02T14:26:04.788Z,11.20
2019-02-02T14:27:21.139Z,11.20
2019-02-02T14:28:38.209Z,11.30
2019-02-02T14:29:54.654Z,11.30
2019-02-02T14:31:11.395Z,11.30
2019-02-02T14:32:28.317Z,11.30
2019-02-02T14:33:44.621Z,11.30
2019-02-02T14:35:01.976Z,11.20
2019-02-02T14:36:19.331Z,11.20
2019-02-02T14:37:36.641Z,11.20
2019-02-02T14:38:53.792Z,11.20
2019-02-02T14:40:10.322Z,11.10
2019-02-02T14:41:26.796Z,11.10
2019-02-02T14:42:43.208Z,11.10
2019-02-02T14:44:00.087Z,11.00
2019-02-02T14:45:16.029Z,11.00
2019-02-02T14:46:32.846Z,10.90
2019-02-02T14:47:50.030Z,10.90
2019-02-02T14:49:06.589Z,10.90
2019-02-02T14:50:23.430Z,10.90
2019-02-02T14:51:39.916Z,10.90
2019-02-02T14:52:56.510Z,10.90
2019-02-02T14:54:13.497Z,10.80
2019-02-02T14:55:30.761Z,10.80
2019-02-02T14:56:48.182Z,10.70
2019-02-02T14:58:11.802Z,10.70
2019-02-02T14:59:28.115Z,10.70
2019-02-02T15:00:44.573Z,10.70
2019-02-02T15:02:00.936Z,10.80
2019-02-02T15:03:25.593Z,10.80
2019-02-02T15:04:35.770Z,10.80
2019-02-02T15:05:52.892Z,10.80
2019-02-02T15:07:09.263Z,10.80
2019-02-02T15:08:25.800Z,10.80
2019-02-02T15:09:42.385Z,10.80
2019-02-02T15:10:59.310Z,10.80
2019-02-02T15:12:15.862Z,10.80
2019-02-02T15:13:33.113Z,10.80
2019-02-02T15:14:49.664Z,10.70
2019-02-02T15:16:06.062Z,10.70
2019-02-02T15:17:22.568Z,10.60
2019-02-02T15:18:38.099Z,10.60
2019-02-02T15:20:02.286Z,10.60
2019-02-02T15:21:18.679Z,10.50
2019-02-02T15:22:35.099Z,10.50
2019-02-02T15:23:51.828Z,10.50
2019-02-02T15:25:09.034Z,10.40
2019-02-02T15:26:24.205Z,10.40
2019-02-02T15:27:48.459Z,10.40
2019-02-02T15:29:12.661Z,10.30
2019-02-02T15:30:29.249Z,10.20
2019-02-02T15:31:45.861Z,10.20
2019-02-02T15:33:04.935Z,10.20
2019-02-02T15:34:21.937Z,10.10
2019-02-02T15:35:38.751Z,10.10
2019-02-02T15:36:56.006Z,10.10
2019-02-02T15:38:13.031Z,10.10
2019-02-02T15:39:29.478Z,10.00
2019-02-02T15:40:45.802Z,9.90
2019-02-02T15:42:02.352Z,9.90
2019-02-02T15:43:22.220Z,9.90
2019-02-02T15:44:38.020Z,9.90
2019-02-02T15:45:54.410Z,9.80
2019-02-02T15:47:10.860Z,9.80
2019-02-02T15:48:27.854Z,9.70
2019-02-02T15:49:44.278Z,9.70