createdAt,value
2023-05-08T00:00:43.605Z,2.892
2023-05-08T00:01:45.453Z,2.893
2023-05-08T00:02:47.020Z,2.856
2023-05-08T00:03:46.810Z,2.9
2023-05-08T00:04:49.398Z,2.9
2023-05-08T00:05:49.269Z,2.87
2023-05-08T00:06:50.532Z,2.871
2023-05-08T00:07:51.213Z,2.835
2023-05-08T00:08:52.479Z,2.895
2023-05-08T00:09:56.062Z,2.9
2023-05-08T00:10:55.709Z,2.914
2023-05-08T00:11:57.054Z,2.859
2023-05-08T00:12:58.233Z,2.844
2023-05-08T00:14:00.404Z,2.835
2023-05-08T00:15:03.283Z,2.835
2023-05-08T00:16:02.758Z,2.866
2023-05-08T00:17:04.138Z,2.852
2023-05-08T00:18:07.812Z,2.838
2023-05-08T00:19:07.620Z,2.824
2023-05-08T00:20:08.892Z,2.81
2023-05-08T00:21:10.233Z,2.838
2023-05-08T00:22:11.449Z,2.817
2023-05-08T00:23:15.602Z,2.816
2023-05-08T00:24:15.475Z,2.802
2023-05-08T00:25:16.721Z,2.788
2023-05-08T00:26:17.964Z,2.803
2023-05-08T00:27:19.559Z,2.816
2023-05-08T00:28:23.233Z,2.747
2023-05-08T00:29:22.986Z,2.774
2023-05-08T00:30:24.420Z,2.738
2023-05-08T00:31:26.099Z,2.76
2023-05-08T00:32:28.346Z,2.724
2023-05-08T00:33:31.395Z,2.752
2023-05-08T00:34:32.787Z,2.781
2023-05-08T00:35:32.670Z,2.781
2023-05-08T00:36:34.512Z,2.808
2023-05-08T00:37:36.845Z,2.801
2023-05-08T00:38:38.482Z,2.817
2023-05-08T00:39:41.552Z,2.801
2023-05-08T00:40:41.337Z,2.788
2023-05-08T00:41:44.151Z,2.802
2023-05-08T00:42:45.678Z,2.785
2023-05-08T00:43:47.319Z,2.786
2023-05-08T00:44:50.476Z,2.743
2023-05-08T00:45:50.712Z,2.739
2023-05-08T00:46:52.634Z,2.765
2023-05-08T00:47:54.470Z,2.75
2023-05-08T00:48:55.855Z,2.768
2023-05-08T00:49:59.406Z,2.767
2023-05-08T00:51:00.024Z,2.768
2023-05-08T00:52:01.770Z,2.763
2023-05-08T00:53:03.486Z,2.763
2023-05-08T00:54:05.309Z,2.773
2023-05-08T00:55:09.092Z,2.802
2023-05-08T00:56:09.195Z,2.788
2023-05-08T00:57:10.837Z,2.739
2023-05-08T00:58:12.591Z,2.767
2023-05-08T00:59:14.216Z,2.798
2023-05-08T01:00:18.280Z,2.787
2023-05-08T01:01:18.508Z,2.788
2023-05-08T01:02:19.991Z,2.832
2023-05-08T01:03:21.861Z,2.819
2023-05-08T01:04:24.130Z,2.802
2023-05-08T01:05:27.270Z,2.762
2023-05-08T01:06:28.658Z,2.709
2023-05-08T01:07:28.512Z,2.723
2023-05-08T01:08:31.244Z,2.724
2023-05-08T01:09:33.181Z,2.724
2023-05-08T01:10:34.757Z,2.751
2023-05-08T01:11:38.554Z,2.775
2023-05-08T01:12:41.448Z,2.788
2023-05-08T01:13:41.640Z,2.789
2023-05-08T01:14:44.403Z,2.789
2023-05-08T01:15:46.480Z,2.789
2023-05-08T01:16:49.821Z,2.781
2023-05-08T01:17:53.508Z,2.807
2023-05-08T01:18:54.388Z,2.795
2023-05-08T01:19:57.606Z,2.794
2023-05-08T01:21:00.551Z,2.785
2023-05-08T01:22:02.903Z,2.782
2023-05-08T01:23:08.005Z,2.765
2023-05-08T01:24:09.257Z,2.78
2023-05-08T01:25:12.194Z,2.757
2023-05-08T01:26:12.162Z,2.772
2023-05-08T01:27:15.631Z,2.772
2023-05-08T01:28:17.295Z,2.785
2023-05-08T01:29:15.568Z,2.774
2023-05-08T01:30:15.886Z,2.76
2023-05-08T01:31:16.118Z,2.766
2023-05-08T01:32:19.430Z,2.78
2023-05-08T01:33:22.082Z,2.78
2023-05-08T01:34:21.865Z,2.794
2023-05-08T01:35:22.921Z,2.78
2023-05-08T01:36:25.804Z,2.759
2023-05-08T01:37:28.818Z,2.685
2023-05-08T01:38:31.045Z,2.73
2023-05-08T01:39:35.817Z,2.698
2023-05-08T01:40:36.998Z,2.712
2023-05-08T01:41:39.224Z,2.712
2023-05-08T01:42:42.338Z,2.712
2023-05-08T01:43:45.291Z,2.691
2023-05-08T01:44:49.373Z,2.705
2023-05-08T01:45:53.317Z,2.734
2023-05-08T01:46:53.534Z,2.72
2023-05-08T01:47:53.798Z,2.705
2023-05-08T01:48:52.603Z,2.748
2023-05-08T01:49:58.363Z,2.75
2023-05-08T01:50:56.755Z,2.747
2023-05-08T01:51:56.465Z,2.73
2023-05-08T01:52:57.024Z,2.698
2023-05-08T01:53:57.376Z,2.699
2023-05-08T01:54:59.577Z,2.713
2023-05-08T01:56:00.660Z,2.713
2023-05-08T01:56:59.897Z,2.721
2023-05-08T01:58:00.511Z,2.734
2023-05-08T01:59:00.861Z,2.734
2023-05-08T02:00:01.524Z,2.72
2023-05-08T02:01:05.873Z,2.72
2023-05-08T02:02:04.613Z,2.707
2023-05-08T02:03:05.565Z,2.65
2023-05-08T02:04:06.689Z,2.662
2023-05-08T02:05:07.791Z,2.662
2023-05-08T02:06:10.669Z,2.676
2023-05-08T02:07:09.775Z,2.649
2023-05-08T02:08:10.672Z,2.643
2023-05-08T02:09:11.887Z,2.624
2023-05-08T02:10:14.332Z,2.626
2023-05-08T02:11:16.511Z,2.604
2023-05-08T02:12:16.121Z,2.617
2023-05-08T02:13:17.336Z,2.603
2023-05-08T02:14:18.937Z,2.603
2023-05-08T02:15:20.271Z,2.59
2023-05-08T02:16:23.342Z,2.583
2023-05-08T02:17:22.514Z,2.596
2023-05-08T02:18:24.125Z,2.609
2023-05-08T02:19:26.048Z,2.624
2023-05-08T02:20:27.493Z,2.609
2023-05-08T02:21:30.404Z,2.576
2023-05-08T02:22:31.302Z,2.572
2023-05-08T02:23:33.166Z,2.564
2023-05-08T02:24:34.961Z,2.595
2023-05-08T02:25:37.025Z,2.59
2023-05-08T02:26:40.665Z,2.54
2023-05-08T02:27:41.163Z,2.574
2023-05-08T02:28:43.409Z,2.54
2023-05-08T02:29:46.716Z,2.539
2023-05-08T02:30:49.151Z,2.539
2023-05-08T02:31:53.655Z,2.583
2023-05-08T02:32:56.583Z,2.566
2023-05-08T02:33:55.800Z,2.596
2023-05-08T02:35:02.993Z,2.569
2023-05-08T02:36:02.403Z,2.535
2023-05-08T02:37:06.941Z,2.546
2023-05-08T02:38:08.154Z,2.494
2023-05-08T02:39:11.270Z,2.494
2023-05-08T02:40:14.740Z,2.486
2023-05-08T02:41:18.231Z,2.508
2023-05-08T02:42:19.926Z,2.5
2023-05-08T02:43:20.745Z,2.5
2023-05-08T02:44:24.451Z,2.5
2023-05-08T02:45:23.840Z,2.514
2023-05-08T02:46:24.017Z,2.5
2023-05-08T02:47:29.435Z,2.482
2023-05-08T02:48:30.589Z,2.449
2023-05-08T02:49:34.948Z,2.407
2023-05-08T02:50:39.231Z,2.419
2023-05-08T02:51:37.795Z,2.42
2023-05-08T02:52:39.615Z,2.434
2023-05-08T02:53:38.325Z,2.433
2023-05-08T02:54:41.825Z,2.432
2023-05-08T02:55:45.095Z,2.433
2023-05-08T02:56:46.785Z,2.433
2023-05-08T02:57:48.675Z,2.374
2023-05-08T02:58:47.436Z,2.387
2023-05-08T02:59:47.904Z,2.374
2023-05-08T03:00:49.186Z,2.374
2023-05-08T03:01:49.491Z,2.404
2023-05-08T03:02:51.336Z,2.377
2023-05-08T03:03:50.090Z,2.377
2023-05-08T03:04:51.285Z,2.377
2023-05-08T03:05:51.647Z,2.368
2023-05-08T03:06:51.691Z,2.355
2023-05-08T03:07:56.727Z,2.328
2023-05-08T03:08:55.218Z,2.315
2023-05-08T03:09:54.892Z,2.278
2023-05-08T03:10:58.062Z,2.233
2023-05-08T03:12:01.577Z,2.219
2023-05-08T03:13:03.228Z,2.219
2023-05-08T03:14:01.750Z,2.219
2023-05-08T03:15:02.143Z,2.206
2023-05-08T03:16:03.357Z,2.219
2023-05-08T03:17:03.545Z,2.193
2023-05-08T03:18:05.935Z,2.206
2023-05-08T03:19:04.624Z,2.206
2023-05-08T03:20:06.022Z,2.232
2023-05-08T03:21:06.211Z,2.219
2023-05-08T03:22:06.661Z,2.205
2023-05-08T03:23:09.612Z,2.179
2023-05-08T03:24:08.386Z,2.192
2023-05-08T03:25:08.810Z,2.188
2023-05-08T03:26:09.188Z,2.174
2023-05-08T03:27:09.713Z,2.161
2023-05-08T03:28:12.379Z,2.101
2023-05-08T03:29:11.094Z,2.097
2023-05-08T03:30:11.740Z,2.068
2023-05-08T03:31:12.109Z,2.083
2023-05-08T03:32:13.419Z,2.048
2023-05-08T03:33:15.340Z,2.061
2023-05-08T03:34:13.897Z,2.061
2023-05-08T03:35:14.561Z,2.048
2023-05-08T03:36:15.631Z,2.048
2023-05-08T03:37:15.942Z,2.075
2023-05-08T03:38:16.506Z,2.048
2023-05-08T03:39:16.908Z,2.063
2023-05-08T03:40:18.227Z,2.119
2023-05-08T03:41:18.463Z,2.106
2023-05-08T03:42:19.172Z,2.109
2023-05-08T03:43:19.790Z,2.109
2023-05-08T03:44:21.016Z,2.096
2023-05-08T03:45:21.553Z,2.082
2023-05-08T03:46:23.750Z,2.081
2023-05-08T03:47:25.409Z,2.096
2023-05-08T03:48:25.753Z,2.109
2023-05-08T03:49:24.398Z,2.135
2023-05-08T03:50:24.949Z,2.135
2023-05-08T03:51:25.463Z,2.109
2023-05-08T03:52:26.493Z,2.097
2023-05-08T03:53:26.551Z,2.034
2023-05-08T03:54:27.105Z,1.969
2023-05-08T03:55:27.807Z,1.969
2023-05-08T03:56:29.075Z,1.953
2023-05-08T03:57:29.548Z,1.908
2023-05-08T03:58:29.984Z,1.841
2023-05-08T03:59:30.658Z,1.841
2023-05-08T04:00:31.938Z,1.841
2023-05-08T04:01:32.685Z,1.807
2023-05-08T04:02:32.913Z,1.82
2023-05-08T04:03:36.035Z,1.8
2023-05-08T04:04:34.716Z,1.786
2023-05-08T04:05:35.188Z,1.786
2023-05-08T04:06:48.739Z,1.772
2023-05-08T04:07:36.896Z,1.759
2023-05-08T04:08:39.859Z,1.747
2023-05-08T04:09:38.518Z,1.698
2023-05-08T04:10:39.009Z,1.697
2023-05-08T04:11:39.971Z,1.722
2023-05-08T04:12:41.161Z,1.735
2023-05-08T04:13:43.291Z,1.744
2023-05-08T04:14:42.202Z,1.73
2023-05-08T04:15:43.513Z,1.73
2023-05-08T04:16:44.215Z,1.744
2023-05-08T04:17:44.795Z,1.744
2023-05-08T04:18:47.056Z,1.704
2023-05-08T04:19:46.701Z,1.704
2023-05-08T04:20:47.340Z,1.739
2023-05-08T04:21:47.814Z,1.773
2023-05-08T04:22:48.544Z,1.837
2023-05-08T04:23:51.918Z,1.813
2023-05-08T04:24:50.966Z,1.787
2023-05-08T04:25:51.536Z,1.822
2023-05-08T04:26:52.225Z,1.822
2023-05-08T04:27:53.669Z,1.808
2023-05-08T04:28:56.235Z,1.769
2023-05-08T04:29:55.365Z,1.781
2023-05-08T04:30:56.389Z,1.788
2023-05-08T04:31:57.489Z,1.816
2023-05-08T04:32:57.934Z,1.775
2023-05-08T04:33:58.597Z,1.776
2023-05-08T04:34:59.201Z,1.827
2023-05-08T04:36:00.422Z,1.814
2023-05-08T04:37:01.158Z,1.787
2023-05-08T04:38:01.940Z,1.771
2023-05-08T04:39:02.893Z,1.801
2023-05-08T04:40:07.324Z,1.848
2023-05-08T04:41:07.604Z,1.884
2023-05-08T04:42:10.168Z,1.9
2023-05-08T04:43:11.884Z,1.921
2023-05-08T04:44:14.366Z,1.929
2023-05-08T04:45:17.033Z,1.902
2023-05-08T04:46:15.809Z,1.861
2023-05-08T04:47:17.056Z,1.833
2023-05-08T04:48:18.075Z,1.855
2023-05-08T04:49:19.404Z,1.855
2023-05-08T04:50:23.553Z,1.855
2023-05-08T04:51:22.364Z,1.878
2023-05-08T04:52:23.540Z,1.889
2023-05-08T04:53:24.419Z,1.889
2023-05-08T04:54:25.840Z,1.924
2023-05-08T04:55:28.679Z,2.005
2023-05-08T04:56:28.256Z,2.026
2023-05-08T04:57:30.132Z,1.984
2023-05-08T04:58:30.901Z,1.931
2023-05-08T04:59:32.295Z,1.971
2023-05-08T05:00:34.401Z,2.057
2023-05-08T05:01:35.687Z,2.015
2023-05-08T05:02:37.381Z,1.973
2023-05-08T05:03:40.306Z,2.025
2023-05-08T05:04:42.181Z,2.053
2023-05-08T05:05:43.838Z,2.005
2023-05-08T05:06:46.474Z,2.015
2023-05-08T05:07:48.075Z,1.987
2023-05-08T05:08:50.365Z,2.037
2023-05-08T05:09:52.621Z,2.075
2023-05-08T05:10:54.672Z,2.103
2023-05-08T05:11:59.387Z,2.109
2023-05-08T05:13:01.188Z,2.17
2023-05-08T05:14:04.516Z,2.161
2023-05-08T05:15:06.507Z,2.085
2023-05-08T05:16:10.149Z,2.09
2023-05-08T05:17:12.169Z,2.146
2023-05-08T05:18:13.572Z,2.019
2023-05-08T05:19:15.880Z,2.066
2023-05-08T05:20:17.392Z,2.098
2023-05-08T05:21:19.717Z,2.164
2023-05-08T05:22:22.709Z,2.111
2023-05-08T05:23:24.482Z,2.133
2023-05-08T05:24:27.183Z,2.077
2023-05-08T05:25:29.176Z,2.104
2023-05-08T05:26:32.262Z,2.075
2023-05-08T05:27:35.402Z,2.172
2023-05-08T05:28:37.691Z,2.159
2023-05-08T05:29:39.047Z,2.188
2023-05-08T05:30:41.552Z,2.072
2023-05-08T05:31:44.887Z,2.121
2023-05-08T05:32:47.192Z,2.122
2023-05-08T05:33:51.726Z,2.031
2023-05-08T05:34:52.298Z,1.964
2023-05-08T05:35:55.850Z,2.079
2023-05-08T05:36:59.089Z,1.94
2023-05-08T05:38:01.687Z,1.916
2023-05-08T05:39:06.724Z,1.857
2023-05-08T05:40:07.860Z,2.003
2023-05-08T05:41:11.701Z,1.892
2023-05-08T05:42:14.845Z,1.878
2023-05-08T05:43:18.640Z,1.848
2023-05-08T05:44:25.013Z,1.973
2023-05-08T05:45:23.073Z,2.084
2023-05-08T05:46:23.050Z,1.934
2023-05-08T05:48:19.443Z,3.573
2023-05-08T05:49:19.451Z,2.255
2023-05-08T05:50:19.461Z,2.142
2023-05-08T05:51:19.467Z,2.145
2023-05-08T05:52:19.467Z,1.986
2023-05-08T05:53:19.469Z,1.754
2023-05-08T05:54:19.482Z,1.837
2023-05-08T05:55:19.499Z,1.858
2023-05-08T05:56:19.504Z,1.696
2023-05-08T05:57:19.517Z,1.732
2023-05-08T05:58:19.519Z,1.635
2023-05-08T05:59:19.509Z,1.614
2023-05-08T06:00:19.523Z,1.658
2023-05-08T06:01:19.531Z,1.522
2023-05-08T06:02:19.601Z,1.566
2023-05-08T06:03:19.619Z,1.57
2023-05-08T06:04:19.586Z,1.549
2023-05-08T06:05:19.556Z,1.665
2023-05-08T06:06:19.598Z,1.546
2023-05-08T06:07:19.565Z,1.54
2023-05-08T06:08:19.603Z,1.415
2023-05-08T06:09:19.614Z,1.307
2023-05-08T06:10:19.626Z,1.293
2023-05-08T06:11:19.608Z,1.329
2023-05-08T06:12:19.610Z,1.215
2023-05-08T06:13:19.622Z,1.108
2023-05-08T06:14:19.631Z,0.7213
2023-05-08T06:15:19.628Z,0.6399
2023-05-08T06:16:19.644Z,0.7689
2023-05-08T06:17:19.664Z,0.4196
2023-05-08T06:18:19.658Z,0.2016
2023-05-08T06:19:19.670Z,0.1482
2023-05-08T06:20:19.682Z,-0.09461
2023-05-08T06:21:05.325Z,3.574
2023-05-08T06:22:11.867Z,1.803
2023-05-08T06:23:11.880Z,-0.5213
2023-05-08T06:24:11.883Z,-0.5806
2023-05-08T06:25:12.138Z,-0.6247
2023-05-08T06:26:11.881Z,-0.7651
2023-05-08T06:27:11.907Z,-0.6114
2023-05-08T06:28:11.895Z,-0.53
2023-05-08T06:29:11.903Z,-0.6982
2023-05-08T06:30:11.909Z,-0.7638
2023-05-08T06:31:12.007Z,-0.6504
2023-05-08T06:32:11.931Z,-0.6608
2023-05-08T06:33:11.929Z,-0.7262
2023-05-08T06:34:11.932Z,-0.7379
2023-05-08T06:35:12.307Z,-0.7486
2023-05-08T06:36:11.958Z,-0.7748
2023-05-08T06:37:11.953Z,-1.004
2023-05-08T06:38:11.964Z,-0.9649
2023-05-08T06:39:11.967Z,-0.9653
2023-05-08T06:40:12.976Z,-1
2023-05-08T06:41:12.854Z,-0.9246
2023-05-08T06:42:11.997Z,-1.001
2023-05-08T06:43:11.993Z,-0.7191
2023-05-08T06:44:12.004Z,-0.9568
2023-05-08T06:45:12.330Z,-1.117
2023-05-08T06:46:12.054Z,-0.9204
2023-05-08T06:47:12.022Z,-1.133
2023-05-08T06:48:12.041Z,-1.196
2023-05-08T06:49:12.050Z,-1.359
2023-05-08T06:50:12.059Z,-1.406
2023-05-08T06:51:12.065Z,-1.275
2023-05-08T06:52:12.050Z,-1.712
2023-05-08T06:53:12.093Z,-1.425
2023-05-08T06:54:12.098Z,-1.297
2023-05-08T06:55:12.314Z,-1.521
2023-05-08T06:56:12.087Z,-1.519
2023-05-08T06:57:13.731Z,-1.693
2023-05-08T06:58:12.109Z,-1.719
2023-05-08T06:59:12.129Z,-1.705
2023-05-08T07:00:12.155Z,-1.726
2023-05-08T07:01:12.183Z,-1.49
2023-05-08T07:02:12.201Z,-1.666
2023-05-08T07:03:12.164Z,-1.539
2023-05-08T07:04:12.184Z,-1.46
2023-05-08T07:05:12.476Z,-1.594
2023-05-08T07:06:12.176Z,-1.557
2023-05-08T07:07:12.188Z,-1.559
2023-05-08T07:08:12.208Z,-1.751
2023-05-08T07:09:12.224Z,-2.009
2023-05-08T07:10:12.216Z,-1.862
2023-05-08T07:11:12.218Z,-2.132
2023-05-08T07:12:12.239Z,-1.971
2023-05-08T07:13:12.291Z,-2.079
2023-05-08T07:14:12.246Z,-1.998
2023-05-08T07:15:24.605Z,-1.913
2023-05-08T07:16:12.270Z,-1.766
2023-05-08T07:17:12.284Z,-1.677
2023-05-08T07:18:12.336Z,-1.726
2023-05-08T07:19:12.305Z,-1.8
2023-05-08T07:20:12.325Z,-1.834
2023-05-08T07:21:12.336Z,-1.767
2023-05-08T07:22:12.376Z,-1.363
2023-05-08T07:23:12.345Z,-1.441
2023-05-08T07:24:12.361Z,-1.334
2023-05-08T07:25:12.650Z,-1.666
2023-05-08T07:26:12.394Z,-1.634
2023-05-08T07:27:12.393Z,-1.76
2023-05-08T07:28:12.400Z,-1.745
2023-05-08T07:29:12.423Z,-1.547
2023-05-08T07:30:12.430Z,-1.815
2023-05-08T07:31:12.478Z,-1.844
2023-05-08T07:32:12.461Z,-1.783
2023-05-08T07:33:12.476Z,-1.693
2023-05-08T07:34:12.481Z,-1.51
2023-05-08T07:35:12.840Z,-1.432
2023-05-08T07:36:12.501Z,-1.616
2023-05-08T07:37:12.515Z,-1.62
2023-05-08T07:38:12.527Z,-1.937
2023-05-08T07:39:12.549Z,-1.748
2023-05-08T07:40:12.566Z,-1.706
2023-05-08T07:41:12.674Z,-1.697
2023-05-08T07:42:12.593Z,-1.877
2023-05-08T07:43:12.613Z,-1.656
2023-05-08T07:44:12.622Z,-1.737
2023-05-08T07:45:13.171Z,-1.654
2023-05-08T07:46:12.649Z,-1.981
2023-05-08T07:47:12.861Z,-1.712
2023-05-08T07:48:12.722Z,-1.69
2023-05-08T07:49:12.679Z,-1.433
2023-05-08T07:50:12.710Z,-1.48
2023-05-08T07:51:12.717Z,-1.261
2023-05-08T07:52:12.739Z,-1.239
2023-05-08T07:53:12.755Z,-1.098
2023-05-08T07:54:12.776Z,-0.9758
2023-05-08T07:55:12.987Z,-1.014
2023-05-08T07:56:12.817Z,-0.813
2023-05-08T07:57:12.837Z,-0.6698
2023-05-08T07:58:12.870Z,-0.5997
2023-05-08T07:59:12.897Z,-0.7447
2023-05-08T08:00:12.897Z,-0.5994
2023-05-08T08:01:12.914Z,-0.4286
2023-05-08T08:02:12.964Z,-0.6307
2023-05-08T08:03:13.040Z,-0.2828
2023-05-08T08:04:14.782Z,-0.475
2023-05-08T08:05:13.507Z,-0.4202
2023-05-08T08:06:13.051Z,-0.2457
2023-05-08T08:07:13.052Z,-0.2823
2023-05-08T08:08:13.089Z,-0.4737
2023-05-08T08:09:13.111Z,-0.1962
2023-05-08T08:10:13.148Z,-0.08055
2023-05-08T08:11:13.156Z,0.3097
2023-05-08T08:12:13.178Z,0.2233
2023-05-08T08:13:13.261Z,-0.05238
2023-05-08T08:14:13.222Z,-0.2756
2023-05-08T08:15:13.344Z,-0.317
2023-05-08T08:16:13.286Z,-0.1217
2023-05-08T08:17:13.389Z,-0.09243
2023-05-08T08:18:13.378Z,-0.3472
2023-05-08T08:19:13.360Z,-0.4379
2023-05-08T08:20:13.408Z,-0.1413
2023-05-08T08:21:13.444Z,-0.229
2023-05-08T08:21:43.859Z,2.355
2023-05-08T08:22:43.861Z,-2.38
2023-05-08T08:24:10.012Z,0.7311
2023-05-08T08:25:10.125Z,-2.113
2023-05-08T08:26:10.026Z,-1.39
2023-05-08T08:27:10.031Z,-1.507
2023-05-08T08:28:10.022Z,0.4046
2023-05-08T08:28:37.838Z,7.09
2023-05-08T08:29:37.811Z,-2.595
2023-05-08T08:30:37.827Z,-2.534
2023-05-08T08:31:03.486Z,7.09
2023-05-08T08:32:00.133Z,7.09
2023-05-08T08:33:00.160Z,-2.646
2023-05-08T08:34:00.161Z,-2.625
2023-05-08T08:35:00.161Z,-0.7407
2023-05-08T08:36:00.173Z,-0.9994
2023-05-08T08:37:00.169Z,-0.9587
2023-05-08T08:38:00.181Z,-0.951
2023-05-08T08:39:00.184Z,-0.8637
2023-05-08T08:40:00.225Z,-0.9972
2023-05-08T08:41:00.208Z,-0.9887
2023-05-08T08:42:00.231Z,-0.8257
2023-05-08T08:43:00.203Z,0.4992
2023-05-08T08:44:00.211Z,0.3219
2023-05-08T08:45:00.219Z,-0.1048
2023-05-08T08:46:00.262Z,0.4306
2023-05-08T08:47:00.234Z,0.3481
2023-05-08T08:48:00.333Z,0.2775
2023-05-08T08:49:00.247Z,0.5318
2023-05-08T08:50:00.341Z,0.5149
2023-05-08T08:51:00.270Z,0.637
2023-05-08T08:51:10.377Z,0.3313
2023-05-08T08:52:10.388Z,0.3313
2023-05-08T08:52:34.256Z,7.094
2023-05-08T08:53:34.258Z,7.094
2023-05-08T08:54:34.279Z,7.094
2023-05-08T08:54:53.741Z,1.723
2023-05-08T08:55:53.836Z,-2.917
2023-05-08T08:56:53.760Z,-2.918
2023-05-08T08:57:20.405Z,6.397
2023-05-08T08:58:20.372Z,-2.598
2023-05-08T08:59:20.379Z,-2.598
2023-05-08T09:00:20.422Z,-2.598
2023-05-08T09:00:50.266Z,6.397
2023-05-08T09:01:50.338Z,-0.9316
2023-05-08T09:02:50.503Z,0.9294
2023-05-08T09:03:50.375Z,1.11
2023-05-08T09:05:07.023Z,1.723
2023-05-08T09:06:07.047Z,-2.155
2023-05-08T09:07:07.039Z,-2.155
2023-05-08T09:08:07.095Z,-2.155
2023-05-08T09:09:07.162Z,-2.155
2023-05-08T09:09:59.844Z,6.397
2023-05-08T09:10:37.617Z,6.4
2023-05-08T09:11:37.666Z,-2.183
2023-05-08T09:12:12.560Z,6.397
2023-05-08T09:13:12.630Z,-1.909
2023-05-08T09:14:12.569Z,-2.132
2023-05-08T09:15:12.988Z,-2.142
2023-05-08T09:16:12.630Z,-1.915
2023-05-08T09:17:12.627Z,0.6825
2023-05-08T09:18:12.623Z,0.909
2023-05-08T09:19:12.600Z,0.9315
2023-05-08T09:20:12.774Z,2.054
2023-05-08T09:21:12.619Z,2.443
2023-05-08T09:22:12.622Z,2.135
2023-05-08T09:23:12.622Z,1.924
2023-05-08T09:24:12.623Z,2.32
2023-05-08T09:25:12.997Z,2.375
2023-05-08T09:26:12.651Z,2.406
2023-05-08T09:27:12.650Z,2.319
2023-05-08T09:28:12.660Z,2.382
2023-05-08T09:29:12.672Z,2.853
2023-05-08T09:30:12.693Z,2.791
2023-05-08T09:31:12.696Z,3.058
2023-05-08T09:32:12.801Z,3.375
2023-05-08T09:33:12.733Z,2.764
2023-05-08T09:34:12.710Z,2.828
2023-05-08T09:35:13.288Z,2.859
2023-05-08T09:36:12.733Z,2.702
2023-05-08T09:37:12.738Z,3.338
2023-05-08T09:38:12.734Z,2.941
2023-05-08T09:39:12.736Z,2.891
2023-05-08T09:40:12.745Z,2.728
2023-05-08T09:41:12.768Z,3.066
2023-05-08T09:42:12.763Z,2.98
2023-05-08T09:43:12.770Z,2.853
2023-05-08T09:44:12.780Z,2.732
2023-05-08T09:45:13.027Z,2.759
2023-05-08T09:46:12.828Z,3.18
2023-05-08T09:47:12.789Z,3.093
2023-05-08T09:48:12.802Z,3.045
2023-05-08T09:49:12.812Z,3.069
2023-05-08T09:50:13.040Z,3.267
2023-05-08T09:51:12.822Z,3.053
2023-05-08T09:52:12.857Z,3.34
2023-05-08T09:53:12.831Z,3.34
2023-05-08T09:54:12.848Z,3.334
2023-05-08T09:55:12.857Z,3.293
2023-05-08T09:56:12.868Z,3.641
2023-05-08T09:57:12.867Z,3.405
2023-05-08T09:58:12.889Z,3.993
2023-05-08T09:59:12.888Z,4.243
2023-05-08T10:00:13.344Z,4.5
2023-05-08T10:01:12.904Z,4.309
2023-05-08T10:02:12.925Z,4.244
2023-05-08T10:03:13.011Z,4.617
2023-05-08T10:04:12.982Z,4.236
2023-05-08T10:05:12.966Z,3.623
2023-05-08T10:06:12.952Z,3.528
2023-05-08T10:07:12.965Z,3.665
2023-05-08T10:08:12.975Z,3.567
2023-05-08T10:09:13.010Z,3.584
2023-05-08T10:10:13.207Z,3.84
2023-05-08T10:11:13.014Z,3.846
2023-05-08T10:12:13.013Z,3.425
2023-05-08T10:13:13.059Z,3.372
2023-05-08T10:14:13.039Z,3.423
2023-05-08T10:15:13.064Z,3.672
2023-05-08T10:16:13.090Z,3.994
2023-05-08T10:17:13.166Z,4.716
2023-05-08T10:18:13.157Z,3.929
2023-05-08T10:19:13.091Z,3.584
2023-05-08T10:20:13.258Z,3.69
2023-05-08T10:21:13.119Z,4.015
2023-05-08T10:22:13.125Z,3.969
2023-05-08T10:23:13.153Z,3.667
2023-05-08T10:24:13.157Z,3.789
2023-05-08T10:25:13.361Z,3.687
2023-05-08T10:26:13.183Z,3.831
2023-05-08T10:27:13.189Z,3.844
2023-05-08T10:28:13.199Z,3.688
2023-05-08T10:29:13.220Z,3.648
2023-05-08T10:30:13.507Z,3.471
2023-05-08T10:31:13.293Z,3.611
2023-05-08T10:32:13.256Z,3.71
2023-05-08T10:33:13.277Z,4.115
2023-05-08T10:34:13.265Z,4.034
2023-05-08T10:35:13.281Z,4.727
2023-05-08T10:36:13.294Z,4.427
2023-05-08T10:37:13.305Z,5.179
2023-05-08T10:38:13.328Z,4.851
2023-05-08T10:39:13.333Z,4.679
2023-05-08T10:40:13.561Z,5.05
2023-05-08T10:41:13.375Z,4.653
2023-05-08T10:42:13.353Z,5.188
2023-05-08T10:43:13.364Z,4.808
2023-05-08T10:44:13.379Z,5.252
2023-05-08T10:45:13.399Z,5.75
2023-05-08T10:46:13.418Z,5.602
2023-05-08T10:47:13.419Z,5.224
2023-05-08T10:48:13.491Z,5.093
2023-05-08T10:49:13.445Z,5.427
2023-05-08T10:50:13.708Z,5.715
2023-05-08T10:51:13.464Z,5.588
2023-05-08T10:52:13.475Z,5.371
2023-05-08T10:53:13.495Z,5.19
2023-05-08T10:54:13.503Z,5.176
2023-05-08T10:55:13.522Z,5.112
2023-05-08T10:56:13.523Z,5.1
2023-05-08T10:57:13.553Z,5.231
2023-05-08T10:58:13.565Z,5.042
2023-05-08T10:59:13.581Z,4.963
2023-05-08T11:00:13.817Z,5.282
2023-05-08T11:01:13.697Z,5.284
2023-05-08T11:02:13.671Z,5.758
2023-05-08T11:03:27.282Z,5.682
2023-05-08T11:04:13.824Z,5.45
2023-05-08T11:05:13.664Z,5.612
2023-05-08T11:06:13.695Z,5.252
2023-05-08T11:07:13.697Z,5.694
2023-05-08T11:08:13.698Z,5.849
2023-05-08T11:09:13.709Z,5.949
2023-05-08T11:10:13.969Z,5.953
2023-05-08T11:11:13.735Z,5.552
2023-05-08T11:12:13.749Z,5.826
2023-05-08T11:13:13.803Z,6.029
2023-05-08T11:14:13.787Z,6.387
2023-05-08T11:15:13.803Z,6.027
2023-05-08T11:16:13.875Z,5.341
2023-05-08T11:17:13.826Z,5.444
2023-05-08T11:18:13.883Z,5.163
2023-05-08T11:19:13.852Z,5.605
2023-05-08T11:20:14.180Z,5.942
2023-05-08T11:21:13.879Z,6.179
2023-05-08T11:22:13.924Z,6.932
2023-05-08T11:23:13.932Z,6.472
2023-05-08T11:24:13.957Z,6.286
2023-05-08T11:25:13.971Z,6.059
2023-05-08T11:25:21.622Z,7.799
2023-05-08T11:26:52.742Z,-1.824
2023-05-08T11:27:52.747Z,4.5
2023-05-08T11:28:52.749Z,4.758
2023-05-08T11:29:52.771Z,4.868
2023-05-08T11:30:52.756Z,5.47
2023-05-08T11:31:52.897Z,4.779
2023-05-08T11:32:52.806Z,4.817
2023-05-08T11:33:52.787Z,4.797
2023-05-08T11:34:52.803Z,4.538
2023-05-08T11:35:52.809Z,4.564
2023-05-08T11:36:52.799Z,4.845
2023-05-08T11:37:52.801Z,4.468
2023-05-08T11:38:53.836Z,4.12
2023-05-08T11:39:52.847Z,3.996
2023-05-08T11:40:52.828Z,3.809
2023-05-08T11:41:52.835Z,3.912
2023-05-08T11:42:52.849Z,4.157
2023-05-08T11:43:52.860Z,3.92
2023-05-08T11:44:52.875Z,3.79
2023-05-08T11:45:52.874Z,6.04
2023-05-08T11:46:52.977Z,6.723
2023-05-08T11:47:52.952Z,6.408
2023-05-08T11:48:52.892Z,6.64
2023-05-08T11:49:52.918Z,6.218
2023-05-08T11:50:52.910Z,6.319
2023-05-08T11:51:52.926Z,6.407
2023-05-08T11:52:52.939Z,6.596
2023-05-08T11:53:52.966Z,6.49
2023-05-08T11:54:52.959Z,6.246
2023-05-08T11:55:52.982Z,6.707
2023-05-08T11:56:53.971Z,6.002
2023-05-08T11:57:52.968Z,6.041
2023-05-08T11:58:52.975Z,6.357
2023-05-08T11:59:53.013Z,6.355
2023-05-08T12:00:53.071Z,5.558
2023-05-08T12:02:53.060Z,5.237
2023-05-08T12:03:53.146Z,5.45
2023-05-08T12:04:53.123Z,5.284
2023-05-08T12:05:53.058Z,5.431
2023-05-08T12:06:53.040Z,6.032
2023-05-08T12:07:53.056Z,5.159
2023-05-08T12:08:53.059Z,5.05
2023-05-08T12:09:53.076Z,4.871
2023-05-08T12:10:53.084Z,4.79
2023-05-08T12:11:53.105Z,4.524
2023-05-08T12:12:53.118Z,4.741
2023-05-08T12:13:53.101Z,4.492
2023-05-08T12:14:53.113Z,5.27
2023-05-08T12:15:53.117Z,4.792
2023-05-08T12:16:53.239Z,4.887
2023-05-08T12:17:53.200Z,4.818
2023-05-08T12:18:53.149Z,5.024
2023-05-08T12:19:53.160Z,5.308
2023-05-08T12:20:53.178Z,4.884
2023-05-08T12:21:53.178Z,5.358
2023-05-08T12:22:53.200Z,5.296
2023-05-08T12:23:53.199Z,5.237
2023-05-08T12:24:53.201Z,5.391
2023-05-08T12:25:55.113Z,5.424
2023-05-08T12:26:53.234Z,5.215
2023-05-08T12:27:53.220Z,5.383
2023-05-08T12:28:53.332Z,4.689
2023-05-08T12:29:53.233Z,4.491
2023-05-08T12:30:53.267Z,4.732
2023-05-08T12:31:53.267Z,4.936
2023-05-08T12:32:53.401Z,4.649
2023-05-08T12:33:53.315Z,5.229
2023-05-08T12:34:53.305Z,4.073
2023-05-08T12:35:53.308Z,4.674
2023-05-08T12:36:53.320Z,4.228
2023-05-08T12:37:53.337Z,4.606
2023-05-08T12:38:53.350Z,4.388
2023-05-08T12:39:53.348Z,4.45
2023-05-08T12:40:53.354Z,4.374
2023-05-08T12:41:53.352Z,5.01
2023-05-08T12:42:53.378Z,5.134
2023-05-08T12:43:53.396Z,5.2
2023-05-08T12:44:53.412Z,4.167
2023-05-08T12:45:53.416Z,4.36
2023-05-08T12:46:53.612Z,4.517
2023-05-08T12:47:53.496Z,4.209
2023-05-08T12:48:53.454Z,4.624
2023-05-08T12:49:53.528Z,3.965
2023-05-08T12:50:53.453Z,3.725
2023-05-08T12:51:53.472Z,3.782
2023-05-08T12:52:53.477Z,3.983
2023-05-08T12:53:53.516Z,3.571