createdAt,value
2023-05-09T05:03:16.168Z,82.68
2023-05-09T05:04:16.028Z,80.33
2023-05-09T05:05:16.155Z,79.64
2023-05-09T05:06:16.936Z,79.09
2023-05-09T05:07:15.908Z,79.01
2023-05-09T05:08:16.887Z,78.13
2023-05-09T05:09:15.884Z,77.62
2023-05-09T05:10:16.871Z,77.26
2023-05-09T05:11:16.893Z,77.41
2023-05-09T05:12:16.847Z,77.03
2023-05-09T05:13:16.868Z,76.68
2023-05-09T05:14:15.828Z,77.15
2023-05-09T05:15:16.983Z,76.62
2023-05-09T05:16:16.825Z,76.24
2023-05-09T05:17:16.829Z,76.41
2023-05-09T05:18:15.798Z,76.03
2023-05-09T05:19:15.840Z,75.79
2023-05-09T05:20:16.795Z,76.60
2023-05-09T05:21:15.777Z,76.76
2023-05-09T05:22:15.820Z,76.52
2023-05-09T05:23:16.778Z,76.22
2023-05-09T05:24:15.786Z,75.91
2023-05-09T05:25:17.025Z,75.98
2023-05-09T05:26:16.883Z,75.42
2023-05-09T05:27:16.946Z,75.17
2023-05-09T05:28:15.981Z,75.09
2023-05-09T05:29:17.046Z,74.93
2023-05-09T05:30:16.979Z,74.96
2023-05-09T05:31:17.036Z,75.27
2023-05-09T05:32:17.083Z,75.49
2023-05-09T05:33:17.141Z,75.48
2023-05-09T05:34:17.180Z,75.49
2023-05-09T05:35:17.560Z,74.99
2023-05-09T05:36:17.238Z,74.88
2023-05-09T05:37:16.233Z,75.48
2023-05-09T05:38:17.333Z,75.60
2023-05-09T05:39:16.348Z,75.56
2023-05-09T05:40:17.390Z,76.10
2023-05-09T05:41:17.388Z,75.45
2023-05-09T05:42:17.428Z,75.31
2023-05-09T05:43:17.477Z,75.84
2023-05-09T05:44:16.521Z,76.01
2023-05-09T05:45:16.795Z,75.70
2023-05-09T05:46:17.621Z,76.29
2023-05-09T05:47:17.652Z,76.31
2023-05-09T05:48:16.841Z,75.94
2023-05-09T05:49:16.612Z,76.11
2023-05-09T05:50:16.622Z,75.33
2023-05-09T05:51:17.730Z,75.53
2023-05-09T05:52:16.628Z,75.57
2023-05-09T05:53:16.650Z,74.91
2023-05-09T05:54:17.687Z,75.51
2023-05-09T05:55:17.864Z,74.70
2023-05-09T05:56:17.690Z,74.65
2023-05-09T05:57:16.694Z,75.08
2023-05-09T05:58:17.694Z,75.34
2023-05-09T05:59:17.738Z,75.45
2023-05-09T06:00:17.749Z,75.12
2023-05-09T06:01:17.724Z,74.93
2023-05-09T06:02:17.779Z,75.32
2023-05-09T06:03:16.786Z,75.39
2023-05-09T06:04:16.765Z,74.86
2023-05-09T06:05:17.771Z,74.69
2023-05-09T06:06:17.826Z,75.30
2023-05-09T06:07:17.952Z,74.17
2023-05-09T06:09:50.539Z,75.12
2023-05-09T06:10:51.724Z,73.96
2023-05-09T06:11:50.562Z,74.68
2023-05-09T06:12:52.126Z,74.19
2023-05-09T06:13:54.139Z,74.33
2023-05-09T06:14:57.829Z,74.00
2023-05-09T06:17:10.023Z,74.03
2023-05-09T06:20:47.964Z,75.33
2023-05-09T06:21:49.123Z,74.86
2023-05-09T06:22:48.885Z,75.10
2023-05-09T06:24:05.813Z,75.23
2023-05-09T06:24:48.859Z,75.07
2023-05-09T06:25:48.852Z,75.07
2023-05-09T06:26:48.830Z,75.01
2023-05-09T06:27:47.926Z,75.35
2023-05-09T06:28:47.921Z,74.88
2023-05-09T06:29:47.901Z,74.66
2023-05-09T06:30:48.509Z,74.78
2023-05-09T06:31:49.103Z,74.79
2023-05-09T06:32:48.109Z,74.83
2023-05-09T06:33:48.809Z,75.33
2023-05-09T06:34:47.797Z,75.87
2023-05-09T06:35:48.807Z,74.80
2023-05-09T06:36:47.808Z,74.94
2023-05-09T06:37:49.291Z,74.75
2023-05-09T06:38:48.875Z,74.97
2023-05-09T06:39:47.765Z,74.83
2023-05-09T06:40:48.768Z,74.92
2023-05-09T06:41:48.778Z,74.54
2023-05-09T06:42:47.731Z,75.31
2023-05-09T06:43:49.953Z,74.43
2023-05-09T06:44:48.748Z,74.39
2023-05-09T06:45:48.713Z,74.35
2023-05-09T06:46:47.723Z,74.68
2023-05-09T06:47:48.714Z,75.32
2023-05-09T06:48:48.704Z,74.93
2023-05-09T06:49:48.706Z,75.00
2023-05-09T06:50:48.723Z,75.07
2023-05-09T06:55:16.941Z,75.11
2023-05-09T06:56:19.469Z,75.02
2023-05-09T06:57:17.195Z,74.79
2023-05-09T06:58:17.121Z,74.43
2023-05-09T06:59:16.105Z,74.70
2023-05-09T07:00:16.619Z,75.60
2023-05-09T07:01:16.145Z,76.09
2023-05-09T07:02:17.236Z,75.64
2023-05-09T07:03:17.186Z,75.51
2023-05-09T07:04:17.092Z,75.51
2023-05-09T07:05:17.434Z,75.39
2023-05-09T07:07:35.425Z,75.67
2023-05-09T07:08:35.983Z,75.12
2023-05-09T07:09:36.032Z,74.88
2023-05-09T07:10:35.080Z,74.62
2023-05-09T07:12:54.000Z,74.04
2023-05-09T07:13:54.017Z,73.60
2023-05-09T07:14:55.012Z,73.69
2023-05-09T07:15:54.307Z,73.06
2023-05-09T07:18:13.016Z,72.53
2023-05-09T07:19:12.931Z,71.80
2023-05-09T07:20:15.111Z,70.77
2023-05-09T07:21:13.594Z,70.19
2023-05-09T07:22:12.989Z,70.18
2023-05-09T07:23:14.411Z,69.88
2023-05-09T07:24:14.125Z,69.99
2023-05-09T07:25:13.178Z,69.88
2023-05-09T07:26:13.977Z,69.85
2023-05-09T07:27:13.924Z,69.99
2023-05-09T07:28:13.100Z,68.82
2023-05-09T07:29:13.991Z,68.51
2023-05-09T07:30:14.312Z,70.24
2023-05-09T07:31:13.168Z,71.22
2023-05-09T07:32:13.271Z,71.46
2023-05-09T07:33:14.338Z,70.07
2023-05-09T07:34:27.557Z,70.18
2023-05-09T07:39:11.229Z,69.59
2023-05-09T07:40:12.117Z,69.50
2023-05-09T10:06:41.316Z,60.96
2023-05-09T10:07:41.177Z,59.03
2023-05-09T10:08:42.185Z,59.21
2023-05-09T10:09:42.157Z,59.98
2023-05-09T10:10:41.166Z,59.73
2023-05-09T10:11:42.134Z,59.33
2023-05-09T10:12:42.172Z,59.29
2023-05-09T10:13:42.154Z,58.55
2023-05-09T10:14:41.129Z,57.76
2023-05-09T10:15:53.021Z,57.26
2023-05-09T10:16:44.283Z,55.34
2023-05-09T10:17:41.295Z,55.75
2023-05-09T10:18:41.277Z,56.06
2023-05-09T10:19:41.095Z,56.04
2023-05-09T10:20:42.089Z,56.91
2023-05-09T10:21:42.074Z,56.43
2023-05-09T10:22:42.221Z,55.62
2023-05-09T10:23:41.073Z,55.76
2023-05-09T10:24:42.093Z,55.98
2023-05-09T10:25:42.069Z,53.62
2023-05-09T10:26:41.054Z,53.78
2023-05-09T10:27:42.026Z,52.57
2023-05-09T10:28:42.023Z,51.68
2023-05-09T10:29:41.009Z,51.97
2023-05-09T10:30:41.024Z,51.42
2023-05-09T10:31:41.078Z,52.12
2023-05-09T10:32:42.024Z,51.44
2023-05-09T10:33:41.982Z,50.61
2023-05-09T10:34:41.979Z,51.11
2023-05-09T10:35:41.969Z,50.73
2023-05-09T10:36:41.994Z,49.92
2023-05-09T10:37:41.981Z,49.78
2023-05-09T10:38:42.053Z,50.11
2023-05-09T10:39:41.933Z,49.88
2023-05-09T10:40:40.935Z,50.25
2023-05-09T10:41:40.907Z,49.40
2023-05-09T10:42:40.934Z,48.60
2023-05-09T10:43:40.908Z,48.45
2023-05-09T10:44:41.936Z,47.76
2023-05-09T10:45:42.288Z,48.79
2023-05-09T10:46:40.967Z,48.32
2023-05-09T10:47:41.950Z,49.33
2023-05-09T10:48:40.859Z,51.21
2023-05-09T10:49:41.861Z,53.29
2023-05-09T10:50:40.897Z,55.70
2023-05-09T10:51:41.886Z,56.17
2023-05-09T10:52:41.954Z,56.51
2023-05-09T10:53:40.995Z,57.01
2023-05-09T10:54:41.947Z,56.81
2023-05-09T10:55:40.904Z,56.70
2023-05-09T10:56:40.868Z,54.93
2023-05-09T10:57:41.825Z,53.51
2023-05-09T10:58:41.829Z,52.03
2023-05-09T10:59:41.830Z,50.89
2023-05-09T11:00:40.857Z,49.32
2023-05-09T11:01:40.902Z,47.19
2023-05-09T11:02:42.022Z,46.89
2023-05-09T11:03:42.040Z,47.11
2023-05-09T11:04:40.974Z,47.35
2023-05-09T11:05:42.024Z,47.63
2023-05-09T11:06:41.088Z,47.18
2023-05-09T11:07:42.048Z,47.18
2023-05-09T11:08:42.033Z,47.50
2023-05-09T11:09:42.066Z,47.81
2023-05-09T11:10:42.198Z,47.33
2023-05-09T11:11:42.072Z,47.59
2023-05-09T11:12:41.177Z,48.25
2023-05-09T11:13:42.127Z,46.03
2023-05-09T11:14:41.160Z,46.48
2023-05-09T11:15:42.214Z,43.56
2023-05-09T11:16:41.253Z,43.68
2023-05-09T11:17:41.289Z,43.51
2023-05-09T11:18:41.272Z,43.88
2023-05-09T11:19:41.292Z,43.58
2023-05-09T11:20:41.427Z,43.35
2023-05-09T11:21:41.566Z,42.18
2023-05-09T11:22:42.375Z,42.55
2023-05-09T11:23:41.442Z,43.54
2023-05-09T11:24:42.450Z,44.38
2023-05-09T11:25:42.505Z,43.93
2023-05-09T11:26:42.640Z,44.21
2023-05-09T11:27:42.622Z,44.09
2023-05-09T11:28:42.921Z,44.13
2023-05-09T11:29:42.589Z,44.14
2023-05-09T11:30:41.752Z,44.51
2023-05-09T11:31:42.727Z,43.96
2023-05-09T11:32:42.798Z,43.08
2023-05-09T11:33:41.781Z,42.36
2023-05-09T11:34:41.789Z,41.10
2023-05-09T11:35:42.934Z,42.25
2023-05-09T11:36:42.317Z,41.44
2023-05-09T11:37:42.942Z,41.22
2023-05-09T11:38:42.904Z,41.81
2023-05-09T11:39:42.933Z,42.07
2023-05-09T11:40:42.952Z,41.93
2023-05-09T11:41:43.339Z,42.20
2023-05-09T11:42:43.162Z,42.50
2023-05-09T11:43:43.062Z,43.11
2023-05-09T11:44:42.074Z,43.47
2023-05-09T11:45:42.138Z,42.58
2023-05-09T11:46:43.100Z,42.06
2023-05-09T11:47:43.124Z,42.78
2023-05-09T11:48:42.198Z,40.26
2023-05-09T11:49:42.255Z,40.73
2023-05-09T11:50:43.238Z,41.54
2023-05-09T11:51:43.236Z,41.79
2023-05-09T11:52:43.267Z,40.61
2023-05-09T11:53:42.306Z,40.56
2023-05-09T11:54:43.352Z,39.61
2023-05-09T11:55:42.450Z,39.23
2023-05-09T11:56:43.450Z,39.11
2023-05-09T11:57:42.443Z,39.73
2023-05-09T11:58:43.583Z,39.43
2023-05-09T11:59:42.580Z,39.92
2023-05-09T12:00:42.524Z,39.98
2023-05-09T12:01:42.646Z,40.05
2023-05-09T12:02:43.759Z,41.45
2023-05-09T12:03:42.684Z,41.89
2023-05-09T12:04:43.862Z,41.81
2023-05-09T12:07:01.818Z,41.79
2023-05-09T12:08:02.502Z,41.85
2023-05-09T12:09:02.703Z,40.99
2023-05-09T12:10:02.635Z,41.03
2023-05-09T12:11:01.473Z,41.54
2023-05-09T12:12:02.372Z,40.78
2023-05-09T12:13:02.416Z,40.99
2023-05-09T12:14:02.504Z,40.08
2023-05-09T12:15:02.341Z,39.36
2023-05-09T12:16:02.398Z,39.35
2023-05-09T12:17:02.317Z,39.80
2023-05-09T12:18:01.350Z,39.89
2023-05-09T12:19:02.418Z,39.75
2023-05-09T12:20:01.625Z,39.46
2023-05-09T12:21:01.336Z,38.91
2023-05-09T12:22:02.272Z,38.86
2023-05-09T12:23:02.310Z,37.50
2023-05-09T12:24:02.275Z,37.25
2023-05-09T12:25:02.255Z,38.15
2023-05-09T12:26:02.283Z,39.05
2023-05-09T12:27:02.257Z,39.49
2023-05-09T12:28:02.229Z,39.49
2023-05-09T12:29:02.241Z,39.51
2023-05-09T12:30:02.355Z,39.35
2023-05-09T12:31:01.272Z,39.08
2023-05-09T12:32:02.249Z,39.49
2023-05-09T12:33:02.290Z,38.95
2023-05-09T12:34:03.334Z,39.08
2023-05-09T12:38:36.158Z,41.06
2023-05-09T12:39:35.977Z,39.69
2023-05-09T12:43:12.499Z,40.99
2023-05-09T12:44:11.873Z,40.12
2023-05-09T12:45:12.244Z,40.13
2023-05-09T12:46:13.264Z,40.84
2023-05-09T12:47:13.937Z,40.43
2023-05-09T12:48:13.091Z,39.56
2023-05-09T12:49:11.880Z,39.65
2023-05-09T12:50:12.391Z,40.27
2023-05-09T12:51:12.790Z,39.35
2023-05-09T12:52:12.313Z,39.10
2023-05-09T12:53:12.892Z,39.53
2023-05-09T12:54:12.916Z,39.67
2023-05-09T12:55:13.167Z,39.29
2023-05-09T12:56:12.968Z,39.82
2023-05-09T12:57:12.816Z,39.44
2023-05-09T12:58:12.824Z,39.69
2023-05-09T12:59:12.853Z,39.74
2023-05-09T13:00:13.192Z,39.35
2023-05-09T13:01:13.033Z,39.02
2023-05-09T13:02:11.991Z,39.31
2023-05-09T13:03:13.026Z,39.42
2023-05-09T13:04:13.254Z,39.81
2023-05-09T13:05:13.482Z,39.44
2023-05-09T13:06:13.109Z,39.21
2023-05-09T13:07:13.549Z,38.91
2023-05-09T13:08:13.196Z,38.69
2023-05-09T13:09:13.373Z,38.58
2023-05-09T13:10:12.707Z,38.89
2023-05-09T13:12:31.047Z,39.07
2023-05-09T13:13:32.003Z,38.27
2023-05-09T13:14:31.059Z,38.26
2023-05-09T13:15:32.032Z,37.77
2023-05-09T13:16:31.161Z,38.03
2023-05-09T13:17:31.072Z,38.06
2023-05-09T13:18:31.972Z,37.96
2023-05-09T13:19:30.963Z,38.81
2023-05-09T13:20:31.052Z,39.12
2023-05-09T13:21:32.108Z,38.71
2023-05-09T13:22:32.035Z,37.74
2023-05-09T13:23:31.945Z,36.93
2023-05-09T13:24:30.989Z,36.93
2023-05-09T13:25:31.912Z,37.92
2023-05-09T13:26:31.925Z,37.54
2023-05-09T13:27:30.973Z,38.08
2023-05-09T13:28:30.913Z,38.02
2023-05-09T13:29:30.908Z,37.42
2023-05-09T13:30:31.917Z,37.35
2023-05-09T13:31:31.913Z,37.22
2023-05-09T13:32:32.150Z,37.88
2023-05-09T13:33:30.921Z,37.47
2023-05-09T13:34:30.929Z,37.85
2023-05-09T13:35:31.862Z,37.46
2023-05-09T13:36:30.836Z,37.23
2023-05-09T13:37:31.855Z,36.64
2023-05-09T13:38:31.821Z,36.28
2023-05-09T13:39:31.817Z,36.57
2023-05-09T13:40:30.885Z,36.55
2023-05-09T13:41:31.818Z,36.12
2023-05-09T13:42:30.813Z,36.35
2023-05-09T13:43:30.799Z,36.23
2023-05-09T13:44:31.804Z,36.22
2023-05-09T13:45:31.770Z,36.49
2023-05-09T13:46:30.841Z,35.88
2023-05-09T13:47:30.808Z,35.83
2023-05-09T13:48:31.980Z,35.72
2023-05-09T13:49:30.914Z,35.84
2023-05-09T13:50:30.873Z,36.40
2023-05-09T13:51:31.897Z,35.86
2023-05-09T13:52:31.941Z,35.77
2023-05-09T13:53:32.058Z,35.47
2023-05-09T13:54:31.982Z,35.31
2023-05-09T13:55:31.992Z,35.45
2023-05-09T13:56:31.979Z,35.74
2023-05-09T13:57:32.018Z,36.22
2023-05-09T13:58:32.002Z,36.36
2023-05-09T13:59:31.029Z,35.97
2023-05-09T14:00:31.072Z,35.75
2023-05-09T14:01:32.197Z,35.52
2023-05-09T14:02:32.134Z,35.65
2023-05-09T14:03:32.155Z,35.69
2023-05-09T14:04:32.187Z,35.90
2023-05-09T14:05:31.158Z,36.23
2023-05-09T14:06:31.201Z,36.64
2023-05-09T14:07:32.308Z,36.26
2023-05-09T14:08:32.297Z,35.88
2023-05-09T14:09:32.316Z,35.64
2023-05-09T14:10:32.380Z,35.92
2023-05-09T14:11:32.415Z,35.95
2023-05-09T14:12:32.495Z,35.19
2023-05-09T14:13:32.574Z,35.67
2023-05-09T14:14:32.568Z,36.20
2023-05-09T14:15:31.540Z,36.53
2023-05-09T14:16:32.621Z,36.04
2023-05-09T14:17:31.512Z,35.32
2023-05-09T14:18:32.626Z,35.21
2023-05-09T14:19:31.555Z,34.97
2023-05-09T14:20:31.700Z,34.72
2023-05-09T14:21:32.757Z,35.18
2023-05-09T14:22:32.660Z,35.62
2023-05-09T14:23:31.784Z,36.14
2023-05-09T14:24:32.780Z,35.89
2023-05-09T14:25:32.808Z,35.68
2023-05-09T14:26:32.836Z,34.62
2023-05-09T14:27:32.840Z,34.88
2023-05-09T14:28:31.863Z,34.78
2023-05-09T14:29:32.873Z,35.69
2023-05-09T14:30:31.914Z,35.64
2023-05-09T14:31:32.006Z,36.29
2023-05-09T14:32:31.992Z,35.87
2023-05-09T14:33:32.987Z,35.36
2023-05-09T14:34:32.011Z,35.59
2023-05-09T14:35:33.087Z,35.73
2023-05-09T14:36:33.219Z,35.62
2023-05-09T14:37:33.085Z,35.60
2023-05-09T14:38:33.091Z,35.27
2023-05-09T14:39:33.154Z,35.68
2023-05-09T14:40:33.168Z,36.37
2023-05-09T14:41:33.222Z,36.08
2023-05-09T14:42:32.229Z,35.78
2023-05-09T14:43:32.213Z,35.31
2023-05-09T14:44:32.305Z,35.44
2023-05-09T14:45:33.308Z,35.45
2023-05-09T14:46:32.403Z,35.62
2023-05-09T14:47:32.384Z,35.96
2023-05-09T14:48:33.411Z,35.92
2023-05-09T14:49:32.498Z,36.30
2023-05-09T14:50:32.514Z,36.25
2023-05-09T14:51:33.521Z,36.49
2023-05-09T14:52:32.678Z,36.38
2023-05-09T14:53:33.573Z,36.68
2023-05-09T14:54:32.597Z,37.05
2023-05-09T14:55:32.620Z,36.25
2023-05-09T14:56:32.713Z,35.98
2023-05-09T14:57:33.726Z,35.21
2023-05-09T14:58:33.733Z,35.46
2023-05-09T14:59:34.767Z,35.68
2023-05-09T15:00:32.754Z,35.00
2023-05-09T15:01:32.913Z,34.54
2023-05-09T15:02:33.809Z,35.10
2023-05-09T15:03:33.733Z,35.18
2023-05-09T15:04:32.789Z,35.43
2023-05-09T15:05:33.729Z,35.23
2023-05-09T15:06:33.717Z,35.19
2023-05-09T15:07:33.729Z,35.85
2023-05-09T15:08:33.809Z,35.83
2023-05-09T15:09:32.680Z,36.04
2023-05-09T15:10:32.694Z,36.18
2023-05-09T15:11:46.688Z,35.89
2023-05-09T15:12:33.667Z,35.90
2023-05-09T15:13:33.777Z,35.42
2023-05-09T15:14:33.691Z,35.56
2023-05-09T15:15:33.651Z,35.62
2023-05-09T15:16:32.698Z,36.00
2023-05-09T15:17:32.645Z,36.03
2023-05-09T15:18:32.625Z,35.55
2023-05-09T15:19:33.634Z,35.23
2023-05-09T15:20:32.632Z,35.29
2023-05-09T15:21:32.610Z,35.64
2023-05-09T15:22:33.618Z,35.40
2023-05-09T15:23:33.634Z,35.72
2023-05-09T15:24:33.706Z,35.73
2023-05-09T15:25:32.582Z,34.87
2023-05-09T15:26:33.594Z,35.40
2023-05-09T15:27:32.565Z,35.01
2023-05-09T15:28:33.556Z,35.18
2023-05-09T15:29:33.552Z,35.12
