createdAt,value
2023-05-05T00:02:31.787Z,15.35
2023-05-05T00:05:35.803Z,13.83
2023-05-05T00:08:39.332Z,14.98
2023-05-05T00:11:42.853Z,16.35
2023-05-05T00:14:46.434Z,15.43
2023-05-05T00:17:50.063Z,15.43
2023-05-05T00:20:53.721Z,15.97
2023-05-05T00:23:57.934Z,14.75
2023-05-05T00:27:02.740Z,16.35
2023-05-05T00:30:07.966Z,16.15
2023-05-05T00:33:11.858Z,16.48
2023-05-05T00:36:16.003Z,16.47
2023-05-05T00:39:19.509Z,15.88
2023-05-05T00:42:23.265Z,14.68
2023-05-05T00:45:27.051Z,15.48
2023-05-05T00:48:31.923Z,15.35
2023-05-05T00:51:35.912Z,14.67
2023-05-05T00:54:40.083Z,14.43
2023-05-05T00:57:44.948Z,15.25
2023-05-05T01:00:49.192Z,16.00
2023-05-05T01:03:52.979Z,15.52
2023-05-05T01:07:12.083Z,15.20
2023-05-05T01:10:40.160Z,14.35
2023-05-05T01:14:09.341Z,17.30
2023-05-05T01:17:20.256Z,13.23
2023-05-05T01:20:55.997Z,13.48
2023-05-05T01:24:14.662Z,14.70
2023-05-05T01:27:34.768Z,13.75
2023-05-05T01:30:59.520Z,14.27
2023-05-05T01:34:09.541Z,13.18
2023-05-05T01:37:27.308Z,11.02
2023-05-05T01:40:35.029Z,10.47
2023-05-05T01:43:39.090Z,9.55
2023-05-05T01:46:42.116Z,9.55
2023-05-05T01:49:48.015Z,9.18
2023-05-05T01:52:54.414Z,6.90
2023-05-05T01:55:59.205Z,3.20
2023-05-05T01:59:04.441Z,2.28
2023-05-05T02:02:12.279Z,2.40
2023-05-05T02:05:17.527Z,2.25
2023-05-05T02:08:22.309Z,1.65
2023-05-05T02:11:28.793Z,3.97
2023-05-05T02:14:33.657Z,1.88
2023-05-05T02:17:37.839Z,1.40
2023-05-05T02:20:42.214Z,1.70
2023-05-05T02:23:52.558Z,1.00
2023-05-05T02:26:58.661Z,1.10
2023-05-05T02:30:14.877Z,0.98
2023-05-05T02:33:22.798Z,1.17
2023-05-05T02:36:30.863Z,4.45
2023-05-05T02:39:46.212Z,1.70
2023-05-05T02:42:57.301Z,1.50
2023-05-05T02:46:06.659Z,1.35
2023-05-05T02:49:10.711Z,1.50
2023-05-05T02:52:15.889Z,1.30
2023-05-05T02:55:21.116Z,1.60
2023-05-05T02:58:39.363Z,3.27
2023-05-05T03:02:01.013Z,1.52
2023-05-05T03:05:46.362Z,1.38
2023-05-05T03:08:53.219Z,4.07
2023-05-05T03:12:04.502Z,2.20
2023-05-05T03:15:17.503Z,1.50
2023-05-05T03:18:24.456Z,1.80
2023-05-05T03:21:35.576Z,1.48
2023-05-05T03:24:39.004Z,2.25
2023-05-05T03:27:45.593Z,1.50
2023-05-05T03:30:52.825Z,2.60
2023-05-05T03:33:57.411Z,1.60
2023-05-05T03:37:05.556Z,1.80
2023-05-05T03:40:10.162Z,4.18
2023-05-05T03:43:13.971Z,1.70
2023-05-05T03:46:18.071Z,1.50
2023-05-05T03:49:22.354Z,1.40
2023-05-05T03:52:26.884Z,4.30
2023-05-05T03:55:31.011Z,1.75
2023-05-05T03:58:34.418Z,1.92
2023-05-05T04:01:38.558Z,1.50
2023-05-05T04:04:41.680Z,1.83
2023-05-05T04:07:45.166Z,1.65
2023-05-05T04:10:48.336Z,1.50
2023-05-05T04:13:52.466Z,1.88
2023-05-05T04:16:56.441Z,2.27
2023-05-05T04:20:00.209Z,1.77
2023-05-05T04:23:06.650Z,2.08
2023-05-05T04:26:09.608Z,1.30
2023-05-05T04:29:13.023Z,2.13
2023-05-05T04:32:16.369Z,1.80
2023-05-05T04:35:20.368Z,1.75
2023-05-05T04:38:23.633Z,1.83
2023-05-05T04:41:29.912Z,1.45
2023-05-05T04:44:34.775Z,1.83
2023-05-05T04:47:39.531Z,2.63
2023-05-05T04:50:44.017Z,1.65
2023-05-05T04:53:47.685Z,1.83
2023-05-05T04:56:51.843Z,1.40
2023-05-05T04:59:54.902Z,1.30
2023-05-05T05:02:58.657Z,2.33
2023-05-05T05:06:03.143Z,1.17
2023-05-05T05:09:06.799Z,1.27
2023-05-05T05:12:10.575Z,1.50
2023-05-05T05:15:13.963Z,3.20
2023-05-05T05:18:17.661Z,1.70
2023-05-05T05:21:22.211Z,1.77
2023-05-05T05:24:26.405Z,3.45
2023-05-05T05:27:29.972Z,1.48
2023-05-05T05:30:33.546Z,1.75
2023-05-05T05:33:38.082Z,2.53
2023-05-05T05:36:42.322Z,2.00
2023-05-05T05:39:45.420Z,1.90
2023-05-05T05:42:49.497Z,1.90
2023-05-05T05:45:52.579Z,2.17
2023-05-05T05:48:57.382Z,1.77
2023-05-05T05:52:01.407Z,1.70
2023-05-05T05:55:06.184Z,1.95
2023-05-05T05:58:10.273Z,2.10
2023-05-05T06:01:13.509Z,2.15
2023-05-05T06:04:17.397Z,2.17
2023-05-05T06:07:21.340Z,2.13
2023-05-05T06:10:27.277Z,1.70
2023-05-05T06:13:42.936Z,1.90
2023-05-05T06:16:46.087Z,1.83
2023-05-05T06:19:54.574Z,2.60
2023-05-05T06:22:58.543Z,2.58
2023-05-05T06:26:04.211Z,2.50
2023-05-05T06:29:08.775Z,2.22
2023-05-05T06:32:14.877Z,2.00
2023-05-05T06:35:19.059Z,1.77
2023-05-05T06:38:23.173Z,1.88
2023-05-05T06:41:26.961Z,2.10
2023-05-05T06:44:32.013Z,1.40
2023-05-05T06:47:35.074Z,1.55
2023-05-05T06:50:38.443Z,1.97
2023-05-05T06:53:42.495Z,2.15
2023-05-05T06:56:46.534Z,1.75
2023-05-05T06:59:50.294Z,2.10
2023-05-05T07:02:53.984Z,1.88
2023-05-05T07:05:58.272Z,1.50
2023-05-05T07:09:02.230Z,1.40
2023-05-05T07:12:06.363Z,2.03
2023-05-05T07:15:19.391Z,1.70
2023-05-05T07:18:27.421Z,1.77
2023-05-05T07:21:30.803Z,1.40
2023-05-05T07:24:33.736Z,2.65
2023-05-05T07:27:38.592Z,1.98
2023-05-05T07:30:42.197Z,1.70
2023-05-05T07:33:45.491Z,1.48
2023-05-05T07:36:49.114Z,1.70
2023-05-05T07:39:52.740Z,2.65
2023-05-05T07:42:55.673Z,1.98
2023-05-05T07:45:59.689Z,1.90
2023-05-05T07:49:02.809Z,1.92
2023-05-05T07:52:06.777Z,1.80
2023-05-05T07:55:09.897Z,1.63
2023-05-05T07:58:13.418Z,2.33
2023-05-05T08:01:17.267Z,1.70
2023-05-05T08:04:21.204Z,1.90
2023-05-05T08:07:24.543Z,1.90
2023-05-05T08:10:28.825Z,2.50
2023-05-05T08:13:32.640Z,2.10
2023-05-05T08:16:36.575Z,2.50
2023-05-05T08:19:40.550Z,2.58
2023-05-05T08:22:44.185Z,2.10
2023-05-05T08:25:47.591Z,1.73
2023-05-05T08:28:51.175Z,2.10
2023-05-05T08:31:54.588Z,1.98
2023-05-05T08:34:58.370Z,2.03
2023-05-05T08:38:01.698Z,1.93
2023-05-05T08:41:04.738Z,2.03
2023-05-05T08:44:09.695Z,4.07
2023-05-05T08:47:16.913Z,1.33
2023-05-05T08:50:28.454Z,1.70
2023-05-05T08:53:55.048Z,2.50
2023-05-05T08:57:02.998Z,1.60
2023-05-05T09:00:08.509Z,1.40
2023-05-05T09:03:12.839Z,1.80
2023-05-05T09:06:16.578Z,2.08
2023-05-05T09:09:21.219Z,1.60
2023-05-05T09:12:24.445Z,1.60
2023-05-05T09:15:29.079Z,1.60
2023-05-05T09:18:32.792Z,1.50
2023-05-05T09:21:39.015Z,1.63
2023-05-05T09:24:55.903Z,1.40
2023-05-05T09:27:59.338Z,1.52
2023-05-05T09:31:16.590Z,2.75
2023-05-05T09:34:19.929Z,2.20
2023-05-05T09:37:33.374Z,2.55
2023-05-05T09:40:49.905Z,2.63
2023-05-05T09:43:53.276Z,3.58
2023-05-05T09:46:56.555Z,2.30
2023-05-05T09:50:00.367Z,2.30
2023-05-05T09:53:04.667Z,1.63
2023-05-05T09:56:09.308Z,1.73
2023-05-05T09:59:12.604Z,2.13
2023-05-05T10:02:16.845Z,1.60
2023-05-05T10:05:20.556Z,1.92
2023-05-05T10:08:32.011Z,2.10
2023-05-05T10:11:37.001Z,2.53
2023-05-05T10:14:41.167Z,1.85
2023-05-05T10:21:01.700Z,1.70
2023-05-05T10:24:17.521Z,2.70
2023-05-05T10:27:24.090Z,1.93
2023-05-05T10:30:32.821Z,1.90
2023-05-05T10:33:54.054Z,1.77
2023-05-05T10:37:00.746Z,35.55
2023-05-05T10:40:04.255Z,1.90
2023-05-05T10:43:08.493Z,1.70
2023-05-05T10:46:12.047Z,1.90
2023-05-05T10:49:37.188Z,2.15
2023-05-05T10:52:43.954Z,2.40
2023-05-05T10:55:50.142Z,3.40
2023-05-05T10:59:00.244Z,3.23
2023-05-05T11:02:23.518Z,2.85
2023-05-05T11:05:27.302Z,2.72
2023-05-05T11:08:34.470Z,2.10
2023-05-05T11:12:07.591Z,2.65
2023-05-05T11:15:29.070Z,2.37
2023-05-05T11:18:37.622Z,2.22
2023-05-05T11:22:02.652Z,2.20
2023-05-05T11:25:37.509Z,2.28
2023-05-05T11:29:11.513Z,2.58
2023-05-05T11:32:18.449Z,3.07
2023-05-05T11:35:22.838Z,4.15
2023-05-05T11:38:47.539Z,4.43
2023-05-05T11:42:10.083Z,4.18
2023-05-05T11:45:22.277Z,5.63
2023-05-05T11:48:29.090Z,5.63
2023-05-05T11:51:32.621Z,6.07
2023-05-05T11:54:38.155Z,6.47
2023-05-05T11:57:42.033Z,6.70
2023-05-05T12:00:45.884Z,6.25
2023-05-05T12:03:49.789Z,7.30
2023-05-05T12:06:53.940Z,7.47
2023-05-05T12:09:57.331Z,8.43
2023-05-05T12:13:00.823Z,8.40
2023-05-05T12:16:16.166Z,8.75
2023-05-05T12:19:20.265Z,7.37
2023-05-05T12:22:27.792Z,7.15
2023-05-05T12:25:38.691Z,5.55
2023-05-05T12:28:49.544Z,5.32
2023-05-05T12:31:53.530Z,5.20
2023-05-05T12:35:01.557Z,4.93
2023-05-05T12:38:04.809Z,6.20
2023-05-05T12:41:09.147Z,5.43
2023-05-05T12:44:12.805Z,6.15
2023-05-05T12:47:31.048Z,6.22
2023-05-05T12:50:34.208Z,6.13
2023-05-05T12:53:38.467Z,6.53
2023-05-05T12:56:49.017Z,6.93
2023-05-05T12:59:53.988Z,8.68
2023-05-05T13:02:58.625Z,7.22
2023-05-05T13:06:02.395Z,10.40
2023-05-05T13:09:06.971Z,9.25
2023-05-05T13:12:14.021Z,9.93
2023-05-05T13:15:17.972Z,10.00
2023-05-05T13:18:22.147Z,7.43
2023-05-05T13:21:25.839Z,6.07
2023-05-05T13:24:46.416Z,5.60
2023-05-05T13:27:54.333Z,6.80
2023-05-05T13:30:59.601Z,5.93
2023-05-05T13:34:03.598Z,6.07
2023-05-05T13:37:07.605Z,5.87
2023-05-05T13:40:12.123Z,5.70
2023-05-05T13:43:16.642Z,5.63
2023-05-05T13:46:20.483Z,7.45
2023-05-05T13:49:24.817Z,6.80
2023-05-05T13:52:29.830Z,7.73
2023-05-05T13:55:34.557Z,6.47
2023-05-05T13:58:38.247Z,6.82
2023-05-05T14:01:42.046Z,7.10
2023-05-05T14:04:45.798Z,6.75
2023-05-05T14:07:49.814Z,6.40
2023-05-05T14:10:53.962Z,9.32
2023-05-05T14:13:57.287Z,10.18
2023-05-05T14:17:01.457Z,11.70
2023-05-05T14:20:05.989Z,13.45
2023-05-05T14:23:10.444Z,14.00
2023-05-05T14:26:14.165Z,13.25
2023-05-05T14:29:17.207Z,17.45
2023-05-05T14:32:20.257Z,20.00
2023-05-05T14:35:23.625Z,20.00
2023-05-05T14:38:26.651Z,18.60
2023-05-05T14:41:30.068Z,19.60
2023-05-05T14:44:33.878Z,19.30
2023-05-05T14:47:37.716Z,20.33
2023-05-05T14:50:42.939Z,20.88
2023-05-05T14:53:47.398Z,20.77
2023-05-05T14:56:51.164Z,18.85
2023-05-05T14:59:55.060Z,19.10
2023-05-05T15:02:58.750Z,19.40
2023-05-05T15:06:01.903Z,24.98
2023-05-05T15:09:04.968Z,19.37
2023-05-05T15:12:08.121Z,18.15
2023-05-05T15:15:12.636Z,18.15
2023-05-05T15:18:16.407Z,16.75
2023-05-05T15:21:20.566Z,14.65
2023-05-05T15:24:24.122Z,13.83
2023-05-05T15:27:27.486Z,12.13
2023-05-05T15:30:30.480Z,12.43
2023-05-05T15:33:34.762Z,10.35
2023-05-05T15:36:38.448Z,10.57
2023-05-05T15:39:41.584Z,8.20
2023-05-05T15:42:45.488Z,7.78
2023-05-05T15:45:48.878Z,6.63
2023-05-05T15:48:52.287Z,6.40
2023-05-05T15:51:55.700Z,6.28
2023-05-05T15:54:59.005Z,5.63
2023-05-05T15:58:03.163Z,6.22
2023-05-05T16:01:06.603Z,5.95
2023-05-05T16:04:10.583Z,5.65
2023-05-05T16:07:15.366Z,6.30
2023-05-05T16:10:20.546Z,6.23
2023-05-05T16:13:24.253Z,5.05
2023-05-05T16:16:28.638Z,4.30
2023-05-05T16:19:32.388Z,3.58
2023-05-05T16:22:36.591Z,3.63
2023-05-05T16:25:40.323Z,4.17
2023-05-05T16:28:44.284Z,3.67
2023-05-05T16:31:47.580Z,6.20
2023-05-05T16:34:51.547Z,4.68
2023-05-05T16:37:54.860Z,4.43
2023-05-05T16:40:58.993Z,3.60
2023-05-05T16:44:02.784Z,7.22
2023-05-05T16:47:06.976Z,6.93
2023-05-05T16:50:11.286Z,5.10
2023-05-05T16:53:15.082Z,4.40
2023-05-05T16:56:18.903Z,4.57
2023-05-05T16:59:22.603Z,8.95
2023-05-05T17:02:26.411Z,8.75
2023-05-05T17:05:30.324Z,4.82
2023-05-05T17:08:33.626Z,3.22
2023-05-05T17:11:37.707Z,3.30
2023-05-05T17:14:41.995Z,3.13
2023-05-05T17:17:45.741Z,3.25
2023-05-05T17:20:50.474Z,2.90
2023-05-05T17:23:54.654Z,3.75
2023-05-05T17:26:58.908Z,3.17
2023-05-05T17:30:02.307Z,3.20
2023-05-05T17:33:05.462Z,3.15
2023-05-05T17:36:10.392Z,3.30
2023-05-05T17:39:13.574Z,3.20
2023-05-05T17:42:19.587Z,3.23
2023-05-05T17:45:23.340Z,3.63
2023-05-05T17:48:27.722Z,3.90
2023-05-05T17:51:31.890Z,3.33
2023-05-05T17:54:35.299Z,3.63
2023-05-05T17:57:39.378Z,3.90
2023-05-05T18:00:43.109Z,3.50
2023-05-05T18:03:47.142Z,3.67
2023-05-05T18:06:51.649Z,3.40
2023-05-05T18:09:55.560Z,3.70
2023-05-05T18:12:59.705Z,3.67
2023-05-05T18:16:03.873Z,3.88
2023-05-05T18:19:08.226Z,4.00
2023-05-05T18:22:12.587Z,3.50
2023-05-05T18:25:16.306Z,4.03
2023-05-05T18:28:20.860Z,3.70
2023-05-05T18:31:25.219Z,3.72
2023-05-05T18:34:30.072Z,4.10
2023-05-05T18:37:34.308Z,4.00
2023-05-05T18:40:37.976Z,4.22
2023-05-05T18:43:41.903Z,4.10
2023-05-05T18:46:47.342Z,3.72
2023-05-05T18:49:50.769Z,3.65
2023-05-05T18:52:53.743Z,4.45
2023-05-05T18:56:00.438Z,4.05
2023-05-05T18:59:03.510Z,4.10
2023-05-05T19:02:08.812Z,4.45
2023-05-05T19:05:11.908Z,4.35
2023-05-05T19:08:15.257Z,3.83
2023-05-05T19:11:18.534Z,3.22
2023-05-05T19:14:21.635Z,3.43
2023-05-05T19:17:25.220Z,3.22
2023-05-05T19:20:32.212Z,3.33
2023-05-05T19:23:36.948Z,3.08
2023-05-05T19:26:40.581Z,2.83
2023-05-05T19:29:44.433Z,2.77
2023-05-05T19:32:47.679Z,2.72
2023-05-05T19:35:51.191Z,2.30
2023-05-05T19:38:56.332Z,2.60
2023-05-05T19:41:59.485Z,3.10
2023-05-05T19:45:02.966Z,2.47
2023-05-05T19:48:07.302Z,2.30
2023-05-05T19:51:10.493Z,2.67
2023-05-05T19:54:14.335Z,2.80
2023-05-05T19:57:18.924Z,2.55
2023-05-05T20:00:23.263Z,2.00
2023-05-05T20:03:27.211Z,2.80
2023-05-05T20:06:31.153Z,1.90
2023-05-05T20:09:34.324Z,2.40
2023-05-05T20:12:37.541Z,1.90
2023-05-05T20:15:41.880Z,1.93
2023-05-05T20:18:45.707Z,2.13
2023-05-05T20:21:49.600Z,2.58
2023-05-05T20:24:52.763Z,2.03
2023-05-05T20:27:56.527Z,2.30
2023-05-05T20:31:01.599Z,2.37
2023-05-05T20:34:04.822Z,2.70
2023-05-05T20:37:10.611Z,2.85
2023-05-05T20:40:16.572Z,2.40
2023-05-05T20:43:20.382Z,2.30
2023-05-05T20:46:24.253Z,2.60
2023-05-05T20:49:27.336Z,2.45
2023-05-05T20:52:31.378Z,2.20
2023-05-05T20:55:34.691Z,3.05
2023-05-05T20:58:38.386Z,2.50
2023-05-05T21:01:41.914Z,2.70
2023-05-05T21:04:45.495Z,3.35
2023-05-05T21:07:49.627Z,2.45
2023-05-05T21:10:53.314Z,2.55
2023-05-05T21:13:56.771Z,2.83
2023-05-05T21:16:59.826Z,2.17
2023-05-05T21:20:03.410Z,2.58
2023-05-05T21:23:07.095Z,2.92
2023-05-05T21:26:11.325Z,2.40
2023-05-05T21:29:15.078Z,2.50
2023-05-05T21:32:18.955Z,2.97
2023-05-05T21:35:22.740Z,2.90
2023-05-05T21:38:26.764Z,2.40
2023-05-05T21:41:30.330Z,2.40
2023-05-05T21:44:34.378Z,3.00
2023-05-05T21:47:37.431Z,3.07
2023-05-05T21:50:41.445Z,3.85
2023-05-05T21:53:44.443Z,4.70
2023-05-05T21:56:47.852Z,4.38
2023-05-05T21:59:51.605Z,2.50
2023-05-05T22:02:55.498Z,2.73
2023-05-05T22:09:24.289Z,2.58
2023-05-05T22:12:27.387Z,2.83
2023-05-05T22:15:42.604Z,2.60
2023-05-05T22:18:50.834Z,2.13
2023-05-05T22:21:54.916Z,2.25
2023-05-05T22:24:58.200Z,3.45
2023-05-05T22:28:01.284Z,2.38
2023-05-05T22:31:05.306Z,2.67
2023-05-05T22:34:09.278Z,3.30
2023-05-05T22:37:12.581Z,2.33
2023-05-05T22:40:16.790Z,2.55
2023-05-05T22:43:19.945Z,2.40
2023-05-05T22:46:24.329Z,2.85
2023-05-05T22:49:29.359Z,2.33
2023-05-05T22:52:33.401Z,2.17
2023-05-05T22:55:37.095Z,2.30
2023-05-05T22:58:40.400Z,2.40
2023-05-05T23:01:43.451Z,2.47
2023-05-05T23:04:47.892Z,2.50
2023-05-05T23:07:51.695Z,2.42
2023-05-05T23:10:56.859Z,2.80
2023-05-05T23:14:00.885Z,2.25
2023-05-05T23:17:05.169Z,2.90
2023-05-05T23:20:12.458Z,2.57
2023-05-05T23:23:15.773Z,2.22
2023-05-05T23:26:18.857Z,2.30
2023-05-05T23:29:23.227Z,3.05
2023-05-05T23:32:27.243Z,3.08
2023-05-05T23:35:30.854Z,2.87
2023-05-05T23:38:34.909Z,2.75
2023-05-05T23:41:38.604Z,2.20
2023-05-05T23:44:42.127Z,2.17
2023-05-05T23:47:46.012Z,2.50
2023-05-05T23:50:50.056Z,1.77
2023-05-05T23:53:53.157Z,2.00
2023-05-05T23:56:56.597Z,1.80
2023-05-05T23:59:59.631Z,2.35
