createdAt,value
2022-09-03T05:59:06.903Z,99.90
2022-09-03T06:04:02.117Z,99.90
2022-09-03T06:08:56.168Z,99.90
2022-09-03T06:29:00.141Z,99.90
2022-09-03T06:33:55.199Z,99.90
2022-09-03T06:38:49.133Z,99.90
2022-09-03T06:56:54.940Z,99.90
2022-09-03T07:01:48.876Z,99.90
2022-09-03T07:06:44.463Z,99.90
2022-09-03T07:25:56.768Z,99.90
2022-09-03T07:30:50.528Z,99.90
2022-09-03T07:35:43.954Z,99.90
2022-09-03T07:40:39.476Z,99.90
2022-09-03T07:59:53.275Z,99.90
2022-09-03T08:04:47.152Z,99.90
2022-09-03T08:09:40.688Z,99.90
2022-09-03T08:14:34.300Z,99.90
2022-09-03T08:19:29.713Z,99.90
2022-09-03T08:24:24.843Z,99.90
2022-09-03T08:29:18.351Z,99.90
2022-09-03T08:34:13.305Z,99.90
2022-09-03T08:39:10.803Z,99.90
2022-09-03T08:44:17.587Z,99.90
2022-09-03T08:49:15.188Z,99.90
2022-09-03T08:54:12.024Z,99.90
2022-09-03T08:59:06.031Z,99.90
2022-09-03T09:04:10.240Z,99.90
2022-09-03T09:09:14.048Z,99.90
2022-09-03T09:14:17.192Z,99.90
2022-09-03T09:19:24.016Z,99.90
2022-09-03T09:24:24.379Z,99.90
2022-09-03T09:29:18.267Z,99.90
2022-09-03T09:34:12.292Z,99.90
2022-09-03T09:39:11.207Z,99.90
2022-09-03T09:44:06.589Z,99.90
2022-09-03T09:49:01.483Z,99.90
2022-09-03T09:54:12.244Z,98.80
2022-09-03T09:59:10.112Z,98.80
2022-09-03T10:04:12.229Z,98.80
2022-09-03T10:09:11.084Z,98.80
2022-09-03T10:14:05.658Z,98.50
2022-09-03T10:19:10.931Z,97.60
2022-09-03T10:24:17.326Z,96.70
2022-09-03T10:29:10.857Z,95.10
2022-09-03T10:34:14.337Z,94.10
2022-09-03T10:39:15.031Z,94.20
2022-09-03T10:44:35.510Z,94.00
2022-09-03T10:49:43.681Z,93.10
2022-09-03T10:54:53.933Z,92.70
2022-09-03T11:00:02.059Z,91.90
2022-09-03T11:05:03.108Z,91.60
2022-09-03T11:10:04.233Z,90.50
2022-09-03T11:15:05.404Z,90.10
2022-09-03T11:20:10.888Z,88.60
2022-09-03T11:25:05.403Z,87.30
2022-09-03T11:30:03.565Z,87.70
2022-09-03T11:34:58.191Z,87.40
2022-09-03T11:40:05.430Z,86.30
2022-09-03T11:45:14.938Z,85.30
2022-09-03T11:50:17.743Z,86.00
2022-09-03T11:55:12.817Z,87.80
2022-09-03T12:00:13.185Z,86.00
2022-09-03T12:05:29.067Z,84.20
2022-09-03T12:10:34.981Z,80.90
2022-09-03T12:15:50.634Z,78.70
2022-09-03T12:20:45.275Z,78.00
2022-09-03T12:25:47.667Z,75.90
2022-09-03T12:30:41.498Z,77.50
2022-09-03T12:46:13.304Z,80.80
2022-09-03T12:56:25.757Z,81.60
2022-09-03T13:01:26.085Z,78.60
2022-09-03T13:06:23.864Z,81.00
2022-09-03T13:11:19.632Z,80.70
2022-09-03T13:16:54.310Z,79.00
2022-09-03T13:21:53.128Z,77.40
2022-09-03T13:27:03.876Z,78.50
2022-09-03T13:32:06.363Z,76.80
2022-09-03T13:37:06.334Z,75.70
2022-09-03T13:42:08.015Z,76.50
2022-09-03T13:47:14.711Z,75.50
2022-09-03T13:52:23.383Z,77.30
2022-09-03T13:57:29.513Z,78.90
2022-09-03T14:02:45.015Z,77.80
2022-09-03T14:07:51.996Z,76.90
2022-09-03T14:12:48.681Z,77.10
2022-09-03T14:17:50.376Z,77.60
2022-09-03T14:22:53.323Z,76.70
2022-09-03T14:27:47.172Z,78.90
2022-09-03T14:32:52.316Z,80.30
2022-09-03T14:38:28.186Z,81.40
2022-09-03T14:43:52.219Z,82.90
2022-09-03T14:49:20.159Z,83.50
2022-09-03T14:54:52.937Z,85.30
2022-09-03T15:00:12.055Z,84.70
2022-09-03T15:05:19.468Z,85.20
2022-09-03T15:10:24.178Z,84.60
2022-09-03T15:15:23.242Z,85.30
2022-09-03T15:20:33.458Z,86.30
2022-09-03T15:25:40.157Z,85.20
2022-09-03T15:30:40.171Z,84.30
2022-09-03T15:35:56.239Z,86.00
2022-09-03T15:40:55.961Z,87.10
2022-09-03T15:45:58.453Z,88.20
2022-09-03T15:50:59.679Z,88.50
2022-09-03T15:56:10.479Z,89.20
2022-09-03T16:01:20.306Z,89.50
2022-09-03T16:06:26.607Z,90.30
2022-09-03T16:11:31.120Z,90.70
2022-09-03T16:16:30.680Z,91.30
2022-09-03T16:21:32.438Z,91.60
2022-09-03T16:26:33.695Z,91.20
2022-09-03T16:31:40.890Z,92.00
2022-09-03T16:36:49.648Z,92.90
2022-09-03T16:41:52.232Z,93.60
2022-09-03T16:46:54.842Z,94.00
2022-09-03T16:51:56.449Z,94.50
2022-09-03T16:57:00.463Z,95.10
2022-09-03T17:02:30.095Z,95.20
2022-09-03T17:07:55.834Z,95.60
2022-09-03T17:13:06.892Z,96.00
2022-09-03T17:18:13.457Z,96.40
2022-09-03T17:23:14.663Z,96.80
2022-09-03T17:28:28.417Z,97.00
2022-09-03T17:33:45.889Z,97.10
2022-09-03T17:39:27.416Z,97.60
2022-09-03T17:44:35.444Z,98.30
2022-09-03T17:49:33.596Z,99.00
2022-09-03T17:54:37.775Z,99.60
2022-09-03T17:59:44.344Z,99.90
2022-09-03T18:04:47.528Z,99.90
2022-09-03T18:09:47.419Z,99.90
2022-09-03T18:14:51.596Z,99.90
2022-09-03T18:20:08.574Z,99.90
2022-09-03T18:25:20.011Z,99.90
2022-09-03T18:30:34.323Z,99.90
2022-09-03T18:35:48.856Z,99.90
2022-09-03T18:41:09.987Z,99.90
