createdAt,value
2022-08-10T00:01:04.459Z,1.30
2022-08-10T00:05:58.002Z,1.38
2022-08-10T00:10:51.636Z,1.60
2022-08-10T00:15:53.481Z,1.40
2022-08-10T00:20:48.128Z,1.63
2022-08-10T00:25:41.506Z,1.50
2022-08-10T00:30:34.958Z,1.60
2022-08-10T00:35:29.946Z,1.50
2022-08-10T00:40:37.189Z,1.52
2022-08-10T00:45:31.417Z,1.58
2022-08-10T00:50:24.891Z,1.42
2022-08-10T00:55:20.530Z,1.50
2022-08-10T01:00:14.608Z,1.45
2022-08-10T01:05:14.415Z,1.60
2022-08-10T01:10:22.417Z,1.50
2022-08-10T01:15:29.887Z,1.55
2022-08-10T01:20:36.802Z,1.65
2022-08-10T01:26:11.600Z,1.58
2022-08-10T01:31:13.497Z,1.75
2022-08-10T01:36:14.124Z,1.73
2022-08-10T01:41:12.295Z,1.60
2022-08-10T01:46:09.492Z,1.52
2022-08-10T01:51:14.142Z,1.70
2022-08-10T01:56:09.329Z,1.63
2022-08-10T02:01:05.609Z,1.75
2022-08-10T02:06:03.583Z,1.70
2022-08-10T02:11:00.126Z,1.67
2022-08-10T02:16:01.093Z,1.75
2022-08-10T02:20:57.699Z,1.73
2022-08-10T02:25:56.413Z,1.48
2022-08-10T02:30:55.066Z,1.65
2022-08-10T02:35:55.981Z,1.60
2022-08-10T02:45:12.117Z,1.60
2022-08-10T02:46:21.303Z,1.83
2022-08-10T02:52:07.739Z,1.70
2022-08-10T02:56:52.673Z,1.77
2022-08-10T03:01:50.529Z,1.70
2022-08-10T03:06:52.754Z,1.77
2022-08-10T03:12:35.923Z,1.95
2022-08-10T03:17:06.146Z,1.90
2022-08-10T03:22:01.529Z,1.95
2022-08-10T03:26:58.790Z,1.70
2022-08-10T03:31:53.601Z,1.85
2022-08-10T03:36:47.918Z,1.70
2022-08-10T03:41:53.596Z,2.00
2022-08-10T03:46:50.423Z,2.08
2022-08-10T03:51:45.413Z,2.03
2022-08-10T03:56:41.720Z,1.83
2022-08-10T04:02:46.490Z,2.00
2022-08-10T04:06:54.656Z,1.98
2022-08-10T04:11:48.705Z,1.88
2022-08-10T04:16:41.990Z,1.90
2022-08-10T04:21:44.131Z,2.05
2022-08-10T04:26:43.788Z,2.45
2022-08-10T04:31:39.039Z,2.10
2022-08-10T04:36:36.890Z,2.10
2022-08-10T04:41:30.896Z,1.92
2022-08-10T04:46:55.190Z,1.98
2022-08-10T04:51:38.990Z,1.98
2022-08-10T04:56:32.622Z,1.80
2022-08-10T05:01:27.926Z,1.65
2022-08-10T05:06:41.151Z,1.88
2022-08-10T05:11:34.759Z,1.95
2022-08-10T05:16:32.116Z,1.98
2022-08-10T05:21:57.065Z,2.20
2022-08-10T05:26:55.243Z,1.92
2022-08-10T05:31:54.287Z,1.90
2022-08-10T05:36:48.261Z,1.80
2022-08-10T05:41:46.037Z,1.80
2022-08-10T05:46:41.430Z,2.10
2022-08-10T05:51:36.638Z,2.00
2022-08-10T05:56:53.490Z,1.88
2022-08-10T06:02:31.873Z,2.03
2022-08-10T06:07:05.658Z,2.30
2022-08-10T06:12:24.486Z,2.42
2022-08-10T06:17:17.950Z,1.80
2022-08-10T06:22:13.835Z,2.10
2022-08-10T06:27:07.552Z,2.03
2022-08-10T06:32:03.581Z,2.20
2022-08-10T06:37:01.145Z,1.88
2022-08-10T06:42:16.738Z,1.92
2022-08-10T06:47:15.175Z,2.00
2022-08-10T06:52:18.558Z,1.83
2022-08-10T06:57:18.505Z,1.98
2022-08-10T07:02:26.752Z,1.90
2022-08-10T07:07:29.999Z,2.08
2022-08-10T07:12:27.370Z,2.17
2022-08-10T07:17:25.203Z,2.05
2022-08-10T07:23:27.372Z,1.70
2022-08-10T07:27:58.781Z,1.70
2022-08-10T07:32:55.979Z,1.88
2022-08-10T07:37:52.345Z,1.60
2022-08-10T07:42:49.478Z,1.90
2022-08-10T07:47:53.596Z,1.80
2022-08-10T07:52:50.860Z,1.90
2022-08-10T07:57:50.672Z,1.98
2022-08-10T08:02:50.683Z,1.80
2022-08-10T08:07:47.559Z,1.75
2022-08-10T08:12:43.771Z,1.92
2022-08-10T08:17:42.321Z,1.65
2022-08-10T08:24:13.657Z,1.90
2022-08-10T08:27:56.517Z,1.60
2022-08-10T08:32:53.403Z,2.20
2022-08-10T08:38:30.200Z,1.70
2022-08-10T08:43:34.810Z,1.70
2022-08-10T08:48:56.173Z,1.60
2022-08-10T08:54:09.126Z,1.77
2022-08-10T08:59:24.711Z,1.55
2022-08-10T09:04:57.350Z,1.48
2022-08-10T09:10:04.843Z,1.50
2022-08-10T09:15:05.749Z,1.30
2022-08-10T09:20:11.031Z,1.80
2022-08-10T09:25:17.891Z,1.80
2022-08-10T09:30:17.538Z,1.50
2022-08-10T09:36:27.929Z,1.52
2022-08-10T09:40:59.376Z,1.60
2022-08-10T09:46:11.828Z,1.40
2022-08-10T09:51:43.782Z,1.60
2022-08-10T09:56:42.278Z,1.80
2022-08-10T10:02:02.981Z,1.50
2022-08-10T10:07:05.694Z,1.70
2022-08-10T10:12:19.200Z,1.40
2022-08-10T10:17:22.818Z,1.30
2022-08-10T10:22:47.180Z,1.25
2022-08-10T10:27:50.254Z,1.30
2022-08-10T10:32:59.830Z,1.38
2022-08-10T10:38:01.557Z,1.30
2022-08-10T10:43:09.691Z,1.15
2022-08-10T10:48:24.366Z,1.30
2022-08-10T10:53:35.438Z,1.40
2022-08-10T10:58:42.246Z,1.20
2022-08-10T11:04:11.270Z,1.50
2022-08-10T11:10:03.192Z,1.30
2022-08-10T11:14:37.366Z,1.20
2022-08-10T11:20:02.976Z,1.30
2022-08-10T11:25:08.139Z,1.30
2022-08-10T11:30:08.051Z,1.20
2022-08-10T11:35:13.423Z,1.20
2022-08-10T11:40:17.707Z,1.10
2022-08-10T11:45:19.018Z,1.52
2022-08-10T11:50:24.341Z,1.10
2022-08-10T11:55:23.191Z,1.13
2022-08-10T12:00:18.635Z,1.20
2022-08-10T12:05:18.921Z,1.30
2022-08-10T12:10:14.894Z,1.30
2022-08-10T12:15:20.833Z,1.10
2022-08-10T12:20:25.935Z,1.30
2022-08-10T12:25:55.876Z,1.10
2022-08-10T12:30:55.308Z,1.38
2022-08-10T12:36:17.852Z,1.15
2022-08-10T12:41:25.372Z,1.30
2022-08-10T12:46:51.237Z,1.20
2022-08-10T12:51:51.950Z,1.00
2022-08-10T12:56:51.135Z,1.25
2022-08-10T13:02:10.428Z,1.70
2022-08-10T13:07:08.730Z,1.10
2022-08-10T13:12:38.824Z,1.50
2022-08-10T13:17:38.820Z,1.23
2022-08-10T13:22:39.085Z,1.10
2022-08-10T13:28:00.615Z,1.35
2022-08-10T13:33:01.184Z,1.10
2022-08-10T13:37:58.080Z,1.20
2022-08-10T13:42:54.550Z,1.17
2022-08-10T13:47:52.117Z,1.00
2022-08-10T13:52:54.526Z,1.17
2022-08-10T13:57:56.696Z,1.02
2022-08-10T14:03:06.226Z,1.20
2022-08-10T14:08:03.866Z,1.00
2022-08-10T14:13:04.448Z,1.25
2022-08-10T14:18:01.783Z,1.20
2022-08-10T14:23:18.599Z,1.50
2022-08-10T14:28:14.680Z,1.33
2022-08-10T14:33:14.724Z,1.13
2022-08-10T14:38:15.301Z,1.05
2022-08-10T14:43:16.249Z,1.17
2022-08-10T14:48:31.720Z,1.00
2022-08-10T14:53:34.525Z,1.10
2022-08-10T14:58:32.933Z,1.05
2022-08-10T15:03:58.673Z,0.90
2022-08-10T15:08:48.902Z,1.10
2022-08-10T15:14:12.323Z,1.10
2022-08-10T15:20:00.866Z,1.23
2022-08-10T15:24:36.155Z,1.20
2022-08-10T15:29:30.006Z,1.08
2022-08-10T15:34:44.187Z,1.10
2022-08-10T15:40:24.363Z,1.20
2022-08-10T15:44:59.425Z,0.93
2022-08-10T15:49:59.986Z,1.00
2022-08-10T15:55:43.131Z,1.30
2022-08-10T16:00:48.919Z,0.95
2022-08-10T16:06:02.052Z,1.27
2022-08-10T16:11:04.002Z,1.10
2022-08-10T16:16:02.541Z,1.00
2022-08-10T16:21:01.699Z,1.27
2022-08-10T16:26:15.074Z,1.20
2022-08-10T16:31:20.298Z,1.23
2022-08-10T16:36:20.676Z,1.10
2022-08-10T16:41:59.593Z,0.85
2022-08-10T16:46:34.940Z,0.90
2022-08-10T16:51:29.311Z,0.88
2022-08-10T16:56:48.629Z,1.17
2022-08-10T17:01:51.675Z,1.27
2022-08-10T17:06:56.673Z,0.90
2022-08-10T17:11:58.240Z,0.90
2022-08-10T17:16:57.242Z,1.30
2022-08-10T17:21:57.047Z,1.42
2022-08-10T17:26:52.959Z,1.10
2022-08-10T17:31:54.889Z,1.15
2022-08-10T17:36:57.128Z,1.10
2022-08-10T17:41:55.741Z,1.17
2022-08-10T17:46:56.060Z,1.40
2022-08-10T17:51:57.590Z,1.20
2022-08-10T17:56:56.731Z,1.15
2022-08-10T18:01:58.773Z,1.00
2022-08-10T18:06:57.404Z,0.93
2022-08-10T18:12:02.730Z,1.45
2022-08-10T18:17:14.994Z,1.20
2022-08-10T18:22:12.823Z,1.23
2022-08-10T18:27:09.689Z,1.05
2022-08-10T18:32:05.909Z,0.95
2022-08-10T18:37:00.609Z,1.35
2022-08-10T18:42:05.417Z,1.05
2022-08-10T18:47:07.476Z,1.00
2022-08-10T18:52:05.322Z,1.30
2022-08-10T18:57:01.283Z,1.30
2022-08-10T19:02:19.077Z,1.20
2022-08-10T19:07:49.116Z,1.02
2022-08-10T19:12:52.838Z,0.90
2022-08-10T19:18:06.149Z,1.20
2022-08-10T19:23:16.504Z,1.00
2022-08-10T19:28:14.973Z,1.25
2022-08-10T19:33:33.192Z,1.00
2022-08-10T19:38:35.349Z,1.02
2022-08-10T19:44:00.409Z,0.98
2022-08-10T19:49:03.833Z,1.35
2022-08-10T19:54:11.281Z,1.20
2022-08-10T20:00:16.378Z,1.17
2022-08-10T20:04:47.357Z,1.27
2022-08-10T20:09:50.380Z,1.38
2022-08-10T20:15:01.621Z,1.30
2022-08-10T20:20:08.155Z,1.10
2022-08-10T20:25:14.081Z,1.13
2022-08-10T20:30:14.203Z,1.10
2022-08-10T20:35:14.283Z,1.10
2022-08-10T20:40:19.246Z,1.20
2022-08-10T20:45:22.503Z,1.00
2022-08-10T20:50:34.775Z,1.30
2022-08-10T20:55:47.794Z,1.50
2022-08-10T21:01:01.857Z,1.17
2022-08-10T21:06:18.811Z,1.10
2022-08-10T21:11:36.728Z,1.50
2022-08-10T21:16:58.622Z,1.17
2022-08-10T21:22:15.712Z,1.15
2022-08-10T21:27:27.247Z,1.20
2022-08-10T21:32:38.408Z,0.93
2022-08-10T21:37:47.285Z,1.60
2022-08-10T21:43:21.785Z,1.05
2022-08-10T21:48:57.833Z,1.30
2022-08-10T21:54:22.705Z,1.20
2022-08-10T21:59:50.886Z,1.30
2022-08-10T22:05:07.907Z,1.23
2022-08-10T22:10:26.563Z,1.02
2022-08-10T22:16:05.401Z,0.98
2022-08-10T22:21:28.949Z,1.20
2022-08-10T22:27:47.166Z,1.00
2022-08-10T22:33:06.932Z,1.13
2022-08-10T22:38:38.784Z,1.30
2022-08-10T22:43:54.984Z,1.20
2022-08-10T22:49:01.374Z,1.58
2022-08-10T22:54:30.441Z,1.38
2022-08-10T22:59:32.028Z,1.40
2022-08-10T23:04:39.214Z,1.08
2022-08-10T23:09:37.783Z,1.25
2022-08-10T23:14:41.535Z,1.20
2022-08-10T23:20:06.733Z,1.70
2022-08-10T23:25:10.102Z,1.42
2022-08-10T23:30:17.503Z,1.40
2022-08-10T23:36:31.313Z,1.52
2022-08-10T23:40:30.249Z,1.38
2022-08-10T23:45:28.710Z,1.60
2022-08-10T23:50:42.757Z,1.30
2022-08-10T23:55:52.406Z,1.70
