createdAt,value
2022-12-08T00:01:31.331Z,3.00
2022-12-08T00:04:00.747Z,3.00
2022-12-08T00:06:50.770Z,2.90
2022-12-08T00:09:26.015Z,3.10
2022-12-08T00:11:55.959Z,2.90
2022-12-08T00:14:41.551Z,2.90
2022-12-08T00:17:11.178Z,2.80
2022-12-08T00:19:39.380Z,3.00
2022-12-08T00:22:11.724Z,2.50
2022-12-08T00:24:40.799Z,2.80
2022-12-08T00:27:10.293Z,2.80
2022-12-08T00:29:39.702Z,2.80
2022-12-08T00:32:07.284Z,2.80
2022-12-08T00:34:35.091Z,2.50
2022-12-08T00:37:02.178Z,2.80
2022-12-08T00:39:29.278Z,2.90
2022-12-08T00:42:14.429Z,2.80
2022-12-08T00:44:44.735Z,2.70
2022-12-08T00:47:13.461Z,2.70
2022-12-08T00:49:41.136Z,2.70
2022-12-08T00:52:08.518Z,2.90
2022-12-08T00:54:35.643Z,2.60
2022-12-08T00:57:02.781Z,2.70
2022-12-08T00:59:29.841Z,2.70
2022-12-08T01:01:57.157Z,3.00
2022-12-08T01:04:24.172Z,2.80
2022-12-08T01:06:51.128Z,2.70
2022-12-08T01:09:19.577Z,2.80
2022-12-08T01:11:46.861Z,2.70
2022-12-08T01:14:14.823Z,2.80
2022-12-08T01:16:42.512Z,2.80
2022-12-08T01:19:15.522Z,2.60
2022-12-08T01:21:44.514Z,2.60
2022-12-08T01:24:19.575Z,2.80
2022-12-08T01:26:47.675Z,2.50
2022-12-08T01:29:14.820Z,2.60
2022-12-08T01:31:42.757Z,2.40
2022-12-08T01:34:11.790Z,2.50
2022-12-08T01:36:39.346Z,2.60
2022-12-08T01:39:13.691Z,2.80
2022-12-08T01:41:43.684Z,2.60
2022-12-08T01:44:13.336Z,2.40
2022-12-08T01:46:44.056Z,2.30
2022-12-08T01:49:19.757Z,2.70
2022-12-08T01:52:22.000Z,2.60
2022-12-08T01:54:59.936Z,2.50
2022-12-08T01:57:41.527Z,2.50
2022-12-08T02:00:14.190Z,2.60
2022-12-08T02:03:03.773Z,2.50
2022-12-08T02:05:36.192Z,2.50
2022-12-08T02:08:08.950Z,2.30
2022-12-08T02:10:41.227Z,2.70
2022-12-08T02:13:14.801Z,2.60
2022-12-08T02:16:10.306Z,2.30
2022-12-08T02:18:57.711Z,2.70
2022-12-08T02:21:52.831Z,2.60
2022-12-08T02:24:38.793Z,2.70
2022-12-08T02:27:25.205Z,2.40
2022-12-08T02:30:13.350Z,2.90
2022-12-08T02:33:01.992Z,2.70
2022-12-08T02:35:53.305Z,2.60
2022-12-08T02:38:48.171Z,2.80
2022-12-08T02:41:38.361Z,2.60
2022-12-08T02:44:43.442Z,2.30
2022-12-08T02:47:19.040Z,2.60
2022-12-08T02:49:46.562Z,2.50
2022-12-08T02:52:13.448Z,2.40
2022-12-08T02:54:53.195Z,2.50
2022-12-08T02:57:48.972Z,2.80
2022-12-08T03:00:23.772Z,2.40
2022-12-08T03:03:12.536Z,2.40
2022-12-08T03:06:01.566Z,2.50
2022-12-08T03:08:54.834Z,2.30
2022-12-08T03:12:16.155Z,2.20
2022-12-08T03:14:53.521Z,2.20
2022-12-08T03:17:26.135Z,2.30
2022-12-08T03:19:59.186Z,2.50
2022-12-08T03:22:29.331Z,2.50
2022-12-08T03:24:57.978Z,2.20
2022-12-08T03:27:29.537Z,2.20
2022-12-08T03:30:00.040Z,2.20
2022-12-08T03:33:04.004Z,2.10
2022-12-08T03:35:36.787Z,2.10
2022-12-08T03:38:07.986Z,2.00
2022-12-08T03:40:35.158Z,2.10
2022-12-08T03:43:02.211Z,2.20
2022-12-08T03:45:29.918Z,2.10
2022-12-08T03:47:58.016Z,2.00
2022-12-08T03:50:25.531Z,2.30
2022-12-08T03:52:53.018Z,2.30
2022-12-08T03:55:21.468Z,2.20
2022-12-08T03:57:48.524Z,2.10
2022-12-08T04:00:17.397Z,1.70
2022-12-08T04:02:44.579Z,2.00
2022-12-08T04:05:11.592Z,2.10
2022-12-08T04:07:38.644Z,2.00
2022-12-08T04:10:06.839Z,2.00
2022-12-08T04:12:33.941Z,1.90
2022-12-08T04:15:00.840Z,2.00
2022-12-08T04:17:27.797Z,2.00
2022-12-08T04:19:54.889Z,2.00
2022-12-08T04:22:21.903Z,2.00
2022-12-08T04:24:49.002Z,2.10
2022-12-08T04:27:15.969Z,2.00
2022-12-08T04:29:43.155Z,1.70
2022-12-08T04:32:10.236Z,2.00
2022-12-08T04:34:37.291Z,2.00
2022-12-08T04:37:04.329Z,2.30
2022-12-08T04:39:31.363Z,1.80
2022-12-08T04:41:58.355Z,2.10
2022-12-08T04:44:25.319Z,1.60
2022-12-08T04:46:52.309Z,2.10
2022-12-08T04:49:19.341Z,1.90
2022-12-08T04:51:46.371Z,2.20
2022-12-08T04:54:13.319Z,2.00
2022-12-08T04:56:40.579Z,2.20
2022-12-08T04:59:07.541Z,1.90
2022-12-08T05:01:34.972Z,2.20
2022-12-08T05:04:02.185Z,1.90
2022-12-08T05:06:29.198Z,1.60
2022-12-08T05:08:56.186Z,1.90
2022-12-08T05:11:23.180Z,1.70
2022-12-08T05:13:50.140Z,2.00
2022-12-08T05:16:17.492Z,2.10
2022-12-08T05:18:44.861Z,2.20
2022-12-08T05:21:12.455Z,2.10
2022-12-08T05:23:39.764Z,2.10
2022-12-08T05:26:06.784Z,2.10
2022-12-08T05:28:42.691Z,1.80
2022-12-08T05:31:15.949Z,1.60
2022-12-08T05:33:44.462Z,2.00
2022-12-08T05:36:16.291Z,2.00
2022-12-08T05:38:45.145Z,1.90
2022-12-08T05:41:21.055Z,2.20
2022-12-08T05:43:49.134Z,2.10
2022-12-08T05:46:17.449Z,2.00
2022-12-08T05:48:45.058Z,2.00
2022-12-08T05:51:24.127Z,2.00
2022-12-08T05:53:53.238Z,2.20
2022-12-08T05:56:21.884Z,2.30
2022-12-08T05:58:50.099Z,1.90
2022-12-08T06:01:31.749Z,2.10
2022-12-08T06:04:03.121Z,2.20
2022-12-08T06:06:31.899Z,2.30
2022-12-08T06:08:59.127Z,2.00
2022-12-08T06:11:31.648Z,2.10
2022-12-08T06:14:00.055Z,1.90
2022-12-08T06:16:28.487Z,2.00
2022-12-08T06:18:56.962Z,2.00
2022-12-08T06:21:24.346Z,1.90
2022-12-08T06:23:53.825Z,1.90
2022-12-08T06:26:21.838Z,1.80
2022-12-08T06:28:49.894Z,1.80
2022-12-08T06:31:21.504Z,2.30
2022-12-08T06:33:48.894Z,2.00
2022-12-08T06:36:20.135Z,2.30
2022-12-08T06:38:47.628Z,2.00
2022-12-08T06:41:15.667Z,1.80
2022-12-08T06:43:42.971Z,2.00
2022-12-08T06:46:15.624Z,2.00
2022-12-08T06:48:42.986Z,2.20
2022-12-08T06:51:20.199Z,2.00
2022-12-08T06:53:47.654Z,2.00
2022-12-08T06:56:16.213Z,2.00
2022-12-08T06:58:50.429Z,2.00
2022-12-08T07:01:19.383Z,2.10
2022-12-08T07:03:47.388Z,2.00
2022-12-08T07:06:20.410Z,2.30
2022-12-08T07:08:47.426Z,2.00
2022-12-08T07:11:20.951Z,2.10
2022-12-08T07:13:48.953Z,2.40
2022-12-08T07:16:16.049Z,1.90
2022-12-08T07:18:44.024Z,2.10
2022-12-08T07:21:14.967Z,2.20
2022-12-08T07:23:43.415Z,2.10
2022-12-08T07:26:12.952Z,2.10
2022-12-08T07:28:42.818Z,2.30
2022-12-08T07:31:19.583Z,2.40
2022-12-08T07:33:47.067Z,2.20
2022-12-08T07:36:14.454Z,2.30
2022-12-08T07:38:42.324Z,2.40
2022-12-08T07:41:18.903Z,2.20
2022-12-08T07:43:46.214Z,2.20
2022-12-08T07:46:16.561Z,2.30
2022-12-08T07:48:43.949Z,2.50
2022-12-08T07:51:13.956Z,2.60
2022-12-08T07:53:45.353Z,2.40
2022-12-08T07:56:15.837Z,2.30
2022-12-08T07:58:45.853Z,2.30
2022-12-08T08:01:29.774Z,2.40
2022-12-08T08:04:01.874Z,2.40
2022-12-08T08:06:29.276Z,2.40
2022-12-08T08:08:56.977Z,2.60
2022-12-08T08:11:24.045Z,2.50
2022-12-08T08:13:52.220Z,2.70
2022-12-08T08:16:20.456Z,2.40
2022-12-08T08:18:50.730Z,2.60
2022-12-08T08:24:07.494Z,2.70
2022-12-08T08:26:34.873Z,2.80
2022-12-08T08:29:01.853Z,2.80
2022-12-08T08:31:29.004Z,3.00
2022-12-08T08:33:57.398Z,3.00
2022-12-08T08:36:24.530Z,3.00
2022-12-08T08:38:52.588Z,2.90
2022-12-08T08:41:19.772Z,2.90
2022-12-08T08:43:46.890Z,3.20
2022-12-08T08:46:15.204Z,2.70
2022-12-08T08:48:42.557Z,3.10
2022-12-08T08:51:12.864Z,3.00
2022-12-08T08:53:40.567Z,3.10
2022-12-08T08:56:13.172Z,3.30
2022-12-08T08:58:40.868Z,3.20
2022-12-08T09:01:08.411Z,2.90
2022-12-08T09:03:35.448Z,3.10
2022-12-08T09:06:02.551Z,3.20
2022-12-08T09:08:29.767Z,3.10
2022-12-08T09:10:57.207Z,2.90
2022-12-08T09:13:24.300Z,3.10
2022-12-08T09:15:51.384Z,3.10
2022-12-08T09:18:18.571Z,3.00
2022-12-08T09:20:45.541Z,3.10
2022-12-08T09:23:12.569Z,3.10
2022-12-08T09:25:39.554Z,3.10
2022-12-08T09:28:06.462Z,3.40
2022-12-08T09:30:33.437Z,2.90
2022-12-08T09:33:00.385Z,3.20
2022-12-08T09:35:27.323Z,3.20
2022-12-08T09:37:54.305Z,3.10
2022-12-08T09:40:25.164Z,3.20
2022-12-08T09:43:18.970Z,3.00
2022-12-08T09:45:47.823Z,3.20
2022-12-08T09:48:22.961Z,3.30
2022-12-08T09:50:59.979Z,3.30
2022-12-08T09:54:08.855Z,3.60
2022-12-08T09:56:37.897Z,3.40
2022-12-08T09:59:47.826Z,3.60
2022-12-08T10:02:28.421Z,3.50
2022-12-08T10:04:57.687Z,3.40
2022-12-08T10:07:48.135Z,3.90
2022-12-08T10:10:46.713Z,3.40
2022-12-08T10:13:46.398Z,3.70
2022-12-08T10:16:42.497Z,3.80
2022-12-08T10:19:24.806Z,3.50
2022-12-08T10:21:54.287Z,3.60
2022-12-08T10:24:34.812Z,3.50
2022-12-08T10:27:02.487Z,3.60
2022-12-08T10:29:29.622Z,3.70
2022-12-08T10:31:59.678Z,3.60
2022-12-08T10:34:26.946Z,3.90
2022-12-08T10:36:59.107Z,4.00
2022-12-08T10:39:46.126Z,3.50
2022-12-08T10:42:22.429Z,3.70
2022-12-08T10:45:25.121Z,3.80
2022-12-08T10:48:04.313Z,3.70
2022-12-08T10:50:36.913Z,3.80
2022-12-08T10:53:09.869Z,3.70
2022-12-08T10:55:52.477Z,3.80
2022-12-08T10:58:43.116Z,3.60
2022-12-08T11:01:28.011Z,3.90
2022-12-08T11:04:00.081Z,3.70
2022-12-08T11:06:34.278Z,3.90
2022-12-08T11:09:07.008Z,3.80
2022-12-08T11:11:53.178Z,4.00
2022-12-08T11:14:24.748Z,4.00
2022-12-08T11:17:15.989Z,4.10
2022-12-08T11:19:55.340Z,3.80
2022-12-08T11:22:40.054Z,3.90
2022-12-08T11:25:19.326Z,3.80
2022-12-08T11:27:50.723Z,3.80
2022-12-08T11:30:23.936Z,3.60
2022-12-08T11:33:06.577Z,3.80
2022-12-08T11:35:40.207Z,3.90
2022-12-08T11:38:22.933Z,3.60
2022-12-08T11:41:21.792Z,3.80
2022-12-08T11:44:27.067Z,3.80
2022-12-08T11:47:01.359Z,3.80
2022-12-08T11:49:42.580Z,3.90
2022-12-08T11:52:30.827Z,4.10
2022-12-08T11:54:57.846Z,4.00
2022-12-08T11:57:29.647Z,3.90
2022-12-08T12:00:02.188Z,4.00
2022-12-08T12:02:42.818Z,3.90
2022-12-08T12:06:05.479Z,4.00
2022-12-08T12:09:19.628Z,4.00
2022-12-08T12:12:16.055Z,3.90
2022-12-08T12:15:19.633Z,3.90
2022-12-08T12:18:16.517Z,3.90
2022-12-08T12:20:56.335Z,3.80
2022-12-08T12:24:01.040Z,3.90
2022-12-08T12:26:32.037Z,4.10
2022-12-08T12:29:17.273Z,3.90
2022-12-08T12:31:56.543Z,4.00
2022-12-08T12:34:29.278Z,3.90
2022-12-08T12:37:17.275Z,4.00
2022-12-08T12:39:53.301Z,3.90
2022-12-08T12:42:46.229Z,4.00
2022-12-08T12:45:21.848Z,3.90
2022-12-08T12:47:58.948Z,4.20
2022-12-08T12:50:35.063Z,4.10
2022-12-08T12:53:17.413Z,3.90
2022-12-08T12:56:08.560Z,3.90
2022-12-08T12:58:42.683Z,3.90
2022-12-08T13:01:13.026Z,4.30
2022-12-08T13:04:07.940Z,4.00
2022-12-08T13:06:50.462Z,4.00
2022-12-08T13:09:36.259Z,4.00
2022-12-08T13:12:24.503Z,4.00
2022-12-08T13:15:03.527Z,3.90
2022-12-08T13:17:35.611Z,4.30
2022-12-08T13:20:07.228Z,4.00
2022-12-08T13:22:53.619Z,4.00
2022-12-08T13:25:41.786Z,4.00
2022-12-08T13:28:33.280Z,4.20
2022-12-08T13:31:02.676Z,4.10
2022-12-08T13:33:40.391Z,4.10
2022-12-08T13:36:22.336Z,4.20
2022-12-08T13:38:58.110Z,4.10
2022-12-08T13:41:40.136Z,4.10
2022-12-08T13:47:33.992Z,4.10
2022-12-08T13:59:20.497Z,4.00
2022-12-08T14:01:50.631Z,4.00
2022-12-08T14:04:47.963Z,4.20
2022-12-08T14:07:12.036Z,3.90
2022-12-08T14:09:41.517Z,4.00
2022-12-08T14:12:23.683Z,4.20
2022-12-08T14:15:04.190Z,4.20
2022-12-08T14:17:33.192Z,4.00
2022-12-08T14:20:23.587Z,4.30
2022-12-08T14:22:52.999Z,4.00
2022-12-08T14:25:21.903Z,4.00
2022-12-08T14:27:49.857Z,3.90
2022-12-08T14:30:26.272Z,3.90
2022-12-08T14:33:00.548Z,3.90
2022-12-08T14:35:32.966Z,3.90
2022-12-08T14:38:03.940Z,3.80
2022-12-08T14:40:48.858Z,3.90
2022-12-08T14:43:20.557Z,4.20
2022-12-08T14:45:50.869Z,4.00
2022-12-08T14:48:33.729Z,4.20
2022-12-08T14:51:03.760Z,3.90
2022-12-08T14:53:58.585Z,3.70
2022-12-08T14:56:43.127Z,4.00
2022-12-08T14:59:21.112Z,3.80
2022-12-08T15:01:51.590Z,3.50
2022-12-08T15:04:25.995Z,4.10
2022-12-08T15:07:05.317Z,3.80
2022-12-08T15:09:39.832Z,3.70
2022-12-08T15:12:27.395Z,3.90
2022-12-08T15:15:14.579Z,3.80
2022-12-08T15:18:11.294Z,3.60
2022-12-08T15:20:51.524Z,3.80
2022-12-08T15:23:28.224Z,3.80
2022-12-08T15:25:55.982Z,3.80
2022-12-08T15:28:29.948Z,3.60
2022-12-08T15:30:58.599Z,3.60
2022-12-08T15:33:26.784Z,3.60
2022-12-08T15:35:54.219Z,3.60
2022-12-08T15:38:26.989Z,3.70
2022-12-08T15:40:55.542Z,3.60
2022-12-08T15:43:28.976Z,4.00
2022-12-08T15:46:34.839Z,3.60
2022-12-08T15:49:02.742Z,3.90
2022-12-08T15:51:31.082Z,3.60
2022-12-08T15:53:58.078Z,3.50
2022-12-08T15:56:27.749Z,3.60
2022-12-08T15:58:59.129Z,3.50
2022-12-08T16:01:27.486Z,3.90
2022-12-08T16:04:59.756Z,3.60
2022-12-08T16:09:45.307Z,3.50
2022-12-08T16:13:48.043Z,3.70
2022-12-08T16:15:59.819Z,3.30
2022-12-08T16:18:39.862Z,3.60
2022-12-08T16:21:26.844Z,3.90
2022-12-08T16:23:54.384Z,3.70
2022-12-08T16:27:06.817Z,3.50
2022-12-08T16:29:22.737Z,3.50
2022-12-08T16:31:50.601Z,3.60
2022-12-08T16:34:17.911Z,3.80
2022-12-08T16:37:02.740Z,3.70
2022-12-08T16:39:33.002Z,3.60
2022-12-08T16:42:29.363Z,3.60
2022-12-08T16:45:25.568Z,3.60
2022-12-08T16:48:03.454Z,3.40
2022-12-08T16:50:36.312Z,3.60
2022-12-08T16:53:12.516Z,3.40
2022-12-08T16:55:40.677Z,3.70
2022-12-08T16:58:07.799Z,3.70
2022-12-08T17:00:37.295Z,3.60
2022-12-08T17:04:01.418Z,3.70
2022-12-08T17:09:43.381Z,3.80
2022-12-08T17:12:30.865Z,3.50
2022-12-08T17:14:58.049Z,3.30
2022-12-08T17:17:39.099Z,3.60
2022-12-08T17:20:20.101Z,3.20
2022-12-08T17:24:00.804Z,3.20
2022-12-08T17:26:07.554Z,3.20
2022-12-08T17:28:59.389Z,3.30
2022-12-08T17:31:29.430Z,3.10
2022-12-08T17:34:04.505Z,3.30
2022-12-08T17:36:32.824Z,3.20
2022-12-08T17:39:01.236Z,2.90
2022-12-08T17:41:30.235Z,3.10
2022-12-08T17:43:57.707Z,2.80
2022-12-08T17:46:25.270Z,3.30
2022-12-08T17:48:53.143Z,3.20
2022-12-08T17:51:20.666Z,3.20
2022-12-08T17:53:47.723Z,3.00
2022-12-08T17:56:19.411Z,3.00
2022-12-08T17:58:53.978Z,3.00
2022-12-08T18:01:23.345Z,3.00
2022-12-08T18:03:51.256Z,2.90
2022-12-08T18:06:18.296Z,2.80
2022-12-08T18:08:45.597Z,3.00
2022-12-08T18:11:18.586Z,3.00
2022-12-08T18:13:49.234Z,3.10
2022-12-08T18:16:19.764Z,3.30
2022-12-08T18:18:47.220Z,3.20
2022-12-08T18:21:23.044Z,3.10
2022-12-08T18:23:54.875Z,2.90
2022-12-08T18:26:22.226Z,3.20
2022-12-08T18:28:49.845Z,2.90
2022-12-08T18:31:21.777Z,2.90
2022-12-08T18:33:52.550Z,3.00
2022-12-08T18:36:27.686Z,2.90
2022-12-08T18:38:54.924Z,2.90
2022-12-08T18:41:28.814Z,3.10
2022-12-08T18:43:57.315Z,2.90
2022-12-08T18:46:25.818Z,2.90
2022-12-08T18:48:53.397Z,3.00
2022-12-08T18:51:24.235Z,2.90
2022-12-08T18:53:52.578Z,2.80
2022-12-08T18:56:28.481Z,2.80
2022-12-08T18:59:03.153Z,3.00
2022-12-08T19:01:36.408Z,3.00
2022-12-08T19:06:54.591Z,2.80
2022-12-08T19:09:22.809Z,2.90
2022-12-08T19:11:50.606Z,3.10
2022-12-08T19:14:22.581Z,3.00
2022-12-08T19:16:54.297Z,2.90
2022-12-08T19:19:21.895Z,3.00
2022-12-08T19:21:50.469Z,2.60
2022-12-08T19:24:17.943Z,2.90
2022-12-08T19:26:45.350Z,3.10
2022-12-08T19:29:13.262Z,2.80
2022-12-08T19:31:41.556Z,2.80
2022-12-08T19:34:12.053Z,2.60
2022-12-08T19:36:42.669Z,3.00
2022-12-08T19:39:41.868Z,2.70
2022-12-08T19:42:35.152Z,2.70
2022-12-08T19:45:16.274Z,2.90
2022-12-08T19:47:45.551Z,2.80
2022-12-08T19:50:34.179Z,2.90
2022-12-08T19:53:02.768Z,3.00
2022-12-08T19:55:36.718Z,2.90
2022-12-08T19:58:06.395Z,3.10
2022-12-08T20:00:35.852Z,2.90
2022-12-08T20:03:05.018Z,2.60
2022-12-08T20:05:35.696Z,2.90
2022-12-08T20:08:03.255Z,2.90
2022-12-08T20:10:35.554Z,2.90
2022-12-08T20:13:22.847Z,2.70
2022-12-08T20:15:51.260Z,3.00
2022-12-08T20:18:18.980Z,2.90
2022-12-08T20:20:47.823Z,2.90
2022-12-08T20:23:16.640Z,2.90
2022-12-08T20:25:46.459Z,2.90
2022-12-08T20:28:14.483Z,3.00
2022-12-08T20:30:43.101Z,2.90
2022-12-08T20:33:18.479Z,3.00
2022-12-08T20:35:47.966Z,2.90
2022-12-08T20:38:15.220Z,3.00
2022-12-08T20:40:47.500Z,2.90
2022-12-08T20:43:16.075Z,2.80
2022-12-08T20:45:43.402Z,3.10
2022-12-08T20:48:11.383Z,2.90
2022-12-08T20:50:38.699Z,2.90
2022-12-08T20:53:05.969Z,2.70
2022-12-08T20:55:35.494Z,2.90
2022-12-08T20:58:02.842Z,3.00
2022-12-08T21:00:32.783Z,2.90
2022-12-08T21:03:02.741Z,3.00
2022-12-08T21:05:30.100Z,2.90
2022-12-08T21:07:57.625Z,3.00
2022-12-08T21:10:25.148Z,2.90
2022-12-08T21:12:52.593Z,2.90
2022-12-08T21:15:19.833Z,3.10
2022-12-08T21:17:47.182Z,2.90
2022-12-08T21:20:16.912Z,2.90
2022-12-08T21:22:44.346Z,2.80
2022-12-08T21:25:11.670Z,2.90
2022-12-08T21:27:39.731Z,2.90
2022-12-08T21:30:10.786Z,2.90
2022-12-08T21:32:42.509Z,2.80
2022-12-08T21:35:10.402Z,3.10
2022-12-08T21:37:38.025Z,2.80
2022-12-08T21:40:07.161Z,3.10
2022-12-08T21:42:43.875Z,2.70
2022-12-08T21:45:20.896Z,2.90
2022-12-08T21:47:49.999Z,2.80
2022-12-08T21:50:18.528Z,2.90
2022-12-08T21:52:49.736Z,2.90
2022-12-08T21:55:19.171Z,2.90
2022-12-08T21:57:46.988Z,2.90
2022-12-08T22:00:16.986Z,3.00
2022-12-08T22:02:56.375Z,3.20
2022-12-08T22:05:39.578Z,2.90
2022-12-08T22:08:09.786Z,2.90
2022-12-08T22:10:37.192Z,2.90
2022-12-08T22:13:07.365Z,3.00
2022-12-08T22:15:34.697Z,2.90
2022-12-08T22:18:02.121Z,2.90
2022-12-08T22:20:29.435Z,3.10
2022-12-08T22:23:06.852Z,2.90
2022-12-08T22:25:34.186Z,3.20
2022-12-08T22:28:01.337Z,3.00
2022-12-08T22:30:30.958Z,2.90
2022-12-08T22:33:01.470Z,2.80
2022-12-08T22:35:28.572Z,2.90
2022-12-08T22:37:55.771Z,3.00
2022-12-08T22:40:23.055Z,3.10
2022-12-08T22:42:50.112Z,3.00
2022-12-08T22:45:17.516Z,2.90
2022-12-08T22:47:44.881Z,3.00
2022-12-08T22:50:12.416Z,2.90
2022-12-08T22:52:39.682Z,3.00
2022-12-08T22:55:08.041Z,2.80
2022-12-08T22:57:35.381Z,2.90
2022-12-08T23:00:03.607Z,3.00
2022-12-08T23:02:30.911Z,2.90
2022-12-08T23:04:58.075Z,3.00
2022-12-08T23:07:25.549Z,3.00
2022-12-08T23:09:52.550Z,3.00
2022-12-08T23:12:20.069Z,3.00
2022-12-08T23:14:47.083Z,2.60
2022-12-08T23:17:14.335Z,2.90
2022-12-08T23:19:41.859Z,2.80
2022-12-08T23:22:08.991Z,2.90
2022-12-08T23:24:36.241Z,3.00
2022-12-08T23:27:03.280Z,3.20
2022-12-08T23:29:30.312Z,3.10
2022-12-08T23:31:57.445Z,3.10
2022-12-08T23:34:24.436Z,2.90
2022-12-08T23:36:51.606Z,3.00
2022-12-08T23:39:18.613Z,2.90
2022-12-08T23:41:45.755Z,2.90
2022-12-08T23:44:13.405Z,2.90
2022-12-08T23:46:40.550Z,2.90
2022-12-08T23:49:07.799Z,2.90
2022-12-08T23:51:35.193Z,2.90
2022-12-08T23:54:05.014Z,2.90
2022-12-08T23:56:32.109Z,2.90
2022-12-08T23:59:01.464Z,2.90
