createdAt,value
2022-09-07T00:01:08.420Z,18.00
2022-09-07T00:03:36.866Z,17.90
2022-09-07T00:06:08.131Z,17.90
2022-09-07T00:08:38.048Z,17.90
2022-09-07T00:11:09.374Z,17.80
2022-09-07T00:13:39.128Z,17.80
2022-09-07T00:16:09.342Z,17.80
2022-09-07T00:18:40.354Z,17.70
2022-09-07T00:21:12.686Z,17.70
2022-09-07T00:23:42.111Z,17.60
2022-09-07T00:26:11.796Z,17.70
2022-09-07T00:28:40.216Z,17.60
2022-09-07T00:31:11.909Z,17.60
2022-09-07T00:33:40.550Z,17.60
2022-09-07T00:36:08.951Z,17.60
2022-09-07T00:38:37.370Z,17.60
2022-09-07T00:41:07.334Z,17.60
2022-09-07T00:43:38.374Z,17.50
2022-09-07T00:46:08.926Z,17.50
2022-09-07T00:48:41.355Z,17.50
2022-09-07T00:51:14.136Z,17.50
2022-09-07T00:53:46.105Z,17.40
2022-09-07T00:56:15.944Z,17.40
2022-09-07T00:58:45.232Z,17.30
2022-09-07T01:01:14.053Z,17.20
2022-09-07T01:03:45.885Z,17.20
2022-09-07T01:06:18.648Z,17.10
2022-09-07T01:08:49.907Z,17.10
2022-09-07T01:11:21.884Z,17.00
2022-09-07T01:13:51.945Z,17.00
2022-09-07T01:16:31.956Z,16.90
2022-09-07T01:19:14.437Z,16.90
2022-09-07T01:21:55.758Z,16.90
2022-09-07T01:24:52.296Z,16.90
2022-09-07T01:27:56.807Z,16.90
2022-09-07T01:30:26.333Z,16.90
2022-09-07T01:33:10.209Z,16.80
2022-09-07T01:35:45.000Z,16.80
2022-09-07T01:38:22.463Z,16.80
2022-09-07T01:40:58.296Z,16.80
2022-09-07T01:43:36.522Z,16.80
2022-09-07T01:46:07.764Z,16.70
2022-09-07T01:48:39.357Z,16.70
2022-09-07T01:51:07.569Z,16.70
2022-09-07T01:53:40.554Z,16.70
2022-09-07T01:56:13.704Z,16.70
2022-09-07T01:58:46.986Z,16.60
2022-09-07T02:01:24.997Z,16.60
2022-09-07T02:03:57.821Z,16.60
2022-09-07T02:06:31.261Z,16.60
2022-09-07T02:09:03.319Z,16.60
2022-09-07T02:11:36.982Z,16.50
2022-09-07T02:14:11.233Z,16.50
2022-09-07T02:16:48.650Z,16.50
2022-09-07T02:19:20.622Z,16.50
2022-09-07T02:21:54.176Z,16.50
2022-09-07T02:24:25.857Z,16.50
2022-09-07T02:26:56.712Z,16.50
2022-09-07T02:29:30.769Z,16.60
2022-09-07T02:31:59.237Z,16.50
2022-09-07T02:34:27.719Z,16.50
2022-09-07T02:36:56.389Z,16.50
2022-09-07T02:39:24.370Z,16.50
2022-09-07T02:41:52.438Z,16.50
2022-09-07T02:44:22.435Z,16.40
2022-09-07T02:47:07.425Z,16.40
2022-09-07T02:50:05.269Z,16.40
2022-09-07T02:52:41.423Z,16.40
2022-09-07T02:55:13.154Z,16.30
2022-09-07T02:57:51.687Z,16.30
2022-09-07T03:00:25.983Z,16.30
2022-09-07T03:03:06.956Z,16.30
2022-09-07T03:05:41.127Z,16.20
2022-09-07T03:08:13.870Z,16.20
2022-09-07T03:10:43.677Z,16.20
2022-09-07T03:13:21.887Z,16.10
2022-09-07T03:15:55.003Z,16.10
2022-09-07T03:18:25.894Z,16.10
2022-09-07T03:20:54.495Z,16.10
2022-09-07T03:23:22.732Z,16.10
2022-09-07T03:25:51.072Z,16.10
2022-09-07T03:28:19.152Z,16.10
2022-09-07T03:30:47.642Z,16.10
2022-09-07T03:33:16.836Z,16.10
2022-09-07T03:35:47.167Z,16.00
2022-09-07T03:38:15.206Z,16.00
2022-09-07T03:40:43.301Z,16.00
2022-09-07T03:43:11.557Z,16.00
2022-09-07T03:45:39.786Z,16.00
2022-09-07T03:48:08.004Z,15.90
2022-09-07T03:50:36.191Z,15.90
2022-09-07T03:53:05.731Z,15.90
2022-09-07T03:55:33.946Z,15.90
2022-09-07T03:58:02.325Z,15.80
2022-09-07T04:00:30.408Z,15.80
2022-09-07T04:02:58.543Z,15.80
2022-09-07T04:05:26.857Z,15.80
2022-09-07T04:07:54.885Z,15.80
2022-09-07T04:10:24.380Z,15.70
2022-09-07T04:12:52.530Z,15.70
2022-09-07T04:15:20.560Z,15.70
2022-09-07T04:17:48.718Z,15.70
2022-09-07T04:20:17.034Z,15.60
2022-09-07T04:22:52.496Z,15.60
2022-09-07T04:25:22.288Z,15.60
2022-09-07T04:27:51.813Z,15.50
2022-09-07T04:30:19.933Z,15.60
2022-09-07T04:32:48.563Z,15.60
2022-09-07T04:35:16.800Z,15.50
2022-09-07T04:37:46.070Z,15.50
2022-09-07T04:40:14.466Z,15.50
2022-09-07T04:42:42.578Z,15.50
2022-09-07T04:45:12.727Z,15.50
2022-09-07T04:47:40.950Z,15.50
2022-09-07T04:50:10.135Z,15.50
2022-09-07T04:52:38.354Z,15.60
2022-09-07T04:55:07.381Z,15.60
2022-09-07T04:57:35.690Z,15.60
2022-09-07T05:00:04.713Z,15.60
2022-09-07T05:02:34.228Z,15.70
2022-09-07T05:05:03.006Z,15.70
2022-09-07T05:07:31.279Z,15.80
2022-09-07T05:09:59.488Z,15.80
2022-09-07T05:12:28.029Z,15.90
2022-09-07T05:14:56.225Z,16.00
2022-09-07T05:17:24.211Z,16.10
2022-09-07T05:19:54.847Z,16.10
2022-09-07T05:22:23.232Z,16.20
2022-09-07T05:24:51.726Z,16.30
2022-09-07T05:27:19.901Z,16.40
2022-09-07T05:30:04.519Z,16.50
2022-09-07T05:32:33.420Z,16.50
2022-09-07T05:35:02.844Z,16.60
2022-09-07T05:37:31.010Z,16.70
2022-09-07T05:39:59.202Z,16.80
2022-09-07T05:42:27.893Z,16.80
2022-09-07T05:44:55.889Z,16.90
2022-09-07T05:47:24.561Z,17.00
2022-09-07T05:49:57.022Z,17.10
2022-09-07T05:52:27.033Z,17.20
2022-09-07T05:55:07.485Z,17.30
2022-09-07T05:57:41.570Z,17.40
2022-09-07T06:00:11.178Z,17.50
2022-09-07T06:02:40.841Z,17.60
2022-09-07T06:05:11.232Z,17.70
2022-09-07T06:07:40.979Z,17.80
2022-09-07T06:12:58.551Z,18.10
2022-09-07T06:15:26.871Z,18.30
2022-09-07T06:17:55.360Z,18.40
2022-09-07T06:20:23.582Z,18.50
2022-09-07T06:22:53.278Z,18.60
2022-09-07T06:25:21.616Z,18.70
2022-09-07T06:27:50.718Z,18.70
2022-09-07T06:30:19.208Z,18.80
2022-09-07T06:32:47.603Z,18.90
2022-09-07T06:35:16.148Z,19.00
2022-09-07T06:37:44.956Z,19.10
2022-09-07T06:40:14.641Z,19.20
2022-09-07T06:42:42.884Z,19.30
2022-09-07T06:45:12.970Z,19.40
2022-09-07T06:47:41.515Z,19.50
2022-09-07T06:50:12.492Z,19.50
2022-09-07T06:55:30.820Z,19.60
2022-09-07T06:57:59.026Z,19.60
2022-09-07T07:00:27.258Z,19.70
2022-09-07T07:02:55.446Z,19.70
2022-09-07T07:05:23.593Z,19.80
2022-09-07T07:07:51.983Z,19.80
2022-09-07T07:10:24.534Z,19.80
2022-09-07T07:12:58.054Z,19.80
2022-09-07T07:15:28.488Z,19.90
2022-09-07T07:18:02.653Z,19.90
2022-09-07T07:20:38.474Z,19.90
2022-09-07T07:23:07.112Z,20.00
2022-09-07T07:25:36.246Z,20.00
2022-09-07T07:30:56.485Z,20.30
2022-09-07T07:33:24.986Z,20.50
2022-09-07T07:35:52.977Z,20.80
2022-09-07T07:44:00.605Z,21.00
2022-09-07T07:46:32.424Z,21.10
2022-09-07T07:49:00.649Z,21.10
2022-09-07T07:51:28.871Z,21.20
2022-09-07T07:53:58.158Z,21.40
2022-09-07T07:56:26.619Z,21.50
2022-09-07T07:58:54.982Z,21.60
2022-09-07T08:01:24.490Z,21.80
2022-09-07T08:03:52.919Z,21.90
2022-09-07T08:06:22.136Z,22.10
2022-09-07T08:08:50.379Z,22.20
2022-09-07T08:11:21.986Z,22.30
2022-09-07T08:13:52.330Z,22.50
2022-09-07T08:16:20.750Z,22.60
2022-09-07T08:18:50.280Z,22.70
2022-09-07T08:21:18.492Z,22.80
2022-09-07T08:23:46.635Z,23.00
2022-09-07T08:26:14.834Z,23.20
2022-09-07T08:28:45.639Z,23.20
2022-09-07T08:31:15.233Z,23.30
2022-09-07T08:33:43.475Z,23.50
2022-09-07T08:36:14.653Z,23.60
2022-09-07T08:38:43.367Z,23.80
2022-09-07T08:41:47.398Z,24.00
2022-09-07T08:44:21.861Z,24.10
2022-09-07T08:46:55.458Z,24.30
2022-09-07T08:49:32.164Z,24.40
2022-09-07T08:52:04.835Z,24.50
2022-09-07T08:54:34.053Z,24.60
2022-09-07T08:57:20.835Z,24.60
2022-09-07T08:59:56.082Z,24.70
2022-09-07T09:02:28.199Z,24.60
2022-09-07T09:07:57.910Z,24.80
2022-09-07T09:10:35.984Z,25.00
2022-09-07T09:13:11.970Z,25.10
2022-09-07T09:15:53.178Z,25.20
2022-09-07T09:18:40.637Z,25.30
2022-09-07T09:21:15.667Z,25.30
2022-09-07T09:23:48.415Z,25.40
2022-09-07T09:26:22.492Z,25.50
2022-09-07T09:28:50.665Z,25.50
2022-09-07T09:31:20.763Z,25.60
2022-09-07T09:34:14.618Z,25.60
2022-09-07T09:36:48.424Z,25.60
2022-09-07T09:39:30.144Z,25.60
2022-09-07T09:42:01.143Z,25.50
2022-09-07T09:44:34.862Z,25.50
2022-09-07T09:49:53.688Z,25.50
2022-09-07T09:52:29.592Z,25.50
2022-09-07T10:06:21.054Z,25.60
2022-09-07T10:08:58.070Z,25.60
2022-09-07T10:14:37.378Z,25.70
2022-09-07T10:17:13.815Z,25.90
2022-09-07T10:19:44.120Z,26.10
2022-09-07T10:22:25.961Z,26.40
2022-09-07T10:24:54.211Z,26.60
2022-09-07T10:27:34.190Z,26.70
2022-09-07T10:30:05.917Z,26.70
2022-09-07T10:32:51.869Z,26.60
2022-09-07T10:35:26.237Z,26.60
2022-09-07T10:38:07.189Z,26.60
2022-09-07T10:40:36.925Z,26.50
2022-09-07T10:43:21.795Z,26.50
2022-09-07T10:46:56.263Z,26.50
2022-09-07T10:49:17.502Z,26.50
2022-09-07T10:51:59.078Z,26.40
2022-09-07T10:54:36.258Z,26.50
2022-09-07T10:57:19.777Z,26.50
2022-09-07T11:00:11.569Z,26.50
2022-09-07T11:06:07.120Z,26.60
2022-09-07T11:14:32.370Z,26.40
2022-09-07T11:17:04.880Z,26.40
2022-09-07T11:19:41.211Z,26.40
2022-09-07T11:22:20.343Z,26.40
2022-09-07T11:27:46.491Z,26.30
2022-09-07T11:30:20.932Z,26.40
2022-09-07T11:32:59.925Z,26.40
2022-09-07T11:35:36.435Z,26.50
2022-09-07T11:38:15.465Z,26.50
2022-09-07T11:40:52.463Z,26.50
2022-09-07T11:43:23.803Z,26.50
2022-09-07T11:45:57.283Z,26.60
2022-09-07T11:48:32.863Z,26.60
2022-09-07T11:51:05.924Z,26.70
2022-09-07T11:53:38.369Z,26.80
2022-09-07T11:56:12.459Z,26.90
2022-09-07T11:59:11.567Z,27.00
2022-09-07T12:01:51.376Z,27.00
2022-09-07T12:04:36.295Z,27.10
2022-09-07T12:07:25.136Z,27.20
2022-09-07T12:10:15.919Z,27.30
2022-09-07T12:13:06.770Z,27.50
2022-09-07T12:15:45.220Z,27.60
2022-09-07T12:18:26.511Z,27.80
2022-09-07T12:20:56.132Z,28.00
2022-09-07T12:23:30.766Z,28.20
2022-09-07T12:26:38.457Z,28.20
2022-09-07T12:29:31.230Z,28.40
2022-09-07T12:32:52.789Z,28.40
2022-09-07T12:34:53.699Z,28.40
2022-09-07T12:37:41.712Z,28.40
2022-09-07T12:40:45.273Z,28.40
2022-09-07T12:43:58.399Z,28.40
2022-09-07T12:46:47.027Z,28.30
2022-09-07T12:49:39.054Z,28.00
2022-09-07T12:52:22.592Z,27.90
2022-09-07T12:55:26.219Z,27.90
2022-09-07T12:57:56.509Z,27.90
2022-09-07T13:00:34.341Z,27.90
2022-09-07T13:07:01.628Z,27.90
2022-09-07T13:09:34.596Z,28.10
2022-09-07T13:15:34.255Z,28.40
2022-09-07T13:18:03.515Z,28.50
2022-09-07T13:20:37.684Z,28.70
2022-09-07T13:23:24.445Z,28.90
2022-09-07T13:25:55.852Z,29.10
2022-09-07T13:28:41.249Z,29.40
2022-09-07T13:31:36.955Z,29.70
2022-09-07T13:34:53.391Z,30.20
2022-09-07T13:37:24.152Z,31.50
2022-09-07T13:39:55.841Z,32.80
2022-09-07T13:42:27.023Z,33.00
2022-09-07T13:44:59.616Z,33.80
2022-09-07T13:47:45.243Z,34.60
2022-09-07T13:50:18.237Z,34.80
2022-09-07T13:52:58.725Z,34.10
2022-09-07T13:55:34.351Z,33.80
2022-09-07T13:58:12.921Z,34.20
2022-09-07T14:00:53.214Z,35.10
2022-09-07T14:03:23.151Z,35.90
2022-09-07T14:06:11.240Z,36.40
2022-09-07T14:08:39.894Z,37.00
2022-09-07T14:11:18.822Z,37.60
2022-09-07T14:13:46.866Z,37.80
2022-09-07T14:16:17.318Z,38.00
2022-09-07T14:18:45.910Z,38.00
2022-09-07T14:21:20.324Z,38.40
2022-09-07T14:23:51.845Z,38.50
2022-09-07T14:26:23.014Z,38.50
2022-09-07T14:28:53.606Z,38.50
2022-09-07T14:31:25.143Z,38.40
2022-09-07T14:33:54.964Z,38.20
2022-09-07T14:36:43.965Z,38.40
2022-09-07T14:39:14.120Z,38.40
2022-09-07T14:41:43.283Z,38.20
2022-09-07T14:44:33.841Z,38.00
2022-09-07T14:47:08.178Z,38.00
2022-09-07T14:49:36.390Z,38.00
2022-09-07T14:52:05.397Z,37.90
2022-09-07T14:54:34.991Z,37.80
2022-09-07T14:57:25.714Z,37.90
2022-09-07T14:59:55.044Z,38.10
2022-09-07T15:02:42.507Z,38.00
2022-09-07T15:05:28.310Z,38.00
2022-09-07T15:07:58.823Z,38.10
2022-09-07T15:10:31.034Z,38.10
2022-09-07T15:13:01.345Z,38.30
2022-09-07T15:15:32.706Z,38.20
2022-09-07T15:18:08.447Z,38.30
2022-09-07T15:20:39.820Z,38.20
2022-09-07T15:23:11.637Z,38.20
2022-09-07T15:25:43.268Z,38.20
2022-09-07T15:34:04.673Z,36.90
2022-09-07T15:36:32.763Z,37.00
2022-09-07T15:39:01.502Z,37.20
2022-09-07T15:41:30.373Z,37.30
2022-09-07T15:43:58.991Z,37.40
2022-09-07T15:46:27.434Z,37.40
2022-09-07T15:48:56.879Z,37.30
2022-09-07T15:54:15.785Z,37.10
2022-09-07T15:57:48.458Z,36.90
2022-09-07T15:59:33.002Z,36.80
2022-09-07T16:02:02.031Z,36.80
2022-09-07T16:04:30.915Z,36.80
2022-09-07T16:07:01.634Z,36.50
2022-09-07T16:09:29.918Z,36.30
2022-09-07T16:13:00.067Z,36.20
2022-09-07T16:14:46.196Z,36.10
2022-09-07T16:17:35.557Z,36.10
2022-09-07T16:20:02.665Z,36.00
2022-09-07T16:25:20.359Z,35.80
2022-09-07T16:27:48.357Z,35.50
2022-09-07T16:30:16.513Z,35.50
2022-09-07T16:32:44.878Z,35.30
2022-09-07T16:35:13.302Z,35.10
2022-09-07T16:40:30.961Z,34.70
2022-09-07T16:42:59.169Z,34.40
2022-09-07T16:48:15.154Z,33.90
2022-09-07T16:51:00.315Z,33.60
2022-09-07T16:53:33.471Z,33.30
2022-09-07T16:56:02.915Z,33.00
2022-09-07T16:58:35.917Z,32.70
2022-09-07T17:01:04.913Z,32.50
2022-09-07T17:03:33.309Z,32.10
2022-09-07T17:06:02.194Z,31.80
2022-09-07T17:08:31.646Z,31.40
2022-09-07T17:11:00.818Z,31.10
2022-09-07T17:13:29.394Z,30.80
2022-09-07T17:16:03.224Z,30.40
2022-09-07T17:21:20.243Z,29.80
2022-09-07T17:23:54.780Z,29.40
2022-09-07T17:26:26.639Z,29.10
2022-09-07T17:29:00.227Z,28.90
2022-09-07T17:34:19.553Z,28.40
2022-09-07T17:36:47.869Z,28.10
2022-09-07T17:39:18.892Z,27.90
2022-09-07T17:41:48.021Z,27.70
2022-09-07T17:44:16.574Z,27.50
2022-09-07T17:46:44.596Z,27.30
2022-09-07T17:49:14.447Z,27.10
2022-09-07T17:51:42.988Z,26.80
2022-09-07T17:54:14.793Z,26.60
2022-09-07T17:56:44.976Z,26.50
2022-09-07T18:02:01.742Z,26.20
2022-09-07T18:04:29.857Z,26.00
2022-09-07T18:06:58.099Z,25.90
2022-09-07T18:09:26.291Z,25.70
2022-09-07T18:11:55.813Z,25.50
2022-09-07T18:14:23.837Z,25.40
2022-09-07T18:16:52.043Z,25.30
2022-09-07T18:19:20.464Z,25.10
2022-09-07T18:21:50.627Z,25.00
2022-09-07T18:24:22.359Z,24.80
2022-09-07T18:26:52.811Z,24.60
2022-09-07T18:29:33.949Z,24.50
2022-09-07T18:32:08.755Z,24.40
2022-09-07T18:34:37.994Z,24.20
2022-09-07T18:37:07.125Z,24.00
2022-09-07T18:39:35.625Z,23.80
2022-09-07T18:42:04.258Z,23.70
2022-09-07T18:47:28.026Z,23.50
2022-09-07T18:49:57.615Z,23.30
2022-09-07T18:55:14.588Z,23.10
2022-09-07T18:57:43.021Z,23.00
2022-09-07T19:00:14.888Z,22.90
2022-09-07T19:02:42.981Z,22.90
2022-09-07T19:08:03.190Z,22.70
2022-09-07T19:10:34.662Z,22.60
2022-09-07T19:13:03.244Z,22.60
2022-09-07T19:15:37.469Z,22.50
2022-09-07T19:18:07.401Z,22.40
2022-09-07T19:20:36.191Z,22.40
2022-09-07T19:23:04.720Z,22.30
2022-09-07T19:25:32.718Z,22.20
2022-09-07T19:28:00.797Z,22.10
2022-09-07T19:30:29.020Z,22.10
2022-09-07T19:33:02.098Z,22.00
2022-09-07T19:35:36.082Z,22.00
2022-09-07T19:38:04.508Z,21.90
2022-09-07T19:40:32.494Z,21.80
2022-09-07T19:43:00.503Z,21.70
2022-09-07T19:45:29.274Z,21.70
2022-09-07T19:47:58.946Z,21.60
2022-09-07T19:50:27.073Z,21.50
2022-09-07T19:52:55.186Z,21.50
2022-09-07T19:55:23.216Z,21.50
2022-09-07T19:57:52.515Z,21.50
2022-09-07T20:00:20.664Z,21.40
2022-09-07T20:02:49.939Z,21.40
2022-09-07T20:05:19.939Z,21.40
2022-09-07T20:07:48.000Z,21.30
2022-09-07T20:10:16.242Z,21.30
2022-09-07T20:12:44.398Z,21.20
2022-09-07T20:15:12.495Z,21.20
2022-09-07T20:17:40.543Z,21.10
2022-09-07T20:20:09.782Z,21.10
2022-09-07T20:22:39.186Z,21.00
2022-09-07T20:25:12.533Z,21.00
2022-09-07T20:27:41.388Z,20.80
2022-09-07T20:30:10.413Z,20.80
2022-09-07T20:32:38.353Z,20.80
2022-09-07T20:35:07.117Z,20.70
2022-09-07T20:37:35.151Z,20.60
2022-09-07T20:40:06.292Z,20.60
2022-09-07T20:42:34.342Z,20.60
2022-09-07T20:45:03.099Z,20.50
2022-09-07T20:47:31.254Z,20.50
2022-09-07T20:49:59.364Z,20.50
2022-09-07T20:52:27.820Z,20.40
2022-09-07T20:54:55.866Z,20.30
2022-09-07T20:57:25.319Z,20.40
2022-09-07T20:59:53.323Z,20.30
2022-09-07T21:02:21.469Z,20.30
2022-09-07T21:04:49.637Z,20.30
2022-09-07T21:07:17.735Z,20.30
2022-09-07T21:09:45.977Z,20.30
2022-09-07T21:12:13.952Z,20.30
2022-09-07T21:14:45.522Z,20.30
2022-09-07T21:17:13.513Z,20.30
2022-09-07T21:19:41.522Z,20.30
2022-09-07T21:22:09.552Z,20.30
2022-09-07T21:24:37.676Z,20.30
2022-09-07T21:27:05.716Z,20.30
2022-09-07T21:29:33.782Z,20.30
2022-09-07T21:32:03.296Z,20.20
2022-09-07T21:34:31.486Z,20.20
2022-09-07T21:36:59.441Z,20.20
2022-09-07T21:39:27.624Z,20.20
2022-09-07T21:41:55.685Z,20.10
2022-09-07T21:44:24.602Z,20.10
2022-09-07T21:46:52.749Z,20.10
2022-09-07T21:49:22.181Z,20.10
2022-09-07T21:51:50.250Z,20.00
2022-09-07T21:54:18.197Z,20.00
2022-09-07T21:56:46.949Z,20.00
2022-09-07T21:59:15.382Z,20.00
2022-09-07T22:02:01.344Z,19.90
2022-09-07T22:04:31.071Z,19.90
2022-09-07T22:06:59.172Z,19.90
2022-09-07T22:09:27.222Z,20.00
2022-09-07T22:11:55.277Z,20.00
2022-09-07T22:14:23.341Z,19.90
2022-09-07T22:16:51.417Z,19.90
2022-09-07T22:19:19.511Z,19.90
2022-09-07T22:21:49.059Z,19.90
2022-09-07T22:24:17.249Z,19.90
2022-09-07T22:26:46.406Z,19.90
2022-09-07T22:29:14.451Z,19.80
2022-09-07T22:31:42.822Z,19.80
2022-09-07T22:34:11.839Z,19.70
2022-09-07T22:36:41.408Z,19.70
2022-09-07T22:39:14.160Z,19.70
2022-09-07T22:41:43.350Z,19.70
2022-09-07T22:44:14.938Z,19.70
2022-09-07T22:46:44.735Z,19.70
2022-09-07T22:49:14.358Z,19.70
2022-09-07T22:51:42.729Z,19.70
2022-09-07T22:54:12.173Z,19.80
2022-09-07T22:56:40.972Z,19.80
2022-09-07T22:59:10.340Z,19.70
2022-09-07T23:01:38.879Z,19.70
2022-09-07T23:04:08.670Z,19.70
2022-09-07T23:06:38.935Z,19.70
2022-09-07T23:09:09.553Z,19.70
2022-09-07T23:11:39.736Z,19.70
2022-09-07T23:14:12.792Z,19.70
2022-09-07T23:16:40.955Z,19.70
2022-09-07T23:19:10.829Z,19.60
2022-09-07T23:21:38.871Z,19.60
2022-09-07T23:24:07.147Z,19.50
2022-09-07T23:26:35.205Z,19.50
2022-09-07T23:29:06.084Z,19.50
2022-09-07T23:31:36.918Z,19.40
2022-09-07T23:34:05.273Z,19.40
2022-09-07T23:36:33.933Z,19.30
2022-09-07T23:39:02.165Z,19.30
2022-09-07T23:41:30.179Z,19.20
2022-09-07T23:43:58.959Z,19.20
2022-09-07T23:46:28.562Z,19.10
2022-09-07T23:48:56.654Z,19.10
2022-09-07T23:51:24.983Z,19.00
2022-09-07T23:53:53.679Z,18.90
2022-09-07T23:56:24.343Z,18.80
2022-09-07T23:58:52.673Z,18.80
