createdAt,value
2019-02-22T00:00:36.205Z,65.57
2019-02-22T00:03:02.857Z,65.60
2019-02-22T00:05:29.495Z,66.40
2019-02-22T00:07:56.340Z,66.41
2019-02-22T00:10:22.952Z,66.76
2019-02-22T00:12:49.711Z,67.23
2019-02-22T00:15:16.515Z,67.72
2019-02-22T00:17:43.257Z,67.38
2019-02-22T00:20:10.002Z,67.12
2019-02-22T00:22:36.696Z,66.92
2019-02-22T00:25:04.528Z,66.84
2019-02-22T00:27:31.245Z,67.12
2019-02-22T00:29:57.984Z,67.13
2019-02-22T00:32:24.715Z,66.51
2019-02-22T00:34:51.540Z,66.95
2019-02-22T00:37:18.410Z,68.51
2019-02-22T00:39:45.176Z,67.72
2019-02-22T00:42:11.883Z,66.71
2019-02-22T00:44:38.617Z,66.95
2019-02-22T00:47:05.403Z,67.18
2019-02-22T00:49:32.130Z,66.29
2019-02-22T00:51:58.939Z,66.49
2019-02-22T00:54:25.578Z,67.88
2019-02-22T00:56:52.425Z,68.26
2019-02-22T00:59:19.195Z,68.22
2019-02-22T01:01:45.802Z,67.33
2019-02-22T01:04:12.565Z,67.27
2019-02-22T01:06:39.377Z,67.10
2019-02-22T01:09:06.123Z,67.08
2019-02-22T01:11:33.030Z,67.09
2019-02-22T01:14:00.726Z,67.90
2019-02-22T01:16:27.357Z,68.69
2019-02-22T01:18:54.074Z,68.44
2019-02-22T01:21:20.951Z,68.60
2019-02-22T01:23:47.680Z,68.55
2019-02-22T01:26:14.399Z,67.72
2019-02-22T01:28:41.151Z,67.85
2019-02-22T01:31:07.739Z,69.92
2019-02-22T01:33:34.394Z,68.93
2019-02-22T01:36:01.100Z,69.48
2019-02-22T01:38:27.827Z,69.77
2019-02-22T01:40:54.531Z,69.99
2019-02-22T01:43:21.291Z,70.50
2019-02-22T01:45:47.914Z,71.10
2019-02-22T01:48:14.651Z,70.93
2019-02-22T01:50:41.371Z,70.73
2019-02-22T01:53:07.991Z,70.58
2019-02-22T01:55:34.655Z,70.80
2019-02-22T01:58:02.857Z,70.51
2019-02-22T02:00:29.552Z,70.56
2019-02-22T02:02:56.335Z,69.76
2019-02-22T02:05:23.210Z,69.95
2019-02-22T02:07:50.324Z,70.19
2019-02-22T02:10:18.212Z,70.62
2019-02-22T02:12:45.002Z,70.25
2019-02-22T02:15:11.765Z,70.10
2019-02-22T02:17:38.446Z,69.91
2019-02-22T02:20:06.450Z,69.72
2019-02-22T02:22:33.218Z,68.88
2019-02-22T02:24:59.864Z,69.45
2019-02-22T02:27:26.595Z,69.28
2019-02-22T02:29:53.180Z,69.28
2019-02-22T02:32:19.847Z,70.69
2019-02-22T02:34:46.510Z,70.55
2019-02-22T02:37:13.185Z,69.35
2019-02-22T02:39:39.803Z,69.25
2019-02-22T02:42:06.526Z,69.27
2019-02-22T02:44:33.118Z,68.74
2019-02-22T02:46:59.839Z,68.68
2019-02-22T02:49:26.531Z,69.69
2019-02-22T02:51:53.195Z,69.26
2019-02-22T02:54:20.046Z,69.77
2019-02-22T02:56:46.852Z,69.39
2019-02-22T02:59:14.591Z,71.01
2019-02-22T03:01:41.454Z,69.62
2019-02-22T03:04:08.294Z,70.36
2019-02-22T03:06:39.639Z,70.32
2019-02-22T03:09:08.319Z,70.81
2019-02-22T03:11:36.641Z,70.85
2019-02-22T03:14:03.454Z,70.88
2019-02-22T03:16:31.148Z,69.85
2019-02-22T03:18:57.902Z,70.31
2019-02-22T03:21:24.544Z,70.11
2019-02-22T03:23:51.220Z,69.86
2019-02-22T03:26:18.180Z,69.81
2019-02-22T03:28:44.829Z,70.19
2019-02-22T03:31:11.424Z,71.10
2019-02-22T03:33:38.152Z,71.70
2019-02-22T03:36:04.821Z,71.58
2019-02-22T03:38:31.458Z,71.09
2019-02-22T03:40:59.354Z,70.95
2019-02-22T03:43:26.068Z,69.81
2019-02-22T03:45:52.693Z,70.44
2019-02-22T03:48:19.544Z,70.42
2019-02-22T03:50:46.172Z,71.17
2019-02-22T03:53:14.612Z,71.10
2019-02-22T03:55:41.294Z,71.16
2019-02-22T03:58:08.136Z,70.87
2019-02-22T04:00:35.007Z,71.65
2019-02-22T04:03:01.724Z,71.02
2019-02-22T04:05:28.333Z,71.08
2019-02-22T04:07:55.089Z,73.29
2019-02-22T04:10:21.789Z,73.35
2019-02-22T04:12:48.490Z,73.16
2019-02-22T04:15:15.215Z,73.28
2019-02-22T04:17:42.060Z,73.43
2019-02-22T04:20:08.797Z,73.38
2019-02-22T04:22:35.550Z,73.26
2019-02-22T04:25:02.375Z,72.60
2019-02-22T04:27:29.117Z,71.87
2019-02-22T04:29:55.954Z,72.21
2019-02-22T04:32:22.694Z,72.53
2019-02-22T04:34:49.332Z,72.88
2019-02-22T04:37:15.958Z,72.26
2019-02-22T04:39:42.707Z,71.94
2019-02-22T04:42:09.311Z,72.23
2019-02-22T04:44:35.971Z,72.83
2019-02-22T04:47:02.664Z,72.61
2019-02-22T04:49:29.356Z,72.36
2019-02-22T04:51:56.049Z,72.82
2019-02-22T04:54:22.829Z,72.21
2019-02-22T04:56:49.489Z,72.90
2019-02-22T04:59:16.163Z,71.81
2019-02-22T05:01:42.948Z,72.50
2019-02-22T05:04:09.588Z,73.43
2019-02-22T05:06:37.448Z,73.55
2019-02-22T05:09:04.431Z,73.51
2019-02-22T05:11:31.639Z,72.61
2019-02-22T05:13:58.349Z,71.77
2019-02-22T05:16:25.069Z,71.77
2019-02-22T05:18:51.865Z,71.78
2019-02-22T05:21:18.606Z,72.17
2019-02-22T05:23:45.342Z,72.96
2019-02-22T05:26:11.982Z,72.19
2019-02-22T05:28:38.719Z,72.31
2019-02-22T05:31:05.407Z,73.21
2019-02-22T05:33:32.195Z,73.03
2019-02-22T05:35:58.922Z,74.55
2019-02-22T05:38:25.658Z,74.04
2019-02-22T05:40:52.298Z,73.59
2019-02-22T05:43:19.016Z,73.05
2019-02-22T05:45:46.718Z,74.63
2019-02-22T05:48:13.656Z,73.80
2019-02-22T05:50:40.913Z,74.25
2019-02-22T05:53:08.669Z,75.16
2019-02-22T05:55:35.379Z,75.21
2019-02-22T05:58:02.251Z,74.47
2019-02-22T06:00:29.207Z,74.18
2019-02-22T06:02:57.068Z,75.06
2019-02-22T06:05:23.791Z,74.08
2019-02-22T06:07:50.507Z,74.43
2019-02-22T06:10:17.232Z,74.73
2019-02-22T06:12:44.131Z,75.13
2019-02-22T06:15:11.174Z,75.79
2019-02-22T06:17:37.885Z,76.08
2019-02-22T06:20:09.972Z,77.01
2019-02-22T06:22:36.657Z,77.95
2019-02-22T06:25:04.273Z,78.07
2019-02-22T06:27:31.323Z,77.00
2019-02-22T06:29:58.010Z,76.26
2019-02-22T06:32:24.803Z,76.48
2019-02-22T06:34:51.558Z,75.78
2019-02-22T06:37:18.311Z,76.06
2019-02-22T06:39:44.929Z,75.47
2019-02-22T06:42:11.710Z,75.07
2019-02-22T06:44:38.595Z,75.27
2019-02-22T06:47:05.327Z,75.08
2019-02-22T06:49:31.967Z,74.92
2019-02-22T06:51:59.042Z,74.87
2019-02-22T06:54:25.848Z,74.73
2019-02-22T06:56:52.619Z,75.00
2019-02-22T06:59:19.551Z,75.50
2019-02-22T07:01:49.704Z,75.03
2019-02-22T07:04:15.383Z,74.93
2019-02-22T07:06:42.322Z,74.64
2019-02-22T07:09:09.392Z,74.25
2019-02-22T07:11:38.059Z,74.73
2019-02-22T07:14:05.306Z,74.60
2019-02-22T07:16:32.249Z,74.05
2019-02-22T07:18:59.089Z,73.97
2019-02-22T07:21:26.264Z,73.87
2019-02-22T07:23:53.119Z,73.63
2019-02-22T07:26:20.293Z,74.13
2019-02-22T07:28:47.379Z,73.70
2019-02-22T07:31:14.103Z,73.96
2019-02-22T07:33:40.752Z,73.67
2019-02-22T07:36:07.820Z,74.68
2019-02-22T07:38:34.513Z,74.93
2019-02-22T07:41:01.287Z,74.71
2019-02-22T07:43:27.995Z,74.97
2019-02-22T07:45:54.658Z,74.51
2019-02-22T07:48:21.405Z,73.34
2019-02-22T07:50:56.997Z,72.60
2019-02-22T07:53:16.610Z,72.34
2019-02-22T07:55:43.293Z,72.52
2019-02-22T07:58:09.992Z,72.58
2019-02-22T08:00:36.739Z,71.75
2019-02-22T08:03:03.447Z,70.82
2019-02-22T08:05:30.217Z,70.39
2019-02-22T08:07:56.830Z,69.84
2019-02-22T08:10:26.099Z,70.88
2019-02-22T08:12:52.091Z,72.21
2019-02-22T08:15:18.694Z,72.69
2019-02-22T08:17:45.284Z,73.40
2019-02-22T08:20:11.987Z,74.58
2019-02-22T08:22:38.717Z,73.17
2019-02-22T08:25:06.470Z,73.11
2019-02-22T08:27:33.169Z,72.76
2019-02-22T08:29:59.758Z,73.10
2019-02-22T08:32:26.515Z,73.58
2019-02-22T08:34:53.240Z,73.18
2019-02-22T08:37:19.939Z,72.32
2019-02-22T08:39:57.818Z,71.20
2019-02-22T08:42:15.399Z,70.59
2019-02-22T08:44:42.097Z,70.57
2019-02-22T08:47:08.774Z,69.75
2019-02-22T08:49:35.622Z,69.00
2019-02-22T08:52:02.231Z,68.81
2019-02-22T08:54:30.006Z,69.48
2019-02-22T08:56:56.662Z,67.52
2019-02-22T08:59:23.398Z,67.88
2019-02-22T09:01:50.036Z,67.07
2019-02-22T09:04:16.737Z,66.56
2019-02-22T09:06:43.392Z,67.00
2019-02-22T09:09:10.154Z,66.74
2019-02-22T09:11:36.888Z,66.41
2019-02-22T09:14:03.527Z,65.29
2019-02-22T09:16:30.243Z,65.32
2019-02-22T09:18:56.923Z,64.58
2019-02-22T09:21:23.740Z,65.75
2019-02-22T09:23:50.482Z,65.16
2019-02-22T09:26:18.248Z,65.55
2019-02-22T09:28:44.862Z,65.92
2019-02-22T09:31:11.620Z,66.33
2019-02-22T09:33:38.291Z,64.17
2019-02-22T09:36:05.025Z,65.76
2019-02-22T09:38:31.839Z,62.93
2019-02-22T09:40:58.578Z,62.09
2019-02-22T09:43:25.221Z,61.49
2019-02-22T09:45:51.851Z,60.32
2019-02-22T09:48:18.558Z,59.35
2019-02-22T09:50:45.146Z,58.17
2019-02-22T09:53:11.757Z,56.79
2019-02-22T09:55:38.439Z,55.48
2019-02-22T09:58:05.147Z,55.50
2019-02-22T10:00:31.750Z,54.84
2019-02-22T10:02:58.419Z,54.32
2019-02-22T10:05:25.164Z,51.27
2019-02-22T10:07:51.793Z,50.76
2019-02-22T10:10:18.477Z,49.12
2019-02-22T10:12:45.172Z,44.95
2019-02-22T10:15:11.773Z,46.38
2019-02-22T10:17:38.432Z,45.04
2019-02-22T10:20:07.621Z,44.00
2019-02-22T10:22:34.271Z,44.97
2019-02-22T10:25:01.039Z,44.27
2019-02-22T10:27:27.963Z,42.77
2019-02-22T10:29:54.699Z,42.99
2019-02-22T10:32:22.467Z,43.42
2019-02-22T10:34:49.199Z,41.47
2019-02-22T10:37:15.833Z,43.03
2019-02-22T10:39:42.575Z,41.69
2019-02-22T10:42:09.315Z,41.26
2019-02-22T10:44:36.061Z,41.01
2019-02-22T10:47:02.801Z,41.15
2019-02-22T10:49:29.533Z,38.85
2019-02-22T10:51:56.272Z,38.23
2019-02-22T10:54:23.011Z,38.07
2019-02-22T10:56:49.724Z,38.62
2019-02-22T10:59:16.318Z,36.57
2019-02-22T11:01:43.029Z,39.65
2019-02-22T11:04:09.765Z,39.10
2019-02-22T11:06:36.512Z,36.45
2019-02-22T11:09:05.094Z,37.49
2019-02-22T11:11:32.348Z,38.46
2019-02-22T11:13:59.086Z,36.60
2019-02-22T11:16:25.819Z,35.77
2019-02-22T11:18:52.558Z,34.66
2019-02-22T11:21:19.316Z,34.10
2019-02-22T11:23:46.963Z,33.54
2019-02-22T11:26:13.800Z,34.76
2019-02-22T11:28:40.505Z,36.78
2019-02-22T11:31:07.101Z,38.52
2019-02-22T11:33:33.816Z,40.68
2019-02-22T11:36:00.559Z,42.10
2019-02-22T11:38:27.503Z,41.95
2019-02-22T11:40:54.245Z,41.82
2019-02-22T11:43:21.287Z,43.00
2019-02-22T11:45:49.898Z,43.76
2019-02-22T11:48:16.610Z,43.60
2019-02-22T11:50:43.453Z,44.03
2019-02-22T11:53:10.051Z,44.49
2019-02-22T11:55:36.830Z,43.76
2019-02-22T11:58:03.561Z,42.90
2019-02-22T12:00:30.821Z,42.10
2019-02-22T12:02:57.522Z,41.58
2019-02-22T12:05:24.244Z,38.75
2019-02-22T12:07:50.851Z,38.69
2019-02-22T12:10:17.568Z,38.99
2019-02-22T12:12:44.256Z,37.98
2019-02-22T12:15:12.896Z,36.33
2019-02-22T12:17:39.700Z,32.30
2019-02-22T12:20:08.040Z,32.97
2019-02-22T12:22:34.847Z,33.01
2019-02-22T12:25:01.539Z,31.03
2019-02-22T12:27:28.403Z,32.38
2019-02-22T12:29:56.173Z,30.98
2019-02-22T12:32:23.985Z,31.80
2019-02-22T12:34:50.709Z,29.04
2019-02-22T12:37:17.448Z,29.68
2019-02-22T12:39:44.039Z,30.35
2019-02-22T12:42:10.815Z,27.72
2019-02-22T12:44:37.508Z,27.75
2019-02-22T12:47:04.210Z,28.83
2019-02-22T12:49:30.933Z,27.68
2019-02-22T12:51:57.661Z,29.07
2019-02-22T12:54:24.302Z,27.42
2019-02-22T12:56:57.547Z,27.15
2019-02-22T12:59:19.675Z,26.68
2019-02-22T13:01:46.386Z,25.97
2019-02-22T13:04:12.980Z,24.99
2019-02-22T13:06:39.640Z,23.95
2019-02-22T13:09:06.337Z,24.18
2019-02-22T13:11:34.740Z,24.36
2019-02-22T13:14:01.442Z,24.44
2019-02-22T13:16:28.143Z,25.56
2019-02-22T13:18:54.879Z,24.68
2019-02-22T13:21:21.562Z,24.21
2019-02-22T13:23:48.224Z,23.61
2019-02-22T13:26:17.916Z,24.85
2019-02-22T13:28:44.568Z,24.20
2019-02-22T13:31:11.213Z,25.00
2019-02-22T13:33:37.869Z,23.97
2019-02-22T13:36:04.572Z,24.65
2019-02-22T13:38:31.174Z,25.17
2019-02-22T13:40:57.827Z,24.45
2019-02-22T13:43:24.530Z,24.49
2019-02-22T13:45:51.175Z,24.38
2019-02-22T13:48:17.826Z,23.19
2019-02-22T13:50:44.519Z,24.07
2019-02-22T13:53:11.126Z,23.93
2019-02-22T13:55:37.830Z,23.47
2019-02-22T13:58:04.495Z,23.97
2019-02-22T14:00:31.142Z,22.66
2019-02-22T14:02:57.881Z,21.78
2019-02-22T14:05:24.552Z,26.19
2019-02-22T14:07:55.011Z,25.28
2019-02-22T14:10:22.435Z,24.81
2019-02-22T14:12:49.170Z,22.94
2019-02-22T14:15:15.759Z,25.58
2019-02-22T14:17:42.703Z,22.99
2019-02-22T14:20:09.413Z,23.65
2019-02-22T14:22:36.111Z,23.14
2019-02-22T14:25:02.815Z,23.66
2019-02-22T14:27:29.519Z,25.09
2019-02-22T14:29:56.210Z,23.87
2019-02-22T14:32:22.852Z,24.25
2019-02-22T14:34:49.626Z,24.65
2019-02-22T14:37:16.357Z,24.02
2019-02-22T14:39:43.085Z,25.53
2019-02-22T14:42:09.755Z,24.61
2019-02-22T14:44:36.474Z,23.86
2019-02-22T14:47:03.187Z,24.01
2019-02-22T14:49:30.895Z,24.37
2019-02-22T14:51:57.555Z,24.43
2019-02-22T14:54:24.298Z,24.98
2019-02-22T14:56:54.378Z,27.01
2019-02-22T14:59:21.126Z,24.84
2019-02-22T15:01:48.188Z,25.96
2019-02-22T15:04:16.515Z,25.95
2019-02-22T15:06:43.387Z,23.57
2019-02-22T15:09:10.009Z,25.03
2019-02-22T15:11:36.623Z,24.39
2019-02-22T15:14:03.352Z,24.50
2019-02-22T15:16:50.028Z,25.47
2019-02-22T15:19:18.749Z,23.94
2019-02-22T15:21:45.627Z,25.08
2019-02-22T15:24:12.467Z,27.34
2019-02-22T15:26:39.275Z,28.62
2019-02-22T15:29:05.917Z,26.56
2019-02-22T15:31:36.108Z,26.07
2019-02-22T15:34:01.315Z,25.91
2019-02-22T15:36:28.019Z,25.64
2019-02-22T15:38:54.723Z,26.82
2019-02-22T15:41:21.403Z,26.09
2019-02-22T15:43:48.162Z,26.44
2019-02-22T15:46:16.110Z,26.48
2019-02-22T15:48:42.851Z,26.68
2019-02-22T15:51:09.588Z,26.88
2019-02-22T15:53:36.325Z,27.75
2019-02-22T15:56:03.067Z,27.11
2019-02-22T15:58:29.783Z,26.89
2019-02-22T16:00:56.499Z,27.18
2019-02-22T16:03:26.145Z,27.56
2019-02-22T16:05:52.820Z,27.61
2019-02-22T16:08:19.522Z,27.39
2019-02-22T16:10:46.371Z,27.37
2019-02-22T16:13:13.009Z,27.82
2019-02-22T16:15:40.602Z,28.04
2019-02-22T16:18:07.613Z,28.34
2019-02-22T16:20:34.241Z,27.69
2019-02-22T16:23:00.887Z,28.05
2019-02-22T16:25:28.644Z,27.69
2019-02-22T16:27:55.281Z,28.62
2019-02-22T16:30:23.907Z,28.24
2019-02-22T16:32:50.806Z,28.40
2019-02-22T16:35:18.423Z,28.29
2019-02-22T16:37:45.215Z,28.85
2019-02-22T16:40:11.900Z,29.54
2019-02-22T16:42:39.005Z,29.39
2019-02-22T16:45:08.197Z,29.33
2019-02-22T16:47:40.127Z,30.15
2019-02-22T16:50:06.867Z,30.32
2019-02-22T16:52:33.635Z,30.25
2019-02-22T16:55:00.373Z,29.61
2019-02-22T16:57:27.336Z,29.55
2019-02-22T16:59:54.157Z,29.88
2019-02-22T17:02:21.100Z,29.80
2019-02-22T17:04:48.048Z,29.24
2019-02-22T17:07:15.911Z,29.16
2019-02-22T17:09:42.548Z,29.18
2019-02-22T17:12:09.238Z,29.25
2019-02-22T17:14:36.034Z,29.72
2019-02-22T17:17:03.901Z,30.63
2019-02-22T17:19:30.644Z,28.89
2019-02-22T17:21:57.485Z,29.57
2019-02-22T17:24:24.215Z,29.01
2019-02-22T17:26:50.952Z,37.51
2019-02-22T17:29:18.010Z,41.72
2019-02-22T17:31:44.749Z,45.64
2019-02-22T17:34:11.590Z,48.54
2019-02-22T17:36:38.464Z,50.06
2019-02-22T17:39:05.163Z,51.61
2019-02-22T17:41:33.801Z,52.75
2019-02-22T17:44:00.688Z,53.54
2019-02-22T17:46:27.426Z,54.16
2019-02-22T17:48:54.272Z,55.21
2019-02-22T17:51:21.000Z,55.87
2019-02-22T17:53:47.752Z,56.17
2019-02-22T17:56:15.622Z,57.08
2019-02-22T17:58:42.353Z,58.02
2019-02-22T18:01:08.998Z,58.11
2019-02-22T18:03:35.738Z,58.67
2019-02-22T18:06:02.477Z,58.96
2019-02-22T18:08:29.217Z,58.81
2019-02-22T18:10:56.051Z,58.73
2019-02-22T18:13:22.793Z,58.80
2019-02-22T18:15:49.427Z,59.10
2019-02-22T18:18:16.174Z,58.69
2019-02-22T18:20:43.119Z,58.51
2019-02-22T18:23:09.853Z,58.68
2019-02-22T18:25:36.597Z,58.68
2019-02-22T18:28:03.455Z,58.84
2019-02-22T18:30:30.175Z,58.71
2019-02-22T18:32:56.913Z,58.70
2019-02-22T18:35:24.165Z,59.08
2019-02-22T18:37:50.912Z,58.83
2019-02-22T18:40:19.281Z,59.07
2019-02-22T18:42:46.018Z,59.09
2019-02-22T18:48:04.996Z,58.94
2019-02-22T18:50:31.742Z,59.07
2019-02-22T18:52:58.478Z,58.76
2019-02-22T18:55:25.224Z,58.79
2019-02-22T18:57:51.950Z,59.02
2019-02-22T19:00:21.873Z,59.15
2019-02-22T19:02:48.757Z,58.66
2019-02-22T19:05:15.455Z,58.84
2019-02-22T19:07:42.191Z,58.91
2019-02-22T19:10:16.965Z,59.57
2019-02-22T19:12:43.709Z,60.04
2019-02-22T19:15:11.724Z,60.43
2019-02-22T19:17:38.472Z,60.49
2019-02-22T19:20:08.889Z,60.56
2019-02-22T19:22:35.635Z,60.58
2019-02-22T19:25:02.682Z,60.34
2019-02-22T19:27:29.415Z,60.71
2019-02-22T19:29:56.266Z,61.27
2019-02-22T19:32:23.001Z,61.50
2019-02-22T19:34:49.836Z,61.62
2019-02-22T19:37:16.681Z,61.63
2019-02-22T19:39:43.503Z,61.74
2019-02-22T19:42:10.268Z,61.70
2019-02-22T19:44:36.863Z,61.09
2019-02-22T19:47:03.653Z,60.99
2019-02-22T19:49:30.386Z,61.27
2019-02-22T19:51:57.123Z,60.78
2019-02-22T19:54:23.865Z,59.78
2019-02-22T19:56:50.697Z,59.89
2019-02-22T19:59:18.475Z,59.74
2019-02-22T20:01:45.202Z,59.26
2019-02-22T20:04:12.245Z,59.82
2019-02-22T20:06:38.891Z,59.90
2019-02-22T20:09:05.630Z,59.66
2019-02-22T20:11:34.001Z,60.34
2019-02-22T20:14:00.724Z,60.31
2019-02-22T20:16:27.493Z,60.49
2019-02-22T20:18:54.328Z,60.70
2019-02-22T20:21:20.962Z,61.70
2019-02-22T20:23:47.705Z,61.62
2019-02-22T20:26:14.501Z,61.60
2019-02-22T20:28:41.286Z,61.65
2019-02-22T20:31:08.025Z,61.85
2019-02-22T20:33:34.969Z,61.90
2019-02-22T20:36:01.709Z,61.70
2019-02-22T20:38:28.514Z,61.81
2019-02-22T20:40:55.290Z,61.74
2019-02-22T20:43:22.132Z,61.29
2019-02-22T20:45:48.866Z,60.30
2019-02-22T20:48:15.733Z,58.01
2019-02-22T20:50:42.336Z,56.73
2019-02-22T20:53:09.081Z,55.71
2019-02-22T20:55:35.749Z,55.19
2019-02-22T20:58:02.570Z,53.92
2019-02-22T21:00:29.309Z,53.78
2019-02-22T21:02:56.194Z,53.45
2019-02-22T21:05:22.840Z,52.84
2019-02-22T21:07:49.498Z,52.95
2019-02-22T21:10:17.695Z,52.76
2019-02-22T21:12:44.291Z,52.28
2019-02-22T21:15:11.759Z,51.79
2019-02-22T21:17:39.423Z,51.71
2019-02-22T21:20:08.546Z,52.82
2019-02-22T21:22:35.283Z,52.13
2019-02-22T21:25:02.027Z,52.09
2019-02-22T21:27:28.656Z,51.86
2019-02-22T21:29:55.402Z,52.13
2019-02-22T21:32:22.129Z,52.06
2019-02-22T21:34:49.032Z,52.09
2019-02-22T21:37:15.821Z,51.99
2019-02-22T21:39:42.561Z,51.93
2019-02-22T21:42:19.702Z,52.19
2019-02-22T21:44:37.880Z,51.06
2019-02-22T21:47:04.627Z,50.72
2019-02-22T21:49:31.566Z,51.04
2019-02-22T21:51:58.315Z,51.00
2019-02-22T21:54:25.174Z,50.50
2019-02-22T21:56:51.885Z,50.66
2019-02-22T21:59:18.625Z,50.39
2019-02-22T22:01:45.263Z,50.46
2019-02-22T22:04:12.213Z,50.70
2019-02-22T22:06:40.595Z,50.08
2019-02-22T22:09:07.616Z,50.50
2019-02-22T22:11:36.321Z,50.50
2019-02-22T22:14:03.065Z,50.13
2019-02-22T22:16:29.796Z,51.23
2019-02-22T22:18:56.770Z,51.22
2019-02-22T22:21:23.394Z,51.47
2019-02-22T22:23:50.123Z,51.61
2019-02-22T22:26:16.861Z,51.58
2019-02-22T22:28:43.599Z,50.56
2019-02-22T22:31:10.439Z,50.30
2019-02-22T22:33:37.285Z,50.02
2019-02-22T22:36:04.018Z,49.37
2019-02-22T22:38:30.764Z,49.84
2019-02-22T22:40:57.533Z,48.93
2019-02-22T22:43:24.244Z,48.77
2019-02-22T22:45:50.983Z,48.43
2019-02-22T22:48:17.816Z,48.44
2019-02-22T22:50:45.519Z,48.29
2019-02-22T22:53:12.331Z,48.46
2019-02-22T22:55:39.205Z,48.76
2019-02-22T22:58:05.915Z,48.27
2019-02-22T23:00:52.020Z,48.41
2019-02-22T23:03:20.498Z,48.35
2019-02-22T23:05:47.220Z,48.65
2019-02-22T23:08:14.057Z,48.49
2019-02-22T23:10:40.999Z,48.84
2019-02-22T23:13:07.745Z,48.65
2019-02-22T23:15:34.477Z,48.97
2019-02-22T23:18:01.326Z,49.77
2019-02-22T23:20:29.093Z,49.95
2019-02-22T23:22:55.835Z,49.21
2019-02-22T23:25:22.666Z,49.47
2019-02-22T23:27:49.405Z,49.10
2019-02-22T23:30:16.040Z,48.94
2019-02-22T23:32:42.789Z,48.73
2019-02-22T23:35:09.526Z,48.99
2019-02-22T23:37:36.259Z,48.60
2019-02-22T23:40:03.614Z,48.22
2019-02-22T23:42:31.382Z,48.46
2019-02-22T23:44:58.115Z,48.25
2019-02-22T23:47:24.855Z,47.75
2019-02-22T23:49:51.492Z,47.45
2019-02-22T23:52:18.235Z,47.50
2019-02-22T23:54:44.978Z,47.55
2019-02-22T23:57:11.710Z,47.62
2019-02-22T23:59:38.554Z,47.25
