createdAt,value
2019-05-02T00:00:58.312Z,69.87
2019-05-02T00:03:35.899Z,74.60
2019-05-02T00:06:09.669Z,83.35
2019-05-02T00:08:48.522Z,81.10
2019-05-02T00:11:25.498Z,84.05
2019-05-02T00:13:59.461Z,82.22
2019-05-02T00:16:33.782Z,76.05
2019-05-02T00:19:09.049Z,83.33
2019-05-02T00:21:43.225Z,82.50
2019-05-02T00:24:16.801Z,80.95
2019-05-02T00:26:56.221Z,81.72
2019-05-02T00:29:27.889Z,77.27
2019-05-02T00:32:00.296Z,76.72
2019-05-02T00:34:35.022Z,81.80
2019-05-02T00:37:18.791Z,77.85
2019-05-02T00:39:49.211Z,80.28
2019-05-02T00:42:28.383Z,75.25
2019-05-02T00:45:04.285Z,81.10
2019-05-02T00:47:47.686Z,75.90
2019-05-02T00:50:28.931Z,80.25
2019-05-02T00:53:50.064Z,77.58
2019-05-02T00:56:23.240Z,86.08
2019-05-02T00:58:55.814Z,83.35
2019-05-02T01:01:36.172Z,86.78
2019-05-02T01:11:34.901Z,83.17
2019-05-02T01:14:12.471Z,91.60
2019-05-02T01:16:49.511Z,95.80
2019-05-02T01:19:27.700Z,94.47
2019-05-02T01:22:03.998Z,95.10
2019-05-02T01:24:39.618Z,97.97
2019-05-02T01:27:23.790Z,92.53
2019-05-02T01:30:05.409Z,96.35
2019-05-02T01:32:56.553Z,90.22
2019-05-02T01:35:44.388Z,95.47
2019-05-02T01:38:21.525Z,98.20
2019-05-02T01:40:56.196Z,92.20
2019-05-02T01:43:33.239Z,98.82
2019-05-02T01:46:05.971Z,90.77
2019-05-02T01:48:45.920Z,99.80
2019-05-02T01:51:19.568Z,95.53
2019-05-02T01:53:55.456Z,98.40
2019-05-02T01:56:33.225Z,95.57
2019-05-02T01:59:05.845Z,94.90
2019-05-02T02:01:39.428Z,105.47
2019-05-02T02:04:16.318Z,100.22
2019-05-02T02:06:57.210Z,100.20
2019-05-02T02:09:38.918Z,100.50
2019-05-02T02:12:18.952Z,104.38
2019-05-02T02:14:55.450Z,103.27
2019-05-02T02:17:28.584Z,111.00
2019-05-02T02:20:09.652Z,103.00
2019-05-02T02:24:25.222Z,106.78
2019-05-02T02:27:04.309Z,105.92
2019-05-02T02:29:43.875Z,109.42
2019-05-02T02:32:20.096Z,109.05
2019-05-02T02:34:56.571Z,109.78
2019-05-02T02:37:29.974Z,107.12
2019-05-02T02:41:45.488Z,107.67
2019-05-02T02:44:21.398Z,114.67
2019-05-02T02:46:56.953Z,115.05
2019-05-02T02:49:35.351Z,113.28
2019-05-02T02:52:09.089Z,121.25
2019-05-02T02:54:45.082Z,117.85
2019-05-02T02:57:26.003Z,108.15
2019-05-02T03:00:08.157Z,112.57
2019-05-02T03:02:47.734Z,117.37
2019-05-02T03:05:18.980Z,118.08
2019-05-02T03:07:52.565Z,112.92
2019-05-02T03:10:27.188Z,110.83
2019-05-02T03:13:24.753Z,112.35
2019-05-02T03:16:11.573Z,124.50
2019-05-02T03:18:44.918Z,126.58
2019-05-02T03:21:22.190Z,115.17
2019-05-02T03:24:03.270Z,118.42
2019-05-02T03:26:31.767Z,114.62
2019-05-02T03:29:08.050Z,122.15
2019-05-02T03:31:44.692Z,132.70
2019-05-02T03:34:18.819Z,122.05
2019-05-02T03:37:10.707Z,128.95
2019-05-02T03:39:38.721Z,117.13
2019-05-02T03:42:12.025Z,134.25
2019-05-02T03:44:54.890Z,133.97
2019-05-02T03:47:20.019Z,134.30
2019-05-02T03:49:55.228Z,141.80
2019-05-02T03:52:28.707Z,139.88
2019-05-02T03:55:01.067Z,138.32
2019-05-02T03:57:41.948Z,142.05
2019-05-02T04:00:20.862Z,145.10
2019-05-02T04:02:59.176Z,154.00
2019-05-02T04:05:33.358Z,150.95
2019-05-02T04:08:03.699Z,154.75
2019-05-02T04:10:59.653Z,155.50
2019-05-02T04:13:38.155Z,157.70
2019-05-02T04:16:19.941Z,159.55
2019-05-02T04:19:05.749Z,165.25
2019-05-02T04:21:43.347Z,164.50
2019-05-02T04:24:17.535Z,166.73
2019-05-02T04:26:56.370Z,154.90
2019-05-02T04:29:35.234Z,162.45
2019-05-02T04:32:11.408Z,178.68
2019-05-02T04:34:57.973Z,169.53
2019-05-02T04:37:40.918Z,160.40
2019-05-02T04:40:14.722Z,160.52
2019-05-02T04:43:00.303Z,144.20
2019-05-02T04:45:38.356Z,142.55
2019-05-02T04:48:03.984Z,133.10
2019-05-02T04:50:40.318Z,139.10
2019-05-02T04:53:12.828Z,141.32
2019-05-02T04:56:01.617Z,147.07
2019-05-02T04:58:29.689Z,142.60
2019-05-02T05:01:04.544Z,146.85
2019-05-02T05:03:41.061Z,145.60
2019-05-02T05:06:15.706Z,155.65
2019-05-02T05:08:48.475Z,155.93
2019-05-02T05:11:24.996Z,155.37
2019-05-02T05:14:00.410Z,139.12
2019-05-02T05:16:37.276Z,152.75
2019-05-02T05:19:11.463Z,144.97
2019-05-02T05:21:47.631Z,137.97
2019-05-02T05:27:00.276Z,140.07
2019-05-02T05:29:37.363Z,134.22
2019-05-02T05:32:18.840Z,144.00
2019-05-02T05:34:54.065Z,141.05
2019-05-02T05:37:29.486Z,137.03
2019-05-02T05:42:37.964Z,130.05
2019-05-02T05:45:14.013Z,125.25
2019-05-02T05:47:52.392Z,126.78
2019-05-02T05:50:27.594Z,124.02
2019-05-02T05:53:04.792Z,130.20
2019-05-02T05:55:44.125Z,128.00
2019-05-02T05:58:22.462Z,140.68
2019-05-02T06:00:58.406Z,141.07
2019-05-02T06:03:44.537Z,142.95
2019-05-02T06:06:24.437Z,131.72
2019-05-02T06:09:02.205Z,139.12
2019-05-02T06:11:39.934Z,138.92
2019-05-02T06:14:19.960Z,132.82
2019-05-02T06:16:51.785Z,123.07
2019-05-02T06:19:26.684Z,129.03
2019-05-02T06:22:00.156Z,129.57
2019-05-02T06:24:38.048Z,133.47
2019-05-02T17:40:01.649Z,15.83
2019-05-02T17:44:22.213Z,17.00
2019-05-02T17:46:58.132Z,16.30
2019-05-02T17:49:36.650Z,19.20
2019-05-02T17:52:43.029Z,19.35
2019-05-02T17:55:18.408Z,21.52
2019-05-02T17:58:04.574Z,18.92
2019-05-02T18:03:18.482Z,18.67
2019-05-02T18:05:58.809Z,19.02
2019-05-02T18:08:36.026Z,20.43
2019-05-02T18:11:14.385Z,19.60
2019-05-02T18:13:51.777Z,20.72
2019-05-02T18:16:25.129Z,20.70
2019-05-02T18:19:01.938Z,21.45
2019-05-02T18:21:58.201Z,20.40
2019-05-02T18:24:42.817Z,20.88
2019-05-02T18:27:19.743Z,20.72
2019-05-02T18:29:58.175Z,19.85
2019-05-02T18:32:44.072Z,21.15
2019-05-02T18:35:28.858Z,19.12
2019-05-02T18:38:07.357Z,21.85
2019-05-02T18:40:42.567Z,19.30
2019-05-02T18:43:28.156Z,19.90
2019-05-02T18:46:07.723Z,20.68
2019-05-02T18:52:38.055Z,20.82
2019-05-02T18:55:23.059Z,21.05
2019-05-02T18:58:05.414Z,21.48
2019-05-02T19:00:39.587Z,20.80
2019-05-02T19:03:17.242Z,22.67
2019-05-02T19:05:57.273Z,26.62
2019-05-02T19:08:45.261Z,28.70
2019-05-02T19:11:21.987Z,31.00
2019-05-02T19:14:04.900Z,31.23
2019-05-02T19:16:38.581Z,30.60
2019-05-02T19:19:12.589Z,30.30
2019-05-02T19:21:47.691Z,31.23
2019-05-02T19:24:27.516Z,32.15
2019-05-02T19:27:30.168Z,31.57
2019-05-02T19:30:03.832Z,30.25
2019-05-02T19:38:27.456Z,33.95
2019-05-02T19:41:05.467Z,31.23
2019-05-02T19:44:21.400Z,30.40
2019-05-02T19:46:57.333Z,31.17
2019-05-02T19:49:37.167Z,30.70
2019-05-02T19:52:12.865Z,28.77
2019-05-02T19:54:46.731Z,25.40
2019-05-02T19:57:24.873Z,21.77
2019-05-02T19:59:57.162Z,23.57
2019-05-02T20:02:37.430Z,23.52
2019-05-02T20:05:36.765Z,19.52
2019-05-02T20:08:22.819Z,18.62
2019-05-02T20:10:58.638Z,18.80
2019-05-02T20:13:33.786Z,18.35
2019-05-02T20:16:16.532Z,15.78
2019-05-02T20:18:54.030Z,18.80
2019-05-02T20:21:29.751Z,16.23
2019-05-02T20:24:17.575Z,19.67
2019-05-02T20:26:54.536Z,17.87
2019-05-02T20:29:25.109Z,19.42
2019-05-02T20:32:02.137Z,20.15
2019-05-02T20:34:42.122Z,18.35
2019-05-02T20:50:53.437Z,19.23
2019-05-02T20:56:14.903Z,22.85
2019-05-02T20:58:52.748Z,23.95
2019-05-02T21:01:31.655Z,22.55
2019-05-02T21:05:15.070Z,23.80
2019-05-02T21:08:01.963Z,21.97
2019-05-02T21:10:43.251Z,24.20
2019-05-02T21:13:32.617Z,22.55
2019-05-02T21:16:12.395Z,23.15
2019-05-02T21:18:46.167Z,25.05
2019-05-02T21:21:25.769Z,22.20
2019-05-02T21:24:17.808Z,22.95
2019-05-02T21:27:01.788Z,23.42
2019-05-02T21:29:37.088Z,21.27
2019-05-02T21:32:16.174Z,23.73
2019-05-02T21:34:55.133Z,19.70
2019-05-02T21:37:29.078Z,22.50
2019-05-02T21:40:09.422Z,20.08
2019-05-02T21:42:44.086Z,23.30
2019-05-02T21:45:19.969Z,20.57
2019-05-02T21:47:58.877Z,17.65
2019-05-02T21:50:46.385Z,17.50
2019-05-02T21:53:28.243Z,20.15
2019-05-02T21:56:04.987Z,17.40
2019-05-02T21:58:42.698Z,16.15
2019-05-02T22:01:17.887Z,16.57
2019-05-02T22:03:53.236Z,15.28
2019-05-02T22:06:32.979Z,17.17
2019-05-02T22:09:07.732Z,14.58
2019-05-02T22:11:46.615Z,14.58
2019-05-02T22:14:22.299Z,14.28
2019-05-02T22:16:54.581Z,14.87
2019-05-02T22:19:29.876Z,13.28
2019-05-02T22:22:07.155Z,12.98
2019-05-02T22:24:49.169Z,15.32
2019-05-02T22:27:32.362Z,12.35
2019-05-02T22:30:13.855Z,13.53
2019-05-02T22:32:48.600Z,13.65
2019-05-02T22:35:43.464Z,13.20
2019-05-02T22:38:26.451Z,17.60
2019-05-02T22:41:04.193Z,17.02
2019-05-02T22:43:42.133Z,17.02
2019-05-02T22:46:43.285Z,18.15
2019-05-02T22:49:17.222Z,18.62
2019-05-02T22:51:56.585Z,18.15
2019-05-02T22:54:31.545Z,18.52
2019-05-02T22:57:04.654Z,19.27
2019-05-02T22:59:44.487Z,18.48
2019-05-02T23:02:17.981Z,19.07
2019-05-02T23:04:55.325Z,20.55
2019-05-02T23:07:31.724Z,19.15
2019-05-02T23:10:05.465Z,19.48
2019-05-02T23:12:39.410Z,22.20
2019-05-02T23:15:37.339Z,21.68
2019-05-02T23:18:17.286Z,23.18
2019-05-02T23:21:02.862Z,25.43
2019-05-02T23:23:41.846Z,25.43
2019-05-02T23:26:35.975Z,26.35
2019-05-02T23:29:34.451Z,27.98
2019-05-02T23:32:11.835Z,26.25
2019-05-02T23:34:46.380Z,28.85
2019-05-02T23:37:18.957Z,27.87
2019-05-02T23:39:56.239Z,25.68
2019-05-02T23:42:34.310Z,26.40
2019-05-02T23:45:09.450Z,25.20
2019-05-02T23:47:44.429Z,28.02
2019-05-02T23:50:17.976Z,28.23
2019-05-02T23:52:55.342Z,30.10
2019-05-02T23:55:28.325Z,29.98
2019-05-02T23:58:08.051Z,31.35
