createdAt,value
2022-12-28T00:01:47.959Z,8.30
2022-12-28T00:04:17.831Z,16.52
2022-12-28T00:06:47.366Z,12.75
2022-12-28T00:09:16.139Z,7.33
2022-12-28T00:11:44.976Z,8.40
2022-12-28T00:14:13.561Z,14.30
2022-12-28T00:16:42.381Z,12.82
2022-12-28T00:19:14.235Z,8.88
2022-12-28T00:21:43.468Z,12.55
2022-12-28T00:24:17.538Z,13.60
2022-12-28T00:26:46.923Z,14.33
2022-12-28T00:29:16.178Z,19.32
2022-12-28T00:31:48.139Z,13.70
2022-12-28T00:34:17.037Z,14.05
2022-12-28T00:37:09.696Z,10.93
2022-12-28T00:39:17.568Z,8.95
2022-12-28T00:41:46.605Z,7.83
2022-12-28T00:44:15.985Z,21.45
2022-12-28T00:46:45.318Z,12.65
2022-12-28T00:49:16.875Z,12.40
2022-12-28T00:51:45.644Z,15.58
2022-12-28T00:54:18.161Z,11.40
2022-12-28T00:56:46.979Z,9.93
2022-12-28T00:59:17.254Z,14.23
2022-12-28T01:01:46.334Z,10.43
2022-12-28T01:04:15.979Z,11.08
2022-12-28T01:06:45.329Z,12.15
2022-12-28T01:09:14.504Z,13.13
2022-12-28T01:11:44.397Z,10.70
2022-12-28T01:14:14.658Z,12.75
2022-12-28T01:16:43.574Z,13.28
2022-12-28T01:19:15.482Z,14.68
2022-12-28T01:21:44.315Z,10.78
2022-12-28T01:24:14.803Z,8.63
2022-12-28T01:26:44.296Z,12.35
2022-12-28T01:29:12.964Z,12.45
2022-12-28T01:31:41.771Z,10.00
2022-12-28T01:34:11.441Z,10.35
2022-12-28T01:36:40.378Z,10.72
2022-12-28T01:39:10.771Z,14.58
2022-12-28T01:41:42.040Z,11.48
2022-12-28T01:44:17.267Z,13.15
2022-12-28T01:47:03.276Z,11.60
2022-12-28T01:49:46.981Z,14.85
2022-12-28T01:52:38.086Z,11.75
2022-12-28T01:55:17.605Z,11.38
2022-12-28T01:57:54.100Z,11.20
2022-12-28T02:00:26.656Z,8.88
2022-12-28T02:03:07.838Z,12.65
2022-12-28T02:05:46.273Z,11.65
2022-12-28T02:08:41.601Z,11.57
2022-12-28T02:11:13.835Z,14.68
2022-12-28T02:13:44.792Z,13.58
2022-12-28T02:16:14.079Z,11.33
2022-12-28T02:18:44.794Z,16.87
2022-12-28T02:21:39.975Z,13.18
2022-12-28T02:24:42.603Z,10.28
2022-12-28T02:27:22.592Z,10.00
2022-12-28T02:30:01.591Z,14.07
2022-12-28T02:33:05.194Z,10.95
2022-12-28T02:35:45.599Z,9.05
2022-12-28T02:38:28.428Z,12.45
2022-12-28T02:41:21.341Z,13.18
2022-12-28T02:43:50.654Z,11.43
2022-12-28T02:46:46.977Z,18.20
2022-12-28T02:49:45.105Z,14.25
2022-12-28T02:52:37.022Z,8.65
2022-12-28T02:55:53.618Z,14.43
2022-12-28T02:58:53.722Z,13.15
2022-12-28T03:01:46.142Z,9.33
2022-12-28T03:04:42.104Z,14.63
2022-12-28T03:07:51.164Z,11.35
2022-12-28T03:10:43.725Z,11.83
2022-12-28T03:13:41.129Z,13.32
2022-12-28T03:16:24.189Z,13.70
2022-12-28T03:19:17.026Z,9.78
2022-12-28T03:22:05.026Z,9.95
2022-12-28T03:24:52.912Z,14.47
2022-12-28T03:27:42.086Z,22.52
2022-12-28T03:30:34.626Z,18.62
2022-12-28T03:33:06.099Z,20.17
2022-12-28T03:36:10.311Z,23.85
2022-12-28T03:38:53.772Z,17.98
2022-12-28T03:41:39.345Z,11.50
2022-12-28T03:44:14.971Z,15.23
2022-12-28T03:46:55.711Z,13.83
2022-12-28T03:49:24.290Z,11.43
2022-12-28T03:51:53.149Z,14.87
2022-12-28T03:54:23.143Z,12.80
2022-12-28T03:56:52.527Z,14.47
2022-12-28T03:59:22.831Z,10.88
2022-12-28T04:01:53.829Z,9.10
2022-12-28T04:04:22.791Z,11.33
2022-12-28T04:06:51.784Z,22.35
2022-12-28T04:09:22.827Z,13.38
2022-12-28T04:11:51.947Z,9.68
2022-12-28T04:14:22.651Z,9.03
2022-12-28T04:16:55.568Z,8.40
2022-12-28T04:19:24.430Z,9.20
2022-12-28T04:21:53.490Z,11.38
2022-12-28T04:24:22.377Z,13.75
2022-12-28T04:26:51.361Z,11.35
2022-12-28T04:29:21.526Z,12.45
2022-12-28T04:31:52.582Z,10.13
2022-12-28T04:34:23.017Z,7.37
2022-12-28T04:36:57.006Z,7.03
2022-12-28T04:39:26.216Z,11.55
2022-12-28T04:41:55.442Z,11.95
2022-12-28T04:44:24.729Z,8.65
2022-12-28T04:46:53.570Z,11.00
2022-12-28T04:49:22.792Z,7.70
2022-12-28T04:51:51.812Z,12.82
2022-12-28T04:54:21.104Z,7.53
2022-12-28T04:56:50.097Z,8.73
2022-12-28T04:59:19.199Z,7.83
2022-12-28T05:01:48.661Z,8.15
2022-12-28T05:04:17.666Z,10.30
2022-12-28T05:06:46.271Z,8.15
2022-12-28T05:09:14.991Z,8.50
2022-12-28T05:11:44.575Z,11.10
2022-12-28T05:14:13.177Z,12.25
2022-12-28T05:16:41.965Z,10.00
2022-12-28T05:19:11.313Z,8.55
2022-12-28T05:21:42.715Z,9.18
2022-12-28T05:24:11.324Z,11.35
2022-12-28T05:26:40.840Z,11.40
2022-12-28T05:29:10.092Z,8.08
2022-12-28T05:31:39.364Z,10.55
2022-12-28T05:34:08.625Z,9.03
2022-12-28T05:36:38.977Z,8.98
2022-12-28T05:39:11.127Z,8.25
2022-12-28T05:41:42.043Z,8.30
2022-12-28T05:44:10.783Z,10.78
2022-12-28T05:46:39.506Z,6.70
2022-12-28T05:49:09.198Z,9.68
2022-12-28T05:51:39.774Z,8.60
2022-12-28T05:54:09.263Z,6.78
2022-12-28T05:56:38.666Z,11.20
2022-12-28T05:59:08.708Z,10.10
2022-12-28T06:01:39.793Z,10.40
2022-12-28T06:04:13.253Z,11.53
2022-12-28T06:06:42.556Z,15.30
2022-12-28T06:09:11.160Z,11.65
2022-12-28T06:11:40.418Z,16.37
2022-12-28T06:14:09.381Z,13.50
2022-12-28T06:16:41.822Z,10.15
2022-12-28T06:19:12.046Z,15.55
2022-12-28T06:21:41.339Z,12.23
2022-12-28T06:24:10.564Z,10.03
2022-12-28T06:26:41.054Z,11.70
2022-12-28T06:29:09.847Z,11.50
2022-12-28T06:31:41.422Z,12.73
2022-12-28T06:34:11.068Z,13.48
2022-12-28T06:36:43.123Z,11.90
2022-12-28T06:39:13.415Z,9.48
2022-12-28T06:41:42.805Z,12.33
2022-12-28T06:44:12.865Z,12.35
2022-12-28T06:46:41.778Z,10.55
2022-12-28T06:49:11.218Z,11.95
2022-12-28T06:51:42.547Z,11.78
2022-12-28T06:54:11.618Z,12.82
2022-12-28T06:56:41.029Z,18.30
2022-12-28T06:59:12.216Z,13.22
2022-12-28T07:01:43.280Z,19.05
2022-12-28T07:04:12.118Z,13.08
2022-12-28T07:06:43.295Z,15.40
2022-12-28T07:09:15.464Z,10.98
2022-12-28T07:11:44.773Z,7.00
2022-12-28T07:14:13.800Z,10.05
2022-12-28T07:16:43.316Z,8.08
2022-12-28T07:19:12.384Z,13.35
2022-12-28T07:21:41.649Z,13.50
2022-12-28T07:24:11.304Z,14.95
2022-12-28T07:26:40.095Z,13.18
2022-12-28T07:29:08.892Z,11.22
2022-12-28T07:31:44.928Z,9.60
2022-12-28T07:34:15.809Z,13.98
2022-12-28T07:36:44.471Z,12.30
2022-12-28T07:39:13.708Z,9.83
2022-12-28T07:41:42.472Z,14.33
2022-12-28T07:44:11.713Z,14.75
2022-12-28T07:46:40.914Z,9.85
2022-12-28T07:49:11.366Z,11.12
2022-12-28T07:51:40.286Z,13.05
2022-12-28T07:54:10.367Z,8.70
2022-12-28T07:59:12.792Z,15.30
2022-12-28T08:01:44.981Z,13.03
2022-12-28T08:04:15.827Z,11.85
2022-12-28T08:06:46.465Z,10.72
2022-12-28T08:09:17.344Z,8.53
2022-12-28T08:11:48.755Z,11.70
2022-12-28T08:14:17.771Z,17.05
2022-12-28T08:16:46.914Z,10.93
2022-12-28T10:24:54.486Z,11.55
2022-12-28T10:27:28.175Z,9.50
2022-12-28T10:30:01.553Z,9.50
2022-12-28T10:32:42.319Z,16.17
2022-12-28T10:35:11.227Z,12.07
2022-12-28T10:37:42.696Z,9.80
2022-12-28T10:40:26.236Z,7.53
2022-12-28T10:42:56.458Z,11.55
2022-12-28T10:45:52.147Z,13.85
2022-12-28T10:48:32.220Z,6.58
2022-12-28T10:51:12.909Z,10.40
2022-12-28T10:53:50.523Z,6.40
2022-12-28T10:56:29.909Z,4.92
2022-12-28T10:59:20.759Z,5.78
2022-12-28T11:01:49.842Z,10.32
2022-12-28T11:04:21.495Z,9.20
2022-12-28T11:07:00.142Z,13.78
2022-12-28T11:09:36.816Z,8.88
2022-12-28T11:12:25.947Z,9.10
2022-12-28T11:14:55.970Z,9.60
2022-12-28T11:17:27.542Z,10.40
2022-12-28T11:20:22.403Z,7.83
2022-12-28T11:22:52.903Z,9.30
2022-12-28T11:25:29.047Z,14.00
2022-12-28T11:27:58.531Z,10.03
2022-12-28T11:30:29.188Z,6.33
2022-12-28T11:33:00.349Z,12.28
2022-12-28T11:35:32.407Z,9.58
2022-12-28T11:38:05.806Z,10.85
2022-12-28T11:40:50.396Z,9.93
2022-12-28T11:43:40.063Z,7.22
2022-12-28T11:46:30.371Z,9.85
2022-12-28T11:49:29.979Z,6.25
2022-12-28T11:52:25.351Z,6.55
2022-12-28T11:55:33.288Z,6.28
2022-12-28T11:58:33.662Z,8.13
2022-12-28T12:01:06.424Z,11.08
2022-12-28T12:04:01.574Z,9.03
2022-12-28T12:06:49.181Z,6.87
2022-12-28T12:09:29.182Z,10.95
2022-12-28T12:12:03.426Z,10.45
2022-12-28T12:14:38.593Z,8.38
2022-12-28T12:17:43.144Z,14.70
2022-12-28T12:20:32.475Z,6.62
2022-12-28T12:23:09.895Z,8.58
2022-12-28T12:25:41.987Z,7.78
2022-12-28T12:28:34.752Z,7.87
2022-12-28T12:31:09.387Z,7.87
2022-12-28T12:33:44.514Z,14.47
2022-12-28T12:36:55.243Z,11.85
2022-12-28T12:40:01.907Z,15.45
2022-12-28T12:42:43.016Z,7.92
2022-12-28T12:46:03.187Z,13.20
2022-12-28T12:48:58.744Z,14.45
2022-12-28T12:51:38.914Z,10.48
2022-12-28T12:54:38.992Z,10.90
2022-12-28T12:57:25.197Z,18.57
2022-12-28T13:00:12.071Z,15.38
2022-12-28T13:03:23.036Z,15.17
2022-12-28T13:05:54.489Z,10.30
2022-12-28T13:08:49.953Z,10.15
2022-12-28T13:11:19.364Z,12.53
2022-12-28T13:13:50.870Z,12.40
2022-12-28T13:16:23.959Z,13.18
2022-12-28T13:18:59.087Z,14.47
2022-12-28T13:21:31.331Z,14.55
2022-12-28T13:24:01.230Z,16.73
2022-12-28T13:26:30.336Z,17.42
2022-12-28T13:29:02.436Z,13.25
2022-12-28T13:31:41.548Z,17.90
2022-12-28T13:34:27.088Z,13.00
2022-12-28T13:37:01.278Z,9.40
2022-12-28T13:39:36.915Z,17.20
2022-12-28T13:42:14.775Z,17.12
2022-12-28T13:44:57.655Z,10.15
2022-12-28T13:47:37.859Z,9.63
2022-12-28T13:50:14.965Z,17.10
2022-12-28T13:53:01.874Z,12.40
2022-12-28T13:55:36.690Z,9.83
2022-12-28T13:58:10.489Z,10.63
2022-12-28T14:00:40.708Z,13.88
2022-12-28T14:03:10.142Z,14.13
2022-12-28T14:05:47.624Z,9.45
2022-12-28T14:08:18.908Z,18.87
2022-12-28T14:10:55.077Z,8.43
2022-12-28T14:13:24.887Z,12.98
2022-12-28T14:15:55.303Z,20.23
2022-12-28T14:18:24.567Z,18.82
2022-12-28T14:20:56.504Z,20.90
2022-12-28T14:23:30.998Z,13.25
2022-12-28T14:26:06.524Z,18.12
2022-12-28T14:28:51.415Z,16.82
2022-12-28T14:31:26.633Z,22.95
2022-12-28T14:34:02.266Z,20.92
2022-12-28T14:36:39.382Z,24.23
2022-12-28T14:39:36.514Z,16.52
2022-12-28T14:42:08.870Z,17.60
2022-12-28T14:44:40.092Z,27.80
2022-12-28T14:47:35.314Z,17.45
2022-12-28T14:50:30.765Z,17.67
2022-12-28T14:53:17.597Z,15.78
2022-12-28T14:56:10.639Z,21.33
2022-12-28T14:58:51.387Z,18.27
2022-12-28T15:01:21.344Z,18.65
2022-12-28T15:03:58.425Z,15.13
2022-12-28T15:06:29.893Z,15.98
2022-12-28T15:08:59.528Z,19.30
2022-12-28T15:11:30.950Z,17.90
2022-12-28T15:13:59.984Z,19.02
2022-12-28T15:16:29.793Z,22.17
2022-12-28T15:18:59.604Z,15.65
2022-12-28T15:21:28.595Z,19.75
2022-12-28T15:23:57.468Z,20.88
2022-12-28T15:26:28.842Z,27.13
2022-12-28T15:28:57.832Z,22.85
2022-12-28T15:31:26.740Z,21.37
2022-12-28T15:33:56.274Z,26.82
2022-12-28T15:36:29.258Z,28.42
2022-12-28T15:38:59.256Z,20.25
2022-12-28T15:41:48.652Z,27.17
2022-12-28T15:44:19.962Z,26.65
2022-12-28T15:46:49.934Z,26.37
2022-12-28T15:49:19.755Z,21.65
2022-12-28T15:51:49.094Z,23.32
2022-12-28T15:54:18.701Z,27.55
2022-12-28T15:56:52.896Z,26.82
2022-12-28T15:59:22.433Z,28.40
2022-12-28T16:01:51.718Z,26.48
2022-12-28T16:04:20.670Z,28.80
2022-12-28T16:06:51.214Z,25.23
2022-12-28T16:09:21.631Z,27.20
2022-12-28T19:59:03.014Z,20.60
2022-12-28T20:01:28.675Z,21.02
2022-12-28T20:03:59.809Z,20.25
2022-12-28T20:06:29.282Z,20.72
2022-12-28T20:09:01.161Z,20.75
2022-12-28T20:11:30.609Z,24.63
2022-12-28T20:14:02.276Z,23.18
2022-12-28T20:16:34.395Z,18.17
2022-12-28T20:19:05.369Z,19.87
2022-12-28T20:21:36.648Z,23.52
2022-12-28T20:24:06.812Z,18.23
2022-12-28T20:26:35.792Z,23.38
2022-12-28T20:29:08.721Z,14.23
2022-12-28T20:31:38.136Z,18.42
2022-12-28T20:34:08.544Z,16.35
2022-12-28T20:36:39.344Z,19.07
2022-12-28T20:39:11.005Z,16.57
2022-12-28T20:41:59.275Z,16.27
2022-12-28T20:44:32.127Z,19.32
2022-12-28T20:47:04.658Z,16.52
2022-12-28T20:49:35.625Z,18.30
2022-12-28T20:52:04.645Z,23.42
2022-12-28T20:54:33.408Z,17.17
2022-12-28T20:57:02.494Z,18.37
2022-12-28T20:59:31.971Z,22.27
2022-12-28T21:02:01.908Z,15.88
2022-12-28T21:04:32.701Z,17.27
2022-12-28T21:07:02.025Z,16.87
2022-12-28T21:09:31.686Z,21.17
2022-12-28T21:12:01.347Z,18.95
2022-12-28T21:14:30.254Z,20.00
2022-12-28T21:16:59.333Z,16.12
2022-12-28T21:19:30.070Z,13.85
2022-12-28T21:21:59.025Z,15.63
2022-12-28T21:24:28.059Z,14.38
2022-12-28T21:26:58.569Z,18.98
2022-12-28T21:29:30.838Z,16.25
2022-12-28T21:31:59.958Z,18.82
2022-12-28T21:34:29.454Z,16.45
2022-12-28T21:37:00.905Z,13.75
2022-12-28T21:39:30.439Z,17.35
2022-12-28T21:41:59.796Z,16.57
2022-12-28T21:44:31.384Z,16.30
2022-12-28T21:47:00.367Z,17.90
2022-12-28T21:49:32.436Z,20.10
2022-12-28T21:52:03.014Z,20.37
2022-12-28T21:54:33.507Z,16.48
2022-12-28T21:57:05.494Z,19.67
2022-12-28T21:59:34.406Z,20.55
2022-12-28T22:02:24.791Z,17.67
2022-12-28T22:05:12.761Z,20.50
2022-12-28T22:07:42.195Z,17.48
2022-12-28T22:10:30.940Z,16.15
2022-12-28T22:13:01.100Z,15.25
2022-12-28T22:15:48.236Z,15.60
2022-12-28T22:20:54.272Z,17.27
2022-12-28T22:23:25.703Z,17.10
2022-12-28T22:25:55.425Z,15.70
2022-12-28T22:28:24.437Z,17.35
2022-12-28T22:30:53.622Z,17.70
2022-12-28T22:33:22.516Z,16.97
2022-12-28T22:35:51.615Z,13.98
2022-12-28T22:38:21.372Z,16.70
2022-12-28T22:40:59.793Z,17.27
2022-12-28T22:43:29.490Z,16.45
2022-12-28T22:46:10.529Z,15.63
2022-12-28T22:48:39.249Z,15.68
2022-12-28T22:51:11.464Z,13.65
2022-12-28T22:53:40.132Z,14.45
2022-12-28T22:56:15.446Z,13.05
2022-12-28T22:58:48.799Z,18.48
2022-12-28T23:01:19.527Z,15.40
2022-12-28T23:03:48.860Z,17.45
2022-12-28T23:06:19.665Z,16.00
2022-12-28T23:08:48.854Z,19.02
2022-12-28T23:11:37.164Z,13.48
2022-12-28T23:14:42.541Z,18.25
2022-12-28T23:17:11.420Z,14.45
2022-12-28T23:19:59.916Z,12.28
2022-12-28T23:22:50.075Z,12.07
2022-12-28T23:25:40.357Z,14.75
2022-12-28T23:28:12.447Z,14.87
2022-12-28T23:30:47.094Z,16.93
2022-12-28T23:33:16.829Z,15.43
2022-12-28T23:35:46.080Z,16.87
2022-12-28T23:38:17.094Z,15.78
2022-12-28T23:40:48.709Z,14.55
2022-12-28T23:43:18.221Z,17.60
2022-12-28T23:45:47.566Z,16.25
2022-12-28T23:48:16.728Z,14.85
2022-12-28T23:50:47.224Z,16.60
2022-12-28T23:53:15.899Z,16.73
2022-12-28T23:55:44.995Z,15.43
2022-12-28T23:58:14.126Z,18.50
