createdAt,value
2023-04-20T00:02:38.350Z,6.72
2023-04-20T00:08:58.238Z,6.72
2023-04-20T00:15:21.186Z,6.78
2023-04-20T00:21:41.185Z,6.72
2023-04-20T00:28:04.232Z,6.66
2023-04-20T00:34:24.274Z,6.47
2023-04-20T00:40:47.209Z,6.48
2023-04-20T00:47:07.223Z,6.43
2023-04-20T00:53:30.223Z,6.46
2023-04-20T00:59:50.298Z,6.51
2023-04-20T01:06:13.242Z,6.53
2023-04-20T01:12:33.248Z,6.58
2023-04-20T01:18:56.197Z,6.67
2023-04-20T01:25:16.190Z,6.82
2023-04-20T01:31:39.290Z,6.93
2023-04-20T01:37:59.223Z,6.95
2023-04-20T01:44:22.194Z,7
2023-04-20T01:50:42.304Z,7.03
2023-04-20T01:57:05.282Z,7
2023-04-20T02:03:25.287Z,7.03
2023-04-20T02:09:48.255Z,7.08
2023-04-20T02:16:08.245Z,7.13
2023-04-20T02:22:31.243Z,7.17
2023-04-20T02:28:51.265Z,7.29
2023-04-20T02:35:14.165Z,7.44
2023-04-20T02:41:34.276Z,7.58
2023-04-20T02:47:57.355Z,7.69
2023-04-20T02:54:17.225Z,7.72
2023-04-20T03:00:40.189Z,7.72
2023-04-20T03:07:00.217Z,7.74
2023-04-20T03:29:48.198Z,7.66
2023-04-20T03:36:11.144Z,7.68
2023-04-20T03:42:31.162Z,7.67
2023-04-20T03:48:54.245Z,7.65
2023-04-20T03:55:14.189Z,7.6
2023-04-20T04:01:37.164Z,7.48
2023-04-20T04:07:57.402Z,7.29
2023-04-20T04:14:20.153Z,7.21
2023-04-20T04:20:40.233Z,7.17
2023-04-20T04:27:03.223Z,7.08
2023-04-20T04:33:23.243Z,7.06
2023-04-20T04:39:46.177Z,7.03
2023-04-20T04:46:06.307Z,6.94
2023-04-20T04:52:29.217Z,6.96
2023-04-20T04:58:49.238Z,7.07
2023-04-20T05:05:12.240Z,7.14
2023-04-20T05:11:32.224Z,7.14
2023-04-20T05:17:55.180Z,7.13
2023-04-20T05:24:15.252Z,7.22
2023-04-20T05:30:38.248Z,7.19
2023-04-20T05:36:58.223Z,7.22
2023-04-20T05:43:21.267Z,7.38
2023-04-20T05:49:41.164Z,7.43
2023-04-20T05:56:04.237Z,7.44
2023-04-20T06:02:24.347Z,7.42
2023-04-20T06:08:47.280Z,7.37
2023-04-20T06:15:07.202Z,7.4
2023-04-20T06:21:30.236Z,7.46
2023-04-20T06:27:52.077Z,7.53
2023-04-20T06:34:13.248Z,7.57
2023-04-20T06:40:33.284Z,7.53
2023-04-20T06:46:56.341Z,7.42
2023-04-20T06:53:16.196Z,7.29
2023-04-20T06:59:39.200Z,7.34
2023-04-20T07:05:59.266Z,7.43
2023-04-20T07:12:22.187Z,7.48
2023-04-20T07:18:42.328Z,7.6
2023-04-20T07:25:05.463Z,7.77
2023-04-20T07:31:25.546Z,7.94
2023-04-20T07:37:48.259Z,8.04
2023-04-20T07:44:08.189Z,7.96
2023-04-20T07:50:31.191Z,8.03
2023-04-20T07:56:51.353Z,7.93
2023-04-20T08:03:14.356Z,8.07
2023-04-20T08:09:34.191Z,8.33
2023-04-20T08:15:57.332Z,8.48
2023-04-20T08:32:22.253Z,8.64
2023-04-20T08:38:42.133Z,8.78
2023-04-20T08:45:05.196Z,8.61
2023-04-20T08:51:25.237Z,8.52
2023-04-20T08:57:48.214Z,8.69
2023-04-20T09:04:08.367Z,8.9
2023-04-20T09:10:31.306Z,9.1
2023-04-20T09:16:51.334Z,9.15
2023-04-20T09:23:14.328Z,9.35
2023-04-20T09:29:34.280Z,9.66
2023-04-20T09:35:57.201Z,9.78
2023-04-20T09:42:17.415Z,9.6
2023-04-20T09:48:40.268Z,9.24
2023-04-20T09:55:00.179Z,9.39
2023-04-20T10:01:23.215Z,9.65
2023-04-20T10:07:43.204Z,9.99
2023-04-20T10:14:06.151Z,9.99
2023-04-20T10:20:26.193Z,10.16
2023-04-20T10:26:49.179Z,10.26
2023-04-20T10:33:09.225Z,10.51
2023-04-20T10:39:32.183Z,10.41
2023-04-20T10:45:52.401Z,10.22
2023-04-20T10:52:15.337Z,10.41
2023-04-20T10:58:35.194Z,10.66
2023-04-20T11:04:58.350Z,10.84
2023-04-20T11:11:18.409Z,10.88
2023-04-20T11:17:41.246Z,11.04
2023-04-20T11:24:01.526Z,11.38
2023-04-20T11:30:24.176Z,11.96
2023-04-20T11:36:44.223Z,12.12
2023-04-20T11:43:07.205Z,12.06
2023-04-20T11:49:27.346Z,12.02
2023-04-20T11:55:50.166Z,12.06
2023-04-20T12:02:10.309Z,12.28
2023-04-20T12:08:33.168Z,12.44
2023-04-20T12:14:53.158Z,12.79
2023-04-20T12:21:16.227Z,12.93
2023-04-20T12:27:36.166Z,12.97
2023-04-20T12:33:59.188Z,13.29
2023-04-20T12:40:19.278Z,13.29
2023-04-20T12:46:42.222Z,13.82
2023-04-20T12:53:02.194Z,14.53
2023-04-20T12:59:25.210Z,15.14
2023-04-20T13:05:45.187Z,15.05
2023-04-20T13:12:08.150Z,14.76
2023-04-20T13:18:28.199Z,15.01
2023-04-20T13:24:51.176Z,15.19
2023-04-20T13:40:22.159Z,14.78
2023-04-20T13:46:42.163Z,14.12
2023-04-20T13:53:05.182Z,13.66
2023-04-20T13:59:25.233Z,13.4
2023-04-20T14:05:49.842Z,13.3
2023-04-20T14:12:08.222Z,13.42
2023-04-20T14:18:31.243Z,13.43
2023-04-20T14:24:51.248Z,13.36
2023-04-20T14:31:14.271Z,13.5
2023-04-20T14:37:34.205Z,13.57
2023-04-20T14:43:57.255Z,13.6
2023-04-20T14:50:17.156Z,13.97
2023-04-20T14:56:40.209Z,14.31
2023-04-20T15:03:00.339Z,14.29
2023-04-20T15:09:23.193Z,14.64
2023-04-20T15:22:06.406Z,14.85
2023-04-20T15:28:26.203Z,14.98
2023-04-20T15:34:49.176Z,15.08
2023-04-20T15:41:09.188Z,15.35
2023-04-20T15:47:32.250Z,15.52
2023-04-20T15:53:52.191Z,15.01
2023-04-20T16:00:15.250Z,14.59
2023-04-20T16:06:35.167Z,14.33
2023-04-20T16:12:58.201Z,13.7
2023-04-20T16:19:18.238Z,12.76
2023-04-20T16:25:41.180Z,12.03
2023-04-20T16:32:01.286Z,11.67
2023-04-20T16:38:24.182Z,11.52
2023-04-20T16:44:44.197Z,11.36
2023-04-20T16:51:07.228Z,11.02
2023-04-20T16:57:27.227Z,10.63
2023-04-20T17:03:50.356Z,10.39
2023-04-20T17:10:10.245Z,10.29
2023-04-20T17:16:33.319Z,10.29
2023-04-20T17:22:53.203Z,10.41
2023-04-20T17:29:16.298Z,10.51
2023-04-20T17:35:37.876Z,10.47
2023-04-20T17:41:59.172Z,10.34
2023-04-20T17:48:19.294Z,10.22
2023-04-20T17:54:42.281Z,10.13
2023-04-20T18:01:02.258Z,10.08
2023-04-20T18:07:25.288Z,10.09
2023-04-20T18:13:45.164Z,10.05
2023-04-20T18:20:08.165Z,9.86
2023-04-20T18:26:28.268Z,9.73
2023-04-20T18:32:51.208Z,9.64
2023-04-20T18:39:11.230Z,9.57
2023-04-20T18:56:08.451Z,9.49
2023-04-20T19:02:27.248Z,9.49
2023-04-20T19:08:50.209Z,9.44
2023-04-20T19:15:10.284Z,9.39
2023-04-20T19:21:33.219Z,9.33
2023-04-20T19:27:54.273Z,9.33
2023-04-20T19:34:17.470Z,9.34
2023-04-20T19:40:37.157Z,9.26
2023-04-20T19:47:00.472Z,9.2
2023-04-20T19:53:20.240Z,9.14
2023-04-20T19:59:43.218Z,9.1
2023-04-20T20:06:03.186Z,9
2023-04-20T20:12:26.223Z,8.88
2023-04-20T20:18:46.201Z,8.79
2023-04-20T20:25:10.179Z,8.7
2023-04-20T20:31:30.225Z,8.5
2023-04-20T20:37:53.221Z,8.32
2023-04-20T20:44:13.181Z,8.17
2023-04-20T20:50:36.261Z,8.04
2023-04-20T20:56:56.217Z,7.96
2023-04-20T21:03:19.350Z,7.91
2023-04-20T21:09:39.215Z,7.85
2023-04-20T21:16:02.275Z,7.82
2023-04-20T21:22:22.175Z,7.79
2023-04-20T21:28:45.190Z,7.71
2023-04-20T21:35:05.157Z,7.72
2023-04-20T21:41:28.262Z,7.77
2023-04-20T21:47:48.183Z,7.8
2023-04-20T21:54:11.260Z,7.82
2023-04-20T22:00:31.206Z,7.81
2023-04-20T22:23:28.189Z,7.87
2023-04-20T22:29:48.196Z,7.91
2023-04-20T22:36:11.174Z,7.95
2023-04-20T22:42:31.315Z,7.9
2023-04-20T22:48:54.208Z,7.84
2023-04-20T22:55:14.274Z,7.78
2023-04-20T23:01:37.237Z,7.77
2023-04-20T23:07:57.167Z,7.81
2023-04-20T23:14:20.158Z,7.85
2023-04-20T23:20:40.200Z,7.91
2023-04-20T23:27:03.198Z,7.91
2023-04-20T23:33:23.229Z,7.93
2023-04-20T23:39:46.230Z,7.9
2023-04-20T23:46:06.214Z,7.89
2023-04-20T23:52:29.155Z,7.9
2023-04-20T23:58:49.196Z,7.9
