createdAt,value
2019-03-28T00:00:43.712Z,3.01
2019-03-28T00:01:43.741Z,2.95
2019-03-28T00:02:43.703Z,2.68
2019-03-28T00:03:43.682Z,2.77
2019-03-28T00:04:43.675Z,2.71
2019-03-28T00:05:43.660Z,2.61
2019-03-28T00:06:43.670Z,2.45
2019-03-28T00:07:43.687Z,2.47
2019-03-28T00:08:43.630Z,2.37
2019-03-28T00:09:43.632Z,2.37
2019-03-28T00:10:43.622Z,2.26
2019-03-28T00:11:43.595Z,2.19
2019-03-28T00:12:43.597Z,2.09
2019-03-28T00:13:43.588Z,2.02
2019-03-28T00:14:43.747Z,1.95
2019-03-28T00:15:43.581Z,2.02
2019-03-28T00:16:43.552Z,2.36
2019-03-28T00:17:43.574Z,2.41
2019-03-28T00:18:43.529Z,2.56
2019-03-28T00:19:44.117Z,2.69
2019-03-28T00:20:43.534Z,2.87
2019-03-28T00:21:43.490Z,2.99
2019-03-28T00:22:43.498Z,3.35
2019-03-28T00:23:43.474Z,3.57
2019-03-28T00:24:43.463Z,3.82
2019-03-28T00:25:43.470Z,3.96
2019-03-28T00:26:43.485Z,4.04
2019-03-28T00:27:43.458Z,3.96
2019-03-28T00:28:43.418Z,4.04
2019-03-28T00:29:43.413Z,4.17
2019-03-28T00:30:43.431Z,4.26
2019-03-28T00:31:43.400Z,4.25
2019-03-28T00:32:43.376Z,4.34
2019-03-28T00:33:43.398Z,4.51
2019-03-28T00:34:43.354Z,4.61
2019-03-28T00:35:43.342Z,4.54
2019-03-28T00:36:43.343Z,4.61
2019-03-28T00:37:43.323Z,4.68
2019-03-28T00:38:43.332Z,4.71
2019-03-28T00:39:43.337Z,4.62
2019-03-28T00:40:43.287Z,4.74
2019-03-28T00:41:43.279Z,4.80
2019-03-28T00:42:43.267Z,4.71
2019-03-28T00:43:43.273Z,4.65
2019-03-28T00:44:43.255Z,4.57
2019-03-28T00:45:44.558Z,4.61
2019-03-28T00:46:43.225Z,4.54
2019-03-28T00:47:43.218Z,4.59
2019-03-28T00:48:43.219Z,4.47
2019-03-28T00:49:43.262Z,4.47
2019-03-28T00:50:43.190Z,4.50
2019-03-28T00:51:43.441Z,4.44
2019-03-28T00:52:43.223Z,4.38
2019-03-28T00:53:43.204Z,4.31
2019-03-28T00:54:43.141Z,4.28
2019-03-28T00:55:43.128Z,4.20
2019-03-28T00:56:47.150Z,4.24
2019-03-28T00:57:43.107Z,4.17
2019-03-28T00:58:43.118Z,4.21
2019-03-28T00:59:43.124Z,4.07
2019-03-28T01:00:43.113Z,3.99
2019-03-28T01:01:43.066Z,3.95
2019-03-28T01:02:43.055Z,3.82
2019-03-28T01:03:43.086Z,3.89
2019-03-28T01:04:43.032Z,3.77
2019-03-28T01:05:43.024Z,3.89
2019-03-28T01:06:43.033Z,3.78
2019-03-28T01:07:43.028Z,3.78
2019-03-28T01:08:43.147Z,3.74
2019-03-28T01:09:43.021Z,3.77
2019-03-28T01:10:42.973Z,3.78
2019-03-28T01:11:42.987Z,3.64
2019-03-28T01:12:42.976Z,3.70
2019-03-28T01:13:43.282Z,3.72
2019-03-28T01:14:42.986Z,3.89
2019-03-28T01:15:42.914Z,3.89
2019-03-28T01:16:42.909Z,3.84
2019-03-28T01:17:43.024Z,3.77
2019-03-28T01:18:42.935Z,3.59
2019-03-28T01:19:42.890Z,3.44
2019-03-28T01:20:42.897Z,3.37
2019-03-28T01:21:42.877Z,3.23
2019-03-28T01:22:42.867Z,3.05
2019-03-28T01:23:42.922Z,2.87
2019-03-28T01:24:42.827Z,2.95
2019-03-28T01:25:42.811Z,2.76
2019-03-28T01:26:51.799Z,2.83
2019-03-28T01:27:43.795Z,2.79
2019-03-28T01:28:42.810Z,2.68
2019-03-28T01:29:42.780Z,2.45
2019-03-28T01:30:42.758Z,2.32
2019-03-28T01:31:42.747Z,2.22
2019-03-28T01:32:42.765Z,2.30
2019-03-28T01:33:43.161Z,2.45
2019-03-28T01:34:42.733Z,2.58
2019-03-28T01:35:42.705Z,2.87
2019-03-28T01:36:42.722Z,3.05
2019-03-28T01:37:42.690Z,3.08
2019-03-28T01:38:42.710Z,3.16
2019-03-28T01:39:42.680Z,3.28
2019-03-28T01:40:42.655Z,3.45
2019-03-28T01:41:42.644Z,3.53
2019-03-28T01:42:42.637Z,3.62
2019-03-28T01:43:42.627Z,3.72
2019-03-28T01:44:43.110Z,3.77
2019-03-28T01:45:42.606Z,3.72
2019-03-28T01:46:42.618Z,3.67
2019-03-28T01:47:43.166Z,3.39
2019-03-28T01:48:42.577Z,2.94
2019-03-28T01:49:42.571Z,2.69
2019-03-28T01:50:42.553Z,2.69
2019-03-28T01:51:42.612Z,2.62
2019-03-28T01:52:42.553Z,2.40
2019-03-28T01:53:42.535Z,2.27
2019-03-28T01:54:42.539Z,2.23
2019-03-28T01:55:42.500Z,2.22
2019-03-28T01:56:42.487Z,2.22
2019-03-28T01:57:42.486Z,2.22
2019-03-28T01:58:42.470Z,2.12
2019-03-28T01:59:42.468Z,1.98
2019-03-28T02:00:42.589Z,1.86
2019-03-28T02:01:42.438Z,1.68
2019-03-28T02:02:42.442Z,1.57
2019-03-28T02:03:42.422Z,1.46
2019-03-28T02:04:42.420Z,1.26
2019-03-28T02:05:42.928Z,1.10
2019-03-28T02:06:42.409Z,0.98
2019-03-28T02:07:42.376Z,1.02
2019-03-28T02:08:42.366Z,0.92
2019-03-28T02:09:42.365Z,0.78
2019-03-28T02:10:42.349Z,0.70
2019-03-28T02:11:42.333Z,0.68
2019-03-28T02:12:42.344Z,0.78
2019-03-28T02:13:42.312Z,0.75
2019-03-28T02:14:42.331Z,0.78
2019-03-28T02:15:42.293Z,0.71
2019-03-28T02:16:42.278Z,0.72
2019-03-28T02:17:42.268Z,0.74
2019-03-28T02:18:42.297Z,0.80
2019-03-28T02:19:42.263Z,1.00
2019-03-28T02:20:42.244Z,1.11
2019-03-28T02:21:42.246Z,1.08
2019-03-28T02:22:42.223Z,1.26
2019-03-28T02:23:42.207Z,1.77
2019-03-28T02:24:42.245Z,2.02
2019-03-28T02:25:42.187Z,2.08
2019-03-28T02:26:42.180Z,2.29
2019-03-28T02:27:42.165Z,2.61
2019-03-28T02:28:42.158Z,2.65
2019-03-28T02:29:42.158Z,2.76
2019-03-28T02:30:42.166Z,2.77
2019-03-28T02:31:42.948Z,2.69
2019-03-28T02:32:42.117Z,2.56
2019-03-28T02:33:42.100Z,2.43
2019-03-28T02:34:42.119Z,2.23
2019-03-28T02:35:42.082Z,2.26
2019-03-28T02:36:42.115Z,2.27
2019-03-28T02:37:42.059Z,2.26
2019-03-28T02:38:42.053Z,2.22
2019-03-28T02:39:42.075Z,2.18
2019-03-28T02:40:42.648Z,2.12
2019-03-28T02:41:42.018Z,1.98
2019-03-28T02:42:42.037Z,1.93
2019-03-28T02:43:42.034Z,1.95
2019-03-28T02:44:41.998Z,2.04
2019-03-28T02:45:41.974Z,1.88
2019-03-28T02:46:41.966Z,1.85
2019-03-28T02:47:41.957Z,1.93
2019-03-28T02:48:41.945Z,1.89
2019-03-28T02:49:41.999Z,1.90
2019-03-28T02:50:41.927Z,1.82
2019-03-28T02:51:41.913Z,1.85
2019-03-28T02:52:41.904Z,1.79
2019-03-28T02:53:41.904Z,1.77
2019-03-28T02:54:41.898Z,1.64
2019-03-28T02:55:41.933Z,1.52
2019-03-28T02:56:42.147Z,1.35
2019-03-28T02:57:43.718Z,1.31
2019-03-28T02:58:41.846Z,1.10
2019-03-28T02:59:41.872Z,1.00
2019-03-28T03:00:41.818Z,0.89
2019-03-28T03:01:41.808Z,0.72
2019-03-28T03:02:41.848Z,0.59
2019-03-28T03:03:41.792Z,0.56
2019-03-28T03:04:41.799Z,0.40
2019-03-28T03:05:41.770Z,0.35
2019-03-28T03:06:41.770Z,0.34
2019-03-28T03:07:42.046Z,0.33
2019-03-28T03:08:41.776Z,0.25
2019-03-28T03:09:41.741Z,0.08
2019-03-28T03:10:41.721Z,0.02
2019-03-28T03:11:42.979Z,0.10
2019-03-28T03:12:41.702Z,-0.01
2019-03-28T03:13:41.694Z,-0.02
2019-03-28T03:14:41.735Z,-0.12
2019-03-28T03:15:41.662Z,-0.08
2019-03-28T03:16:41.677Z,0.12
2019-03-28T03:17:41.935Z,0.62
2019-03-28T03:18:41.635Z,0.84
2019-03-28T03:19:41.644Z,1.02
2019-03-28T03:20:41.623Z,1.20
2019-03-28T03:21:41.649Z,1.44
2019-03-28T03:22:41.598Z,1.77
2019-03-28T03:23:41.584Z,2.01
2019-03-28T03:24:41.573Z,2.07
2019-03-28T03:25:41.601Z,2.14
2019-03-28T03:26:41.563Z,2.14
2019-03-28T03:27:57.195Z,2.19
2019-03-28T03:28:42.529Z,2.20
2019-03-28T03:29:41.518Z,2.30
2019-03-28T03:30:41.523Z,2.43
2019-03-28T03:31:41.496Z,2.62
2019-03-28T03:32:41.490Z,2.66
2019-03-28T03:33:41.650Z,2.61
2019-03-28T03:34:41.470Z,2.55
2019-03-28T03:35:41.482Z,2.44
2019-03-28T03:36:41.447Z,2.36
2019-03-28T03:37:41.459Z,2.37
2019-03-28T03:38:41.425Z,2.09
2019-03-28T03:39:41.465Z,1.92
2019-03-28T03:40:41.436Z,1.90
2019-03-28T03:41:41.393Z,2.04
2019-03-28T03:42:41.381Z,1.93
2019-03-28T03:43:41.371Z,1.88
2019-03-28T03:44:42.162Z,1.98
2019-03-28T03:45:41.414Z,1.61
2019-03-28T03:46:41.443Z,1.56
2019-03-28T03:47:41.327Z,1.43
2019-03-28T03:48:41.318Z,1.28
2019-03-28T03:49:41.313Z,1.25
2019-03-28T03:50:41.305Z,1.02
2019-03-28T03:51:41.328Z,0.77
2019-03-28T03:52:41.658Z,0.72
2019-03-28T03:53:41.273Z,0.53
2019-03-28T03:54:41.277Z,0.53
2019-03-28T03:55:41.281Z,0.63
2019-03-28T03:56:41.237Z,0.57
2019-03-28T03:57:41.279Z,0.51
2019-03-28T03:58:41.219Z,0.43
2019-03-28T03:59:41.238Z,0.51
2019-03-28T04:00:41.232Z,0.33
2019-03-28T04:01:41.204Z,0.30
2019-03-28T04:02:41.177Z,0.17
2019-03-28T04:03:41.289Z,0.13
2019-03-28T04:04:41.152Z,0.07
2019-03-28T04:05:41.159Z,-0.05
2019-03-28T04:06:41.135Z,-0.12
2019-03-28T04:07:41.131Z,-0.20
2019-03-28T04:08:41.113Z,-0.26
2019-03-28T04:09:41.451Z,-0.45
2019-03-28T04:10:41.151Z,-0.52
2019-03-28T04:11:41.081Z,-0.50
2019-03-28T04:12:41.080Z,-0.53
2019-03-28T04:13:41.067Z,-0.67
2019-03-28T04:14:41.050Z,-0.56
2019-03-28T04:15:41.045Z,-0.55
2019-03-28T04:16:41.135Z,-0.55
2019-03-28T04:17:41.023Z,-0.55
2019-03-28T04:18:41.003Z,-0.56
2019-03-28T04:19:40.994Z,-0.62
2019-03-28T04:20:40.983Z,-0.74
2019-03-28T04:21:40.988Z,-0.76
2019-03-28T04:22:41.011Z,-0.89
2019-03-28T04:23:40.957Z,-0.89
2019-03-28T04:24:40.943Z,-0.96
2019-03-28T04:25:40.939Z,-0.93
2019-03-28T04:26:40.936Z,-0.83
2019-03-28T04:27:40.948Z,-0.76
2019-03-28T04:28:40.903Z,-0.83
2019-03-28T04:29:40.893Z,-1.00
2019-03-28T04:30:40.883Z,-1.08
2019-03-28T04:31:40.885Z,-0.95
2019-03-28T04:32:40.873Z,-0.93
2019-03-28T04:33:40.894Z,-0.97
2019-03-28T04:34:40.852Z,-0.97
2019-03-28T04:35:40.832Z,-0.80
2019-03-28T04:36:41.186Z,-0.74
2019-03-28T04:37:40.839Z,-0.74
2019-03-28T04:38:40.810Z,-0.73
2019-03-28T04:39:40.796Z,-0.76
2019-03-28T04:40:40.775Z,-0.70
2019-03-28T04:41:40.915Z,-0.89
2019-03-28T04:42:40.773Z,-0.77
2019-03-28T04:43:40.758Z,-0.59
2019-03-28T04:44:40.738Z,-0.39
2019-03-28T04:45:40.724Z,-0.45
2019-03-28T04:46:40.739Z,-0.44
2019-03-28T04:47:40.766Z,-0.49
2019-03-28T04:48:40.697Z,-0.55
2019-03-28T04:49:40.695Z,-0.63
2019-03-28T04:50:40.675Z,-0.86
2019-03-28T04:51:40.695Z,-0.86
2019-03-28T04:52:40.657Z,-1.00
2019-03-28T04:53:40.679Z,-1.13
2019-03-28T04:54:40.644Z,-1.20
2019-03-28T04:55:40.621Z,-1.14
2019-03-28T04:56:40.611Z,-1.15
2019-03-28T04:57:41.229Z,-1.15
2019-03-28T04:58:44.784Z,-1.08
2019-03-28T04:59:41.383Z,-1.10
2019-03-28T05:00:40.572Z,-1.10
2019-03-28T05:01:40.593Z,-1.02
2019-03-28T05:02:40.560Z,-1.11
2019-03-28T05:03:40.571Z,-1.03
2019-03-28T05:04:40.740Z,-1.17
2019-03-28T05:05:40.578Z,-1.14
2019-03-28T05:06:40.511Z,-1.25
2019-03-28T05:07:40.510Z,-1.33
2019-03-28T05:08:40.488Z,-1.33
2019-03-28T05:09:40.478Z,-1.46
2019-03-28T05:10:41.545Z,-1.44
2019-03-28T05:11:40.519Z,-1.39
2019-03-28T05:12:40.462Z,-1.39
2019-03-28T05:13:40.446Z,-1.35
2019-03-28T05:14:40.577Z,-1.31
2019-03-28T05:15:40.418Z,-1.20
2019-03-28T05:16:40.430Z,-1.18
2019-03-28T05:17:40.726Z,-1.13
2019-03-28T05:18:40.415Z,-1.07
2019-03-28T05:19:40.393Z,-0.97
2019-03-28T05:20:40.526Z,-1.05
2019-03-28T05:21:40.364Z,-1.03
2019-03-28T05:22:40.363Z,-1.05
2019-03-28T05:23:40.582Z,-1.21
2019-03-28T05:24:40.361Z,-1.18
2019-03-28T05:25:40.319Z,-1.26
2019-03-28T05:26:41.268Z,-1.32
2019-03-28T05:27:40.303Z,-1.33
2019-03-28T05:28:40.296Z,-1.23
2019-03-28T05:29:40.275Z,-1.25
2019-03-28T05:30:40.289Z,-1.20
2019-03-28T05:31:40.307Z,-1.17
2019-03-28T05:32:40.254Z,-1.03
2019-03-28T05:33:40.231Z,-1.13
2019-03-28T05:34:40.372Z,-1.15
2019-03-28T05:35:40.242Z,-1.17
2019-03-28T05:36:40.213Z,-1.11
2019-03-28T05:37:40.212Z,-0.96
2019-03-28T05:38:40.212Z,-1.02
2019-03-28T05:39:40.235Z,-1.08
2019-03-28T05:40:40.182Z,-1.05
2019-03-28T05:41:40.152Z,-1.10
2019-03-28T05:42:40.194Z,-1.07
2019-03-28T05:43:40.152Z,-1.14
2019-03-28T05:44:40.122Z,-1.11
2019-03-28T05:45:40.126Z,-1.13
2019-03-28T05:46:40.142Z,-1.05
2019-03-28T05:47:40.108Z,-0.97
2019-03-28T05:48:40.077Z,-1.05
2019-03-28T05:49:40.170Z,-1.02
2019-03-28T05:50:40.059Z,-0.96
2019-03-28T05:51:40.047Z,-0.85
2019-03-28T05:52:40.346Z,-0.90
2019-03-28T05:53:40.074Z,-0.83
2019-03-28T05:54:40.027Z,-0.73
2019-03-28T05:55:40.019Z,-0.52
2019-03-28T05:56:39.998Z,-0.49
2019-03-28T05:57:40.022Z,-0.12
2019-03-28T05:58:40.008Z,0.05
2019-03-28T05:59:39.969Z,0.13
2019-03-28T06:00:40.366Z,0.16
2019-03-28T06:01:39.946Z,0.23
2019-03-28T06:02:39.949Z,0.45
2019-03-28T06:03:39.959Z,0.57
2019-03-28T06:04:39.916Z,0.62
2019-03-28T06:05:39.909Z,0.67
2019-03-28T06:06:39.950Z,0.59
2019-03-28T06:07:39.888Z,0.56
2019-03-28T06:08:39.888Z,0.77
2019-03-28T06:09:40.306Z,0.80
2019-03-28T06:10:39.858Z,0.98
2019-03-28T06:11:39.841Z,1.17
2019-03-28T06:12:39.859Z,1.26
2019-03-28T06:13:39.835Z,1.71
2019-03-28T06:14:39.817Z,2.14
2019-03-28T06:15:41.164Z,2.84
2019-03-28T06:16:39.816Z,3.67
2019-03-28T06:17:39.777Z,4.14
2019-03-28T06:18:39.828Z,4.62
2019-03-28T06:19:39.760Z,4.90
2019-03-28T06:20:39.756Z,5.27
2019-03-28T06:21:39.924Z,5.37
2019-03-28T06:22:39.870Z,5.59
2019-03-28T06:23:39.738Z,5.74
2019-03-28T06:24:39.705Z,5.74
2019-03-28T06:25:41.026Z,5.78
2019-03-28T06:26:39.687Z,5.78
2019-03-28T06:27:39.673Z,5.56
2019-03-28T06:28:39.674Z,5.70
2019-03-28T06:29:39.652Z,5.95
2019-03-28T06:30:39.642Z,6.19
2019-03-28T06:31:39.647Z,6.27
2019-03-28T06:32:43.333Z,6.32
2019-03-28T06:33:39.621Z,6.76
2019-03-28T06:34:39.602Z,7.00
2019-03-28T06:35:39.623Z,7.45
2019-03-28T06:36:40.403Z,7.94
2019-03-28T06:37:39.588Z,8.12
2019-03-28T06:38:39.581Z,8.06
2019-03-28T06:39:39.591Z,8.09
2019-03-28T06:40:39.584Z,8.13
2019-03-28T06:41:39.555Z,8.27
2019-03-28T06:42:39.579Z,8.29
2019-03-28T06:43:41.955Z,8.65
2019-03-28T06:44:39.518Z,8.80
2019-03-28T06:45:39.484Z,9.04
2019-03-28T06:46:39.477Z,9.19
2019-03-28T06:47:39.463Z,9.10
2019-03-28T06:48:39.477Z,9.19
2019-03-28T06:49:39.467Z,9.65
2019-03-28T06:50:39.456Z,9.71
2019-03-28T06:51:39.424Z,9.81
2019-03-28T06:52:39.422Z,9.89
2019-03-28T06:53:39.411Z,10.14
2019-03-28T06:54:39.394Z,10.35
2019-03-28T06:55:39.386Z,10.31
2019-03-28T06:56:39.392Z,10.06
2019-03-28T06:57:39.373Z,10.16
2019-03-28T06:58:39.398Z,10.02
2019-03-28T06:59:39.335Z,10.20
2019-03-28T07:00:39.330Z,10.65
2019-03-28T07:01:39.319Z,10.80
2019-03-28T07:02:39.303Z,10.76
2019-03-28T07:03:39.312Z,11.08
2019-03-28T07:04:39.320Z,11.24
2019-03-28T07:05:39.322Z,11.41
2019-03-28T07:06:39.352Z,11.20
2019-03-28T07:07:39.251Z,10.51
2019-03-28T07:08:39.272Z,10.04
2019-03-28T07:09:39.231Z,10.58
2019-03-28T07:10:39.250Z,11.35
2019-03-28T07:11:39.210Z,11.88
2019-03-28T07:12:39.225Z,11.88
2019-03-28T07:13:39.253Z,12.04
2019-03-28T07:14:39.212Z,12.07
2019-03-28T07:15:39.177Z,12.07
2019-03-28T07:16:39.170Z,11.54
2019-03-28T07:17:39.146Z,11.09
2019-03-28T07:18:39.181Z,10.94
2019-03-28T07:19:39.140Z,11.28
2019-03-28T07:20:39.154Z,10.70
2019-03-28T07:21:39.106Z,10.42
2019-03-28T07:22:39.164Z,11.08
2019-03-28T07:23:39.105Z,11.42
2019-03-28T07:24:39.089Z,12.04
2019-03-28T07:25:39.074Z,12.67
2019-03-28T07:26:39.095Z,12.59
2019-03-28T07:27:39.041Z,12.76
2019-03-28T07:28:39.029Z,12.38
2019-03-28T07:29:50.308Z,12.58
2019-03-28T07:30:40.033Z,12.77
2019-03-28T07:31:38.996Z,13.24
2019-03-28T07:32:39.020Z,13.54
2019-03-28T07:33:38.988Z,13.71
2019-03-28T07:34:39.009Z,13.61
2019-03-28T07:35:38.956Z,13.44
2019-03-28T07:36:38.962Z,12.91
2019-03-28T07:37:38.933Z,13.17
2019-03-28T07:38:38.920Z,13.17
2019-03-28T07:39:38.929Z,13.38
2019-03-28T07:40:38.916Z,13.01
2019-03-28T07:41:38.915Z,12.88
2019-03-28T07:42:38.895Z,13.03
2019-03-28T07:43:38.883Z,12.79
2019-03-28T07:44:38.901Z,12.95
2019-03-28T07:45:38.867Z,12.76
2019-03-28T07:46:38.906Z,12.91
2019-03-28T07:47:38.873Z,12.54
2019-03-28T07:48:38.834Z,12.96
2019-03-28T07:49:38.844Z,13.39
2019-03-28T07:50:38.823Z,13.24
2019-03-28T07:51:38.812Z,13.66
2019-03-28T07:52:38.769Z,13.65
2019-03-28T07:53:38.799Z,13.88
2019-03-28T07:54:39.337Z,13.51
2019-03-28T07:55:38.806Z,13.62
2019-03-28T07:56:38.727Z,13.61
2019-03-28T07:57:38.725Z,13.71
2019-03-28T07:58:38.706Z,13.98
2019-03-28T07:59:38.737Z,14.26
2019-03-28T08:00:38.693Z,14.41
2019-03-28T08:01:38.729Z,14.39
2019-03-28T08:02:38.743Z,14.74
2019-03-28T08:03:40.032Z,15.33
2019-03-28T08:04:38.734Z,15.51
2019-03-28T08:05:38.656Z,15.59
2019-03-28T08:06:49.204Z,15.64
2019-03-28T08:07:45.228Z,15.73
2019-03-28T08:08:40.442Z,15.95
2019-03-28T08:09:38.598Z,15.91
2019-03-28T08:10:38.594Z,15.88
2019-03-28T08:11:38.859Z,14.90
2019-03-28T08:12:38.573Z,14.13
2019-03-28T08:13:38.543Z,13.69
2019-03-28T08:14:38.544Z,13.50
2019-03-28T08:15:38.569Z,13.53
2019-03-28T08:16:38.526Z,13.54
2019-03-28T08:17:38.509Z,13.27
2019-03-28T08:18:38.490Z,13.65
2019-03-28T08:19:41.485Z,13.38
2019-03-28T08:20:38.467Z,13.61
2019-03-28T08:21:38.459Z,13.32
2019-03-28T08:22:38.490Z,12.98
2019-03-28T08:23:38.439Z,13.10
2019-03-28T08:24:38.456Z,13.22
2019-03-28T08:25:38.427Z,13.35
2019-03-28T08:26:38.415Z,13.90
2019-03-28T08:27:38.393Z,14.21
2019-03-28T08:28:38.412Z,14.60
2019-03-28T08:29:38.422Z,14.69
2019-03-28T08:30:38.394Z,14.63
2019-03-28T08:31:40.747Z,15.22
2019-03-28T08:32:39.930Z,15.30
2019-03-28T08:33:38.344Z,14.72
2019-03-28T08:34:38.350Z,14.63
2019-03-28T08:35:38.350Z,15.27
2019-03-28T08:36:38.408Z,15.74
2019-03-28T08:37:38.335Z,16.01
2019-03-28T08:38:38.283Z,16.66
2019-03-28T08:39:38.383Z,17.21
2019-03-28T08:40:39.811Z,17.42
2019-03-28T08:41:38.269Z,17.60
2019-03-28T08:42:38.231Z,17.00
2019-03-28T08:43:38.259Z,16.25
2019-03-28T08:44:38.681Z,16.57
2019-03-28T08:45:38.241Z,15.70
2019-03-28T08:46:38.233Z,16.17
2019-03-28T08:47:38.190Z,16.50
2019-03-28T08:48:38.177Z,15.92
2019-03-28T08:49:38.156Z,16.54
2019-03-28T08:50:38.161Z,16.41
2019-03-28T08:51:38.156Z,16.62
2019-03-28T08:52:38.145Z,16.88
2019-03-28T08:53:38.156Z,17.00
2019-03-28T08:54:38.103Z,16.69
2019-03-28T08:55:38.102Z,16.88
2019-03-28T08:56:38.087Z,17.46
2019-03-28T08:57:38.087Z,17.60
2019-03-28T08:58:38.461Z,17.54
2019-03-28T08:59:53.963Z,17.92
2019-03-28T09:00:51.063Z,17.25
2019-03-28T09:01:39.068Z,17.46
2019-03-28T09:02:38.025Z,17.86
2019-03-28T09:03:38.085Z,18.02
2019-03-28T09:04:38.063Z,18.17
2019-03-28T09:05:38.034Z,17.55
2019-03-28T09:06:38.053Z,17.32
2019-03-28T09:07:37.976Z,17.95
2019-03-28T09:08:38.059Z,18.35
2019-03-28T09:09:37.959Z,18.20
2019-03-28T09:10:37.957Z,18.49
2019-03-28T09:11:37.967Z,17.99
2019-03-28T09:12:58.922Z,17.84
2019-03-28T09:13:37.937Z,17.95
2019-03-28T09:14:58.949Z,17.84
2019-03-28T09:15:44.480Z,17.63
2019-03-28T09:16:37.912Z,17.94
2019-03-28T09:17:37.901Z,17.83
2019-03-28T09:18:37.865Z,17.76
2019-03-28T09:19:39.164Z,18.49
2019-03-28T09:20:37.889Z,18.20
2019-03-28T09:21:37.831Z,18.78
2019-03-28T09:22:39.138Z,18.53
2019-03-28T09:23:37.820Z,18.94
2019-03-28T09:24:37.807Z,18.25
2019-03-28T09:25:37.820Z,19.06
2019-03-28T09:26:37.781Z,19.68
2019-03-28T09:27:37.775Z,20.22
2019-03-28T09:28:37.757Z,20.20
2019-03-28T09:29:37.772Z,20.37
2019-03-28T09:30:47.929Z,20.22
2019-03-28T09:31:38.723Z,20.12
2019-03-28T09:32:37.699Z,19.31
2019-03-28T09:33:40.495Z,19.07
2019-03-28T09:34:37.726Z,19.02
2019-03-28T09:35:37.781Z,18.99
2019-03-28T09:36:37.669Z,18.31
2019-03-28T09:37:37.642Z,18.84
2019-03-28T09:38:37.663Z,18.94
2019-03-28T09:39:37.641Z,18.93
2019-03-28T09:40:37.640Z,19.49
2019-03-28T09:41:37.642Z,19.71
2019-03-28T09:42:37.654Z,19.61
2019-03-28T09:43:37.600Z,19.75
2019-03-28T09:44:37.577Z,19.86
2019-03-28T09:45:37.618Z,20.12
2019-03-28T09:46:37.598Z,20.07
2019-03-28T09:47:37.534Z,20.31
2019-03-28T09:48:37.532Z,19.83
2019-03-28T09:49:37.524Z,19.24
2019-03-28T09:50:37.553Z,19.21
2019-03-28T09:51:37.542Z,19.42
2019-03-28T09:52:37.486Z,19.58
2019-03-28T09:53:37.470Z,19.90
2019-03-28T09:54:37.477Z,20.13
2019-03-28T09:55:37.524Z,20.26
2019-03-28T09:56:37.451Z,20.17
2019-03-28T09:57:37.455Z,19.82
2019-03-28T09:58:37.435Z,19.76
2019-03-28T09:59:37.413Z,19.35
2019-03-28T10:00:37.508Z,18.96
2019-03-28T10:01:37.387Z,18.34
2019-03-28T10:02:37.378Z,19.07
2019-03-28T10:03:37.397Z,19.21
2019-03-28T10:04:37.423Z,18.69
2019-03-28T10:05:38.253Z,18.91
2019-03-28T10:06:37.344Z,19.58
2019-03-28T10:07:38.598Z,19.71
2019-03-28T10:08:37.324Z,19.62
2019-03-28T10:09:37.390Z,19.31
2019-03-28T10:10:37.293Z,18.89
2019-03-28T10:11:37.356Z,17.99
2019-03-28T10:12:37.287Z,18.16
2019-03-28T10:13:37.278Z,18.39
2019-03-28T10:14:37.248Z,17.96
2019-03-28T10:15:37.414Z,17.96
2019-03-28T10:16:40.255Z,18.41
2019-03-28T10:17:37.243Z,18.74
2019-03-28T10:18:37.237Z,18.76
2019-03-28T10:19:37.228Z,18.99
2019-03-28T10:20:37.220Z,19.13
2019-03-28T10:21:37.677Z,19.52
2019-03-28T10:22:37.172Z,19.20
2019-03-28T10:23:39.698Z,19.09
2019-03-28T10:24:37.159Z,19.06
2019-03-28T10:25:37.166Z,18.90
2019-03-28T10:26:37.282Z,19.27
2019-03-28T10:27:37.151Z,18.53
2019-03-28T10:28:37.103Z,18.41
2019-03-28T10:29:37.114Z,17.71
2019-03-28T10:30:37.121Z,18.25
2019-03-28T10:31:37.095Z,18.69
2019-03-28T10:32:37.115Z,18.14
2019-03-28T10:33:37.059Z,17.99
2019-03-28T10:34:37.079Z,18.11
2019-03-28T10:35:37.058Z,18.49
2019-03-28T10:36:37.046Z,18.20
2019-03-28T10:37:37.051Z,18.31
2019-03-28T10:38:37.034Z,18.36
2019-03-28T10:39:37.089Z,18.46
2019-03-28T10:40:37.007Z,18.68
2019-03-28T10:41:39.730Z,18.68
2019-03-28T10:42:36.970Z,18.86
2019-03-28T10:43:36.960Z,19.17
2019-03-28T10:44:36.955Z,19.32
2019-03-28T10:45:36.977Z,18.56
2019-03-28T10:46:36.989Z,18.89
2019-03-28T10:47:36.918Z,19.06
2019-03-28T10:48:36.944Z,19.30
2019-03-28T10:49:36.938Z,19.49
2019-03-28T10:50:42.504Z,19.46
2019-03-28T10:51:37.919Z,19.35
2019-03-28T10:52:36.895Z,19.47
2019-03-28T10:53:36.868Z,19.05
2019-03-28T10:54:36.887Z,19.12
2019-03-28T10:55:36.840Z,18.90
2019-03-28T10:56:50.817Z,18.69
2019-03-28T10:57:37.814Z,18.68
2019-03-28T10:58:36.820Z,18.91
2019-03-28T10:59:36.829Z,18.59
2019-03-28T11:00:36.794Z,18.83
2019-03-28T11:01:49.035Z,18.97
2019-03-28T11:02:38.730Z,19.01
2019-03-28T11:03:36.753Z,19.32
2019-03-28T11:04:36.773Z,19.53
2019-03-28T11:05:36.732Z,19.25
2019-03-28T11:06:36.754Z,18.86
2019-03-28T11:07:36.702Z,18.79
2019-03-28T11:08:36.825Z,18.68
2019-03-28T11:09:36.696Z,19.02
2019-03-28T11:10:36.671Z,19.55
2019-03-28T11:11:36.676Z,19.16
2019-03-28T11:12:36.650Z,19.12
2019-03-28T11:13:36.638Z,19.12
2019-03-28T11:14:36.648Z,19.38
2019-03-28T11:15:36.624Z,19.35
2019-03-28T11:16:36.673Z,19.61
2019-03-28T11:17:36.603Z,19.12
2019-03-28T11:18:36.599Z,19.09
2019-03-28T11:19:36.595Z,18.83
2019-03-28T11:20:39.896Z,19.15
2019-03-28T11:21:36.572Z,19.20
2019-03-28T11:22:36.544Z,19.09
2019-03-28T11:23:36.537Z,19.45
2019-03-28T11:24:36.531Z,19.87
2019-03-28T11:25:36.508Z,19.40
2019-03-28T11:26:36.538Z,19.24
2019-03-28T11:27:36.535Z,19.61
2019-03-28T11:28:36.485Z,20.01
2019-03-28T11:29:36.490Z,20.10
2019-03-28T11:30:36.481Z,20.15
2019-03-28T11:31:46.200Z,19.83
2019-03-28T11:32:37.439Z,19.20
2019-03-28T11:33:36.473Z,19.12
2019-03-28T11:34:36.437Z,19.09
2019-03-28T11:35:36.470Z,19.61
2019-03-28T11:36:36.439Z,19.32
2019-03-28T11:37:36.393Z,19.12
2019-03-28T11:38:36.394Z,19.02
2019-03-28T11:39:36.364Z,19.34
2019-03-28T11:40:36.354Z,19.61
2019-03-28T11:41:36.385Z,19.92
2019-03-28T11:42:36.395Z,19.43
2019-03-28T11:43:36.349Z,19.90
2019-03-28T11:44:36.331Z,20.37
2019-03-28T11:45:36.327Z,20.93
2019-03-28T11:46:36.288Z,20.91
2019-03-28T11:47:36.327Z,20.63
2019-03-28T11:48:36.315Z,20.16
2019-03-28T11:49:36.260Z,19.82
2019-03-28T11:50:36.279Z,19.40
2019-03-28T11:51:36.575Z,19.31
2019-03-28T11:52:36.270Z,19.16
2019-03-28T11:53:36.230Z,19.15
2019-03-28T11:54:36.288Z,19.13
2019-03-28T11:55:36.226Z,19.53
2019-03-28T11:56:36.196Z,19.83
2019-03-28T11:57:36.205Z,20.23
2019-03-28T11:58:36.170Z,20.66
2019-03-28T11:59:36.160Z,20.42
2019-03-28T12:00:36.157Z,19.92
2019-03-28T12:01:36.147Z,19.68
2019-03-28T12:02:36.141Z,19.79
2019-03-28T12:03:36.146Z,19.79
2019-03-28T12:04:38.660Z,19.65
2019-03-28T12:05:36.111Z,19.40
2019-03-28T12:06:36.088Z,19.65
2019-03-28T12:07:36.087Z,19.53
2019-03-28T12:08:36.119Z,19.43
2019-03-28T12:09:36.091Z,19.87
2019-03-28T12:10:36.069Z,20.00
2019-03-28T12:11:36.035Z,19.95
2019-03-28T12:12:36.037Z,19.62
2019-03-28T12:13:44.599Z,19.60
2019-03-28T12:14:37.087Z,19.89
2019-03-28T12:15:35.997Z,19.97
2019-03-28T12:16:35.983Z,19.95
2019-03-28T12:17:35.983Z,19.47
2019-03-28T12:18:35.973Z,19.94
2019-03-28T12:19:35.995Z,19.92
2019-03-28T12:20:36.034Z,20.30
2019-03-28T12:21:35.957Z,20.33
2019-03-28T12:22:35.926Z,20.51
2019-03-28T12:23:35.970Z,20.25
2019-03-28T12:24:35.908Z,20.42
2019-03-28T12:25:35.879Z,20.72
2019-03-28T12:26:35.865Z,19.89
2019-03-28T12:27:35.877Z,20.07
2019-03-28T12:28:35.863Z,20.31
2019-03-28T12:29:36.079Z,20.69
2019-03-28T12:30:35.829Z,20.72
2019-03-28T12:31:35.812Z,20.68
2019-03-28T12:32:35.819Z,21.24
2019-03-28T12:33:35.790Z,21.42
2019-03-28T12:34:35.784Z,20.91
2019-03-28T12:35:35.790Z,20.50
2019-03-28T12:36:35.763Z,20.35
2019-03-28T12:37:36.723Z,20.97
2019-03-28T12:38:35.820Z,19.95
2019-03-28T12:39:35.812Z,20.08
2019-03-28T12:40:35.719Z,19.75
2019-03-28T12:41:35.782Z,19.70
2019-03-28T12:42:35.746Z,20.10
2019-03-28T12:43:35.739Z,20.19
2019-03-28T12:44:35.685Z,20.07
2019-03-28T12:45:35.671Z,20.12
2019-03-28T12:46:35.684Z,19.75
2019-03-28T12:47:42.215Z,19.47
2019-03-28T12:48:36.726Z,19.55
2019-03-28T12:49:35.634Z,19.75
2019-03-28T12:50:35.637Z,20.35
2019-03-28T12:51:35.648Z,19.85
2019-03-28T12:52:35.629Z,19.86
2019-03-28T12:53:36.578Z,20.07
2019-03-28T12:54:35.638Z,20.17
2019-03-28T12:55:35.572Z,20.23
2019-03-28T12:56:35.593Z,20.61
2019-03-28T12:57:35.603Z,19.89
2019-03-28T12:58:35.546Z,19.39
2019-03-28T12:59:35.526Z,20.20
2019-03-28T13:00:35.515Z,20.60
2019-03-28T13:01:35.531Z,19.97
2019-03-28T13:02:35.583Z,19.80