createdAt,value
2023-01-26T00:01:19.931Z,100.00
2023-01-26T00:03:46.926Z,99.62
2023-01-26T00:06:16.131Z,99.90
2023-01-26T00:08:45.257Z,99.96
2023-01-26T00:11:14.584Z,100.00
2023-01-26T00:13:41.535Z,100.00
2023-01-26T00:16:11.397Z,100.00
2023-01-26T00:18:39.405Z,100.00
2023-01-26T00:21:07.909Z,100.00
2023-01-26T00:23:35.803Z,100.00
2023-01-26T00:26:02.923Z,100.00
2023-01-26T00:28:29.502Z,100.00
2023-01-26T00:31:06.929Z,100.00
2023-01-26T00:33:33.735Z,100.00
2023-01-26T00:36:00.409Z,100.00
2023-01-26T00:38:28.488Z,100.00
2023-01-26T00:40:55.335Z,100.00
2023-01-26T00:43:22.051Z,100.00
2023-01-26T00:45:48.670Z,100.00
2023-01-26T00:48:15.606Z,100.00
2023-01-26T00:50:42.259Z,100.00
2023-01-26T00:53:09.727Z,100.00
2023-01-26T00:55:37.507Z,100.00
2023-01-26T00:58:06.840Z,100.00
2023-01-26T01:00:34.944Z,100.00
2023-01-26T01:03:02.023Z,100.00
2023-01-26T01:05:30.613Z,100.00
2023-01-26T01:07:57.834Z,100.00
2023-01-26T01:10:27.124Z,100.00
2023-01-26T01:12:54.753Z,100.00
2023-01-26T01:15:21.313Z,100.00
2023-01-26T01:17:48.281Z,100.00
2023-01-26T01:20:15.037Z,100.00
2023-01-26T01:22:41.614Z,100.00
2023-01-26T01:25:08.647Z,100.00
2023-01-26T01:27:35.219Z,100.00
2023-01-26T01:30:07.533Z,100.00
2023-01-26T01:32:39.697Z,100.00
2023-01-26T01:35:07.080Z,100.00
2023-01-26T01:37:33.765Z,100.00
2023-01-26T01:40:00.504Z,100.00
2023-01-26T01:42:27.206Z,100.00
2023-01-26T01:45:28.389Z,100.00
2023-01-26T01:47:58.612Z,100.00
2023-01-26T01:50:27.485Z,100.00
2023-01-26T01:52:55.456Z,100.00
2023-01-26T01:55:24.756Z,100.00
2023-01-26T01:57:55.620Z,100.00
2023-01-26T02:00:24.262Z,100.00
2023-01-26T02:03:14.790Z,100.00
2023-01-26T02:05:57.950Z,100.00
2023-01-26T02:08:29.512Z,100.00
2023-01-26T02:11:00.771Z,100.00
2023-01-26T02:13:28.437Z,100.00
2023-01-26T02:15:55.363Z,100.00
2023-01-26T02:18:22.045Z,100.00
2023-01-26T02:21:03.204Z,100.00
2023-01-26T02:23:48.223Z,100.00
2023-01-26T02:26:16.521Z,100.00
2023-01-26T02:28:44.643Z,100.00
2023-01-26T02:31:12.245Z,100.00
2023-01-26T02:33:39.110Z,100.00
2023-01-26T02:36:07.346Z,100.00
2023-01-26T02:38:39.435Z,100.00
2023-01-26T02:41:09.217Z,100.00
2023-01-26T02:43:36.467Z,100.00
2023-01-26T02:46:03.352Z,100.00
2023-01-26T02:48:52.780Z,100.00
2023-01-26T02:51:19.360Z,100.00
2023-01-26T02:53:46.017Z,100.00
2023-01-26T02:56:12.571Z,100.00
2023-01-26T02:58:39.211Z,100.00
2023-01-26T03:01:05.870Z,100.00
2023-01-26T03:03:42.037Z,99.97
2023-01-26T03:06:13.268Z,99.27
2023-01-26T03:08:40.269Z,98.43
2023-01-26T03:11:08.185Z,98.23
2023-01-26T03:13:35.668Z,97.82
2023-01-26T03:16:06.944Z,97.97
2023-01-26T03:18:54.095Z,98.24
2023-01-26T03:21:39.437Z,98.39
2023-01-26T03:24:24.894Z,97.60
2023-01-26T03:27:09.624Z,98.18
2023-01-26T03:29:36.185Z,97.48
2023-01-26T03:32:02.853Z,97.14
2023-01-26T03:34:29.743Z,97.79
2023-01-26T03:36:56.631Z,97.30
2023-01-26T03:39:41.603Z,96.92
2023-01-26T03:42:26.391Z,97.48
2023-01-26T03:45:11.853Z,96.90
2023-01-26T03:47:57.047Z,96.58
2023-01-26T03:50:42.487Z,96.57
2023-01-26T03:53:45.495Z,96.36
2023-01-26T03:56:18.159Z,96.44
2023-01-26T03:58:46.253Z,95.69
2023-01-26T04:01:19.822Z,95.73
2023-01-26T04:04:09.187Z,95.70
2023-01-26T04:06:55.703Z,95.45
2023-01-26T04:09:22.575Z,95.41
2023-01-26T04:11:49.506Z,95.86
2023-01-26T04:14:36.372Z,95.63
2023-01-26T04:17:35.896Z,95.80
2023-01-26T04:20:21.287Z,95.50
2023-01-26T04:22:47.858Z,95.31
2023-01-26T04:25:16.895Z,95.87
2023-01-26T04:27:43.944Z,95.30
2023-01-26T04:30:13.189Z,95.82
2023-01-26T04:32:40.212Z,95.89
2023-01-26T04:35:08.599Z,96.37
2023-01-26T04:37:35.256Z,95.92
2023-01-26T04:40:02.406Z,96.07
2023-01-26T04:42:28.995Z,96.43
2023-01-26T04:44:55.545Z,96.25
2023-01-26T04:47:23.023Z,96.46
2023-01-26T04:49:49.628Z,96.43
2023-01-26T04:52:16.405Z,95.72
2023-01-26T04:54:42.987Z,95.75
2023-01-26T04:57:09.704Z,95.57
2023-01-26T04:59:36.741Z,95.72
2023-01-26T05:02:03.319Z,96.05
2023-01-26T05:04:30.004Z,95.52
2023-01-26T05:06:56.629Z,95.11
2023-01-26T05:09:23.185Z,95.02
2023-01-26T05:11:49.756Z,95.20
2023-01-26T05:14:16.314Z,94.74
2023-01-26T05:16:42.951Z,94.12
2023-01-26T05:19:09.530Z,93.86
2023-01-26T05:21:36.184Z,93.42
2023-01-26T05:24:02.856Z,92.93
2023-01-26T05:26:29.514Z,92.40
2023-01-26T05:28:56.200Z,92.21
2023-01-26T05:31:22.899Z,91.75
2023-01-26T05:33:49.456Z,92.14
2023-01-26T05:36:16.090Z,91.83
2023-01-26T05:38:42.643Z,91.42
2023-01-26T05:41:09.251Z,91.72
2023-01-26T05:43:35.816Z,92.38
2023-01-26T05:46:02.464Z,92.17
2023-01-26T05:48:29.136Z,91.95
2023-01-26T05:50:57.565Z,92.07
2023-01-26T05:53:24.391Z,90.80
2023-01-26T05:55:50.949Z,90.46
2023-01-26T05:58:17.548Z,90.62
2023-01-26T06:00:44.091Z,90.17
2023-01-26T06:03:10.630Z,90.98
2023-01-26T06:05:38.807Z,91.07
2023-01-26T06:08:05.720Z,91.33
2023-01-26T06:10:32.332Z,90.90
2023-01-26T06:13:00.350Z,91.21
2023-01-26T06:15:26.946Z,90.47
2023-01-26T06:17:53.489Z,90.23
2023-01-26T06:20:20.064Z,90.12
2023-01-26T06:22:46.681Z,89.87
2023-01-26T06:25:13.339Z,89.72
2023-01-26T06:27:42.391Z,89.57
2023-01-26T06:30:11.481Z,89.72
2023-01-26T06:32:38.191Z,89.53
2023-01-26T06:35:06.641Z,89.33
2023-01-26T06:37:33.610Z,89.03
2023-01-26T06:40:00.215Z,89.77
2023-01-26T06:42:26.819Z,89.23
2023-01-26T06:44:53.396Z,89.04
2023-01-26T06:47:19.944Z,89.21
2023-01-26T06:49:46.555Z,89.70
2023-01-26T06:52:28.221Z,89.09
2023-01-26T06:54:57.495Z,88.58
2023-01-26T06:57:24.060Z,89.21
2023-01-26T06:59:50.686Z,89.04
2023-01-26T07:02:22.142Z,88.81
2023-01-26T07:04:49.945Z,88.61
2023-01-26T07:07:16.921Z,88.82
2023-01-26T07:09:43.556Z,88.36
2023-01-26T07:12:10.182Z,88.44
2023-01-26T07:14:36.758Z,88.39
2023-01-26T07:17:04.069Z,88.73
2023-01-26T07:19:33.156Z,88.35
2023-01-26T07:22:00.759Z,87.99
2023-01-26T07:24:27.696Z,87.56
2023-01-26T07:26:54.706Z,87.46
2023-01-26T07:29:22.005Z,87.52
2023-01-26T07:31:48.730Z,87.36
2023-01-26T07:34:15.326Z,87.40
2023-01-26T07:36:41.969Z,87.33
2023-01-26T07:39:08.903Z,87.82
2023-01-26T07:41:35.896Z,87.63
2023-01-26T07:44:02.591Z,86.40
2023-01-26T07:46:29.320Z,86.72
2023-01-26T07:48:56.767Z,86.90
2023-01-26T07:51:23.855Z,86.53
2023-01-26T07:53:50.444Z,86.09
2023-01-26T07:56:20.534Z,85.78
2023-01-26T07:58:52.072Z,86.19
2023-01-26T08:01:18.864Z,85.48
2023-01-26T08:03:45.872Z,85.79
2023-01-26T08:06:14.910Z,85.03
2023-01-26T08:08:43.158Z,84.35
2023-01-26T08:11:11.441Z,84.61
2023-01-26T08:13:38.588Z,84.79
2023-01-26T08:16:10.886Z,84.71
2023-01-26T08:18:38.700Z,84.79
2023-01-26T08:21:05.565Z,84.41
2023-01-26T08:23:32.512Z,83.91
2023-01-26T08:26:03.699Z,83.47
2023-01-26T08:28:30.393Z,83.16
2023-01-26T08:30:57.559Z,82.91
2023-01-26T08:33:24.464Z,81.89
2023-01-26T08:35:51.081Z,82.72
2023-01-26T08:38:17.737Z,82.24
2023-01-26T08:40:44.306Z,81.82
2023-01-26T08:43:10.876Z,82.22
2023-01-26T08:45:37.532Z,83.24
2023-01-26T08:48:04.965Z,82.89
2023-01-26T08:50:31.516Z,82.57
2023-01-26T08:52:58.102Z,82.39
2023-01-26T08:55:24.793Z,82.28
2023-01-26T08:57:55.255Z,83.12
2023-01-26T09:00:23.208Z,82.33
2023-01-26T09:02:49.939Z,82.24
2023-01-26T09:05:16.643Z,81.86
2023-01-26T09:07:44.759Z,81.88
2023-01-26T09:10:11.872Z,82.37
2023-01-26T09:12:40.960Z,80.89
2023-01-26T09:15:08.499Z,81.44
2023-01-26T09:17:35.671Z,81.82
2023-01-26T09:20:02.246Z,81.74
2023-01-26T09:22:28.984Z,81.50
2023-01-26T09:24:55.543Z,81.78
2023-01-26T09:27:22.208Z,81.66
2023-01-26T09:29:49.094Z,81.33
2023-01-26T09:32:15.792Z,80.73
2023-01-26T09:34:45.464Z,80.01
2023-01-26T09:37:12.523Z,80.54
2023-01-26T09:39:39.142Z,79.90
2023-01-26T09:42:24.392Z,80.17
2023-01-26T09:45:07.513Z,80.12
2023-01-26T09:47:51.361Z,79.61
2023-01-26T09:50:27.364Z,80.01
2023-01-26T09:53:12.539Z,80.16
2023-01-26T09:55:41.815Z,80.37
2023-01-26T09:58:17.908Z,79.45
2023-01-26T10:00:50.616Z,79.86
2023-01-26T10:03:37.672Z,79.19
2023-01-26T10:06:29.130Z,79.15
2023-01-26T10:09:00.779Z,79.29
2023-01-26T10:11:38.833Z,78.52
2023-01-26T10:14:15.052Z,78.18
2023-01-26T10:16:46.808Z,78.45
2023-01-26T10:19:21.990Z,78.38
2023-01-26T10:21:51.688Z,77.33
2023-01-26T10:24:23.536Z,76.06
2023-01-26T10:26:53.008Z,76.73
2023-01-26T10:29:20.669Z,76.35
2023-01-26T10:31:49.675Z,76.53
2023-01-26T10:34:22.747Z,76.86
2023-01-26T10:36:49.326Z,76.24
2023-01-26T10:39:17.941Z,76.63
2023-01-26T10:41:59.732Z,76.35
2023-01-26T10:44:36.042Z,76.96
2023-01-26T10:47:22.852Z,76.79
2023-01-26T10:49:49.480Z,77.54
2023-01-26T10:52:25.512Z,77.00
2023-01-26T10:55:11.536Z,76.49
2023-01-26T10:57:39.965Z,75.94
2023-01-26T11:00:23.467Z,76.25
2023-01-26T11:02:53.377Z,76.57
2023-01-26T11:05:25.404Z,76.19
2023-01-26T11:08:07.911Z,75.33
2023-01-26T11:10:37.822Z,75.21
2023-01-26T11:13:12.493Z,75.99
2023-01-26T11:15:40.632Z,75.42
2023-01-26T11:18:45.523Z,76.06
2023-01-26T11:21:36.730Z,75.13
2023-01-26T11:24:25.467Z,75.38
2023-01-26T11:27:33.483Z,75.14
2023-01-26T11:30:06.391Z,74.94
2023-01-26T11:32:59.264Z,74.36
2023-01-26T11:35:32.139Z,74.60
2023-01-26T11:38:21.843Z,75.13
2023-01-26T11:41:03.178Z,75.76
2023-01-26T11:43:39.007Z,75.54
2023-01-26T11:46:33.200Z,75.51
2023-01-26T11:49:08.683Z,75.94
2023-01-26T11:51:51.982Z,76.43
2023-01-26T11:54:51.974Z,76.25
2023-01-26T11:57:52.931Z,76.15
2023-01-26T12:00:30.600Z,75.16
2023-01-26T12:03:04.729Z,75.77
2023-01-26T12:05:49.010Z,75.30
2023-01-26T12:08:38.595Z,75.48
2023-01-26T12:11:23.345Z,75.35
2023-01-26T12:14:04.245Z,74.69
2023-01-26T12:16:40.016Z,75.06
2023-01-26T12:19:16.343Z,75.76
2023-01-26T12:21:45.597Z,74.81
2023-01-26T12:24:48.427Z,74.75
2023-01-26T12:27:18.444Z,75.12
2023-01-26T12:30:04.804Z,75.42
2023-01-26T12:32:31.402Z,75.52
2023-01-26T12:34:58.562Z,75.25
2023-01-26T12:38:05.661Z,75.94
2023-01-26T12:40:52.196Z,75.19
2023-01-26T12:43:18.713Z,75.33
2023-01-26T12:45:50.088Z,75.22
2023-01-26T12:48:37.995Z,76.09
2023-01-26T12:51:11.366Z,76.17
2023-01-26T12:53:52.304Z,76.05
2023-01-26T12:56:33.144Z,76.64
2023-01-26T12:59:06.963Z,75.11
2023-01-26T13:01:43.328Z,75.67
2023-01-26T13:04:14.808Z,76.03
2023-01-26T13:06:41.765Z,76.98
2023-01-26T13:09:24.843Z,77.00
2023-01-26T13:12:00.811Z,76.21
2023-01-26T13:14:42.417Z,76.31
2023-01-26T13:17:14.748Z,76.92
2023-01-26T13:19:44.166Z,77.10
2023-01-26T13:22:19.716Z,76.78
2023-01-26T13:24:48.840Z,77.26
2023-01-26T13:27:40.752Z,76.32
2023-01-26T13:30:25.749Z,76.15
2023-01-26T13:33:25.045Z,76.44
2023-01-26T13:35:54.585Z,76.56
2023-01-26T13:38:31.476Z,76.17
2023-01-26T13:40:59.077Z,75.96
2023-01-26T13:43:38.093Z,77.07
2023-01-26T13:46:14.540Z,77.09
2023-01-26T13:48:48.311Z,77.23
2023-01-26T13:51:21.853Z,76.66
2023-01-26T13:53:50.001Z,76.68
2023-01-26T13:56:30.572Z,76.58
2023-01-26T13:59:09.571Z,77.08
2023-01-26T14:01:43.696Z,77.35
2023-01-26T14:04:15.154Z,77.59
2023-01-26T14:06:45.452Z,78.24
2023-01-26T14:09:15.339Z,78.47
2023-01-26T14:11:42.961Z,78.72
2023-01-26T14:14:25.967Z,79.15
2023-01-26T14:16:52.635Z,79.74
2023-01-26T14:19:22.325Z,79.52
2023-01-26T14:21:57.669Z,79.49
2023-01-26T14:24:34.679Z,80.69
2023-01-26T14:27:02.921Z,81.02
2023-01-26T14:29:33.952Z,80.90
2023-01-26T14:32:01.187Z,81.69
2023-01-26T14:34:30.027Z,81.11
2023-01-26T14:37:15.188Z,81.73
2023-01-26T14:39:47.992Z,81.96
2023-01-26T14:42:17.380Z,81.86
2023-01-26T14:44:44.089Z,82.22
2023-01-26T14:47:18.372Z,82.24
2023-01-26T14:49:56.988Z,82.58
2023-01-26T14:52:34.859Z,82.25
2023-01-26T14:55:07.407Z,81.96
2023-01-26T14:57:34.506Z,82.52
2023-01-26T15:00:02.448Z,83.23
2023-01-26T15:02:38.704Z,82.72
2023-01-26T15:05:17.332Z,82.55
2023-01-26T15:07:55.037Z,83.13
2023-01-26T15:10:32.751Z,82.57
2023-01-26T15:13:23.884Z,82.85
2023-01-26T15:16:14.520Z,82.77
2023-01-26T15:18:41.103Z,82.30
2023-01-26T15:21:21.671Z,82.85
2023-01-26T15:23:53.323Z,83.11
2023-01-26T15:26:31.854Z,83.32
2023-01-26T15:29:00.917Z,83.67
2023-01-26T15:31:36.660Z,83.27
2023-01-26T15:34:04.317Z,83.43
2023-01-26T15:36:47.227Z,83.52
2023-01-26T15:39:17.316Z,82.80
2023-01-26T15:41:58.288Z,82.48
2023-01-26T15:44:25.011Z,82.03
2023-01-26T15:46:51.611Z,82.16
2023-01-26T15:49:20.077Z,82.38
2023-01-26T15:51:46.678Z,81.71
2023-01-26T15:54:13.271Z,81.74
2023-01-26T15:56:39.826Z,81.80
2023-01-26T15:59:06.823Z,80.97
2023-01-26T16:01:33.522Z,80.60
2023-01-26T16:04:00.111Z,80.56
2023-01-26T16:06:32.523Z,80.75
2023-01-26T16:08:59.092Z,80.30
2023-01-26T16:11:33.615Z,79.72
2023-01-26T16:14:04.298Z,79.35
2023-01-26T16:16:32.282Z,79.66
2023-01-26T16:18:59.300Z,79.34
2023-01-26T16:21:30.263Z,77.61
2023-01-26T16:23:57.251Z,77.62
2023-01-26T16:26:23.926Z,78.36
2023-01-26T16:28:50.540Z,76.44
2023-01-26T16:31:26.772Z,76.71
2023-01-26T16:33:53.505Z,76.31
2023-01-26T16:36:20.939Z,74.82
2023-01-26T16:38:48.211Z,74.46
2023-01-26T16:41:16.638Z,74.85
2023-01-26T16:43:43.487Z,74.57
2023-01-26T16:46:10.620Z,75.48
2023-01-26T16:48:39.489Z,74.39
2023-01-26T16:51:26.483Z,74.79
2023-01-26T16:53:54.003Z,74.41
2023-01-26T16:56:21.292Z,74.45
2023-01-26T16:58:48.027Z,74.29
2023-01-26T17:01:24.209Z,73.70
2023-01-26T17:03:51.900Z,72.78
2023-01-26T17:06:19.839Z,73.61
2023-01-26T17:08:46.601Z,73.54
2023-01-26T17:11:27.607Z,72.33
2023-01-26T17:13:56.233Z,74.02
2023-01-26T17:16:29.736Z,74.01
2023-01-26T17:18:56.931Z,73.12
2023-01-26T17:21:23.629Z,74.16
2023-01-26T17:23:52.125Z,74.05
2023-01-26T17:26:20.487Z,73.85
2023-01-26T17:28:51.666Z,73.96
2023-01-26T17:31:20.486Z,74.07
2023-01-26T17:33:49.295Z,73.79
2023-01-26T17:36:17.678Z,74.03
2023-01-26T17:38:44.926Z,74.49
2023-01-26T17:41:11.703Z,73.45
2023-01-26T17:43:38.310Z,73.60
2023-01-26T17:46:06.844Z,74.08
2023-01-26T17:48:36.293Z,74.12
2023-01-26T17:51:06.723Z,74.29
2023-01-26T17:53:36.158Z,73.51
2023-01-26T17:56:02.751Z,73.30
2023-01-26T17:58:29.312Z,71.83
2023-01-26T18:00:55.958Z,71.78
2023-01-26T18:03:26.366Z,71.91
2023-01-26T18:05:57.384Z,72.00
2023-01-26T18:08:25.005Z,71.92
2023-01-26T18:10:58.583Z,72.38
2023-01-26T18:13:25.229Z,72.48
2023-01-26T18:15:54.773Z,73.13
2023-01-26T18:18:26.001Z,73.17
2023-01-26T18:20:52.697Z,72.84
2023-01-26T18:23:20.431Z,72.94
2023-01-26T18:25:47.213Z,72.47
2023-01-26T18:28:14.877Z,72.77
2023-01-26T18:30:42.146Z,73.42
2023-01-26T18:33:08.956Z,73.41
2023-01-26T18:35:36.105Z,73.30
2023-01-26T18:38:03.379Z,72.88
2023-01-26T18:40:30.775Z,72.21
2023-01-26T18:42:57.754Z,72.48
2023-01-26T18:45:24.434Z,72.21
2023-01-26T18:47:51.183Z,71.49
2023-01-26T18:50:18.298Z,71.75
2023-01-26T18:52:44.957Z,71.50
2023-01-26T18:55:11.898Z,71.49
2023-01-26T18:57:38.895Z,71.85
2023-01-26T19:00:07.985Z,70.90
2023-01-26T19:02:38.814Z,71.23
2023-01-26T19:05:08.920Z,70.59
2023-01-26T19:07:35.633Z,70.75
2023-01-26T19:10:04.891Z,70.11
2023-01-26T19:12:31.732Z,71.19
2023-01-26T19:14:58.415Z,70.82
2023-01-26T19:17:25.116Z,71.42
2023-01-26T19:19:51.747Z,70.91
2023-01-26T19:22:18.505Z,70.99
2023-01-26T19:24:45.348Z,71.52
2023-01-26T19:27:11.978Z,70.73
2023-01-26T19:29:38.532Z,71.67
2023-01-26T19:32:05.353Z,71.03
2023-01-26T19:34:33.761Z,70.83
2023-01-26T19:37:00.493Z,71.13
2023-01-26T19:39:27.038Z,70.85
2023-01-26T19:41:53.846Z,70.63
2023-01-26T19:44:20.380Z,70.06
2023-01-26T19:46:50.582Z,70.08
2023-01-26T19:49:17.529Z,69.85
2023-01-26T19:51:44.150Z,70.50
2023-01-26T19:54:10.741Z,69.97
2023-01-26T19:56:38.012Z,69.51
2023-01-26T19:59:07.567Z,69.30
2023-01-26T20:01:34.205Z,70.51
2023-01-26T20:04:04.209Z,70.57
2023-01-26T20:06:33.742Z,70.16
2023-01-26T20:09:00.918Z,70.70
2023-01-26T20:11:29.799Z,70.28
2023-01-26T20:13:57.635Z,69.76
2023-01-26T20:16:27.951Z,70.28
2023-01-26T20:18:58.720Z,70.98
2023-01-26T20:21:26.230Z,70.36
2023-01-26T20:23:55.385Z,70.28
2023-01-26T20:26:23.998Z,70.10
2023-01-26T20:28:52.109Z,70.54
2023-01-26T20:31:21.631Z,70.86
2023-01-26T20:33:49.954Z,71.95
2023-01-26T20:36:19.328Z,71.47
2023-01-26T20:38:47.674Z,71.42
2023-01-26T20:41:17.241Z,71.56
2023-01-26T20:43:58.678Z,71.50
2023-01-26T20:46:28.012Z,71.89
2023-01-26T20:48:56.168Z,72.67
2023-01-26T20:51:26.354Z,72.21
2023-01-26T20:53:52.926Z,71.97
2023-01-26T20:56:22.169Z,72.20
2023-01-26T20:58:52.376Z,72.25
2023-01-26T21:01:19.759Z,72.76
2023-01-26T21:03:46.469Z,72.50
2023-01-26T21:06:15.720Z,73.17
2023-01-26T21:08:42.581Z,72.46
2023-01-26T21:11:13.800Z,72.58
2023-01-26T21:13:43.501Z,73.03
2023-01-26T21:16:13.362Z,73.15
2023-01-26T21:18:40.563Z,72.74
2023-01-26T21:21:10.271Z,73.33
2023-01-26T21:23:36.844Z,73.04
2023-01-26T21:26:04.764Z,72.99
2023-01-26T21:28:31.844Z,72.97
2023-01-26T21:31:09.685Z,72.88
2023-01-26T21:33:39.769Z,72.60
2023-01-26T21:36:07.951Z,72.82
2023-01-26T21:38:37.087Z,73.07
2023-01-26T21:41:29.503Z,73.65
2023-01-26T21:44:20.300Z,73.72
2023-01-26T21:46:48.891Z,73.67
2023-01-26T21:49:16.196Z,73.90
2023-01-26T21:52:01.268Z,73.60
2023-01-26T21:54:29.846Z,73.50
2023-01-26T21:56:57.170Z,73.70
2023-01-26T21:59:23.782Z,74.39
2023-01-26T22:01:55.503Z,74.20
2023-01-26T22:04:26.808Z,74.51
2023-01-26T22:06:54.140Z,74.44
2023-01-26T22:09:21.437Z,75.03
2023-01-26T22:11:50.527Z,74.95
2023-01-26T22:14:20.576Z,74.75
2023-01-26T22:16:47.277Z,74.46
2023-01-26T22:19:14.136Z,75.69
2023-01-26T22:21:41.072Z,75.94
2023-01-26T22:24:11.586Z,75.73
2023-01-26T22:26:38.639Z,75.85
2023-01-26T22:29:05.799Z,75.74
2023-01-26T22:31:32.987Z,75.75
2023-01-26T22:34:00.935Z,75.82
2023-01-26T22:36:28.468Z,75.85
2023-01-26T22:38:55.711Z,75.46
2023-01-26T22:41:27.340Z,75.94
2023-01-26T22:43:56.488Z,75.43
2023-01-26T22:46:25.280Z,75.60
2023-01-26T22:48:52.220Z,75.42
2023-01-26T22:51:20.523Z,76.00
2023-01-26T22:53:49.294Z,75.66
2023-01-26T22:56:34.793Z,75.42
2023-01-26T22:59:01.785Z,75.89
2023-01-26T23:01:31.229Z,75.88
2023-01-26T23:03:58.852Z,75.55
2023-01-26T23:06:26.463Z,76.22
2023-01-26T23:08:53.343Z,76.01
2023-01-26T23:11:23.139Z,76.59
2023-01-26T23:13:51.132Z,76.37
2023-01-26T23:16:18.053Z,76.64
2023-01-26T23:18:45.031Z,77.06
2023-01-26T23:21:12.123Z,76.55
2023-01-26T23:23:39.260Z,76.26
2023-01-26T23:26:06.042Z,76.41
2023-01-26T23:28:36.511Z,76.35
2023-01-26T23:31:03.641Z,76.44
2023-01-26T23:33:32.105Z,76.57
2023-01-26T23:35:58.685Z,76.56
2023-01-26T23:38:27.749Z,76.41
2023-01-26T23:40:54.723Z,76.18
2023-01-26T23:43:22.077Z,76.09
2023-01-26T23:45:49.993Z,76.75
2023-01-26T23:48:17.191Z,76.65
2023-01-26T23:50:43.801Z,76.57
2023-01-26T23:53:12.538Z,76.21
2023-01-26T23:55:43.504Z,76.13
2023-01-26T23:58:11.413Z,76.33
