createdAt,value
2019-05-28T00:00:34.739Z,99.90
2019-05-28T00:03:02.547Z,99.90
2019-05-28T00:05:30.404Z,99.90
2019-05-28T00:07:58.280Z,99.90
2019-05-28T00:10:26.855Z,99.90
2019-05-28T00:12:54.737Z,99.90
2019-05-28T00:15:22.973Z,99.90
2019-05-28T00:17:50.778Z,99.90
2019-05-28T00:20:18.801Z,99.90
2019-05-28T00:22:46.605Z,99.90
2019-05-28T00:25:14.546Z,99.90
2019-05-28T00:27:42.363Z,99.90
2019-05-28T00:30:19.633Z,99.90
2019-05-28T00:32:40.149Z,99.90
2019-05-28T00:35:08.260Z,99.90
2019-05-28T00:37:36.071Z,99.90
2019-05-28T00:40:04.555Z,99.90
2019-05-28T00:42:32.423Z,99.90
2019-05-28T00:45:00.283Z,99.90
2019-05-28T00:47:28.162Z,99.90
2019-05-28T00:49:56.095Z,99.90
2019-05-28T00:52:23.890Z,99.90
2019-05-28T00:54:51.742Z,99.90
2019-05-28T00:57:20.447Z,99.90
2019-05-28T00:59:49.511Z,99.90
2019-05-28T01:02:17.386Z,99.90
2019-05-28T01:04:45.302Z,99.90
2019-05-28T01:07:13.250Z,99.90
2019-05-28T01:09:41.277Z,99.90
2019-05-28T01:12:09.086Z,99.90
2019-05-28T01:14:36.948Z,99.90
2019-05-28T01:17:04.818Z,99.90
2019-05-28T01:19:32.718Z,99.90
2019-05-28T01:22:01.117Z,99.90
2019-05-28T01:24:28.921Z,99.90
2019-05-28T01:26:56.832Z,99.90
2019-05-28T01:29:24.663Z,99.90
2019-05-28T01:31:55.758Z,99.90
2019-05-28T01:34:23.575Z,99.90
2019-05-28T01:36:51.510Z,99.90
2019-05-28T01:39:19.390Z,99.90
2019-05-28T01:41:47.282Z,99.90
2019-05-28T01:44:15.147Z,99.90
2019-05-28T01:46:42.914Z,99.90
2019-05-28T01:49:11.807Z,99.90
2019-05-28T01:51:39.589Z,99.90
2019-05-28T01:54:07.452Z,99.90
2019-05-28T01:56:35.286Z,99.90
2019-05-28T01:59:03.238Z,99.90
2019-05-28T02:01:32.007Z,99.90
2019-05-28T02:03:59.829Z,99.90
2019-05-28T02:06:28.084Z,99.90
2019-05-28T02:08:56.060Z,99.90
2019-05-28T02:11:23.931Z,99.90
2019-05-28T02:13:52.168Z,99.90
2019-05-28T02:16:19.976Z,99.90
2019-05-28T02:18:47.861Z,99.90
2019-05-28T02:21:15.783Z,99.90
2019-05-28T02:23:43.571Z,99.90
2019-05-28T02:26:11.448Z,99.90
2019-05-28T02:28:39.325Z,99.90
2019-05-28T02:31:07.194Z,99.90
2019-05-28T02:33:35.050Z,99.90
2019-05-28T02:36:02.906Z,99.90
2019-05-28T02:38:30.694Z,99.90
2019-05-28T02:40:58.501Z,99.90
2019-05-28T02:43:26.419Z,99.90
2019-05-28T02:45:54.354Z,99.90
2019-05-28T02:48:22.176Z,99.90
2019-05-28T02:50:56.042Z,99.90
2019-05-28T02:53:24.008Z,99.90
2019-05-28T02:55:52.466Z,99.90
2019-05-28T02:58:21.468Z,99.90
2019-05-28T03:00:49.842Z,99.90
2019-05-28T03:03:19.749Z,99.90
2019-05-28T03:05:48.836Z,99.90
2019-05-28T03:08:17.936Z,99.90
2019-05-28T03:11:02.613Z,99.90
2019-05-28T03:13:15.276Z,99.90
2019-05-28T03:15:44.758Z,99.90
2019-05-28T03:18:13.034Z,99.90
2019-05-28T03:20:41.001Z,99.90
2019-05-28T03:23:10.787Z,99.90
2019-05-28T03:25:39.427Z,99.90
2019-05-28T03:28:07.346Z,99.90
2019-05-28T03:30:35.325Z,99.90
2019-05-28T03:33:03.201Z,99.90
2019-05-28T03:35:31.170Z,99.90
2019-05-28T03:37:59.827Z,99.90
2019-05-28T03:40:36.603Z,99.90
2019-05-28T03:43:04.428Z,99.90
2019-05-28T03:45:32.286Z,99.90
2019-05-28T03:48:00.159Z,99.90
2019-05-28T03:50:28.055Z,99.90
2019-05-28T03:52:55.824Z,99.90
2019-05-28T03:55:23.622Z,99.90
2019-05-28T03:57:51.476Z,99.90
2019-05-28T04:00:19.299Z,99.90
2019-05-28T04:02:47.146Z,99.90
2019-05-28T04:05:14.933Z,99.90
2019-05-28T04:07:42.864Z,99.90
2019-05-28T04:10:10.734Z,99.90
2019-05-28T04:12:38.507Z,99.90
2019-05-28T04:15:06.489Z,99.90
2019-05-28T04:17:34.360Z,99.90
2019-05-28T04:20:02.234Z,99.90
2019-05-28T04:22:30.014Z,99.90
2019-05-28T04:24:57.795Z,99.90
2019-05-28T04:27:25.627Z,99.90
2019-05-28T04:29:53.486Z,99.90
2019-05-28T04:32:21.346Z,99.90
2019-05-28T04:34:49.125Z,99.90
2019-05-28T04:37:16.903Z,99.90
2019-05-28T04:39:44.756Z,99.90
2019-05-28T04:42:12.619Z,99.90
2019-05-28T04:44:40.519Z,99.90
2019-05-28T04:47:08.978Z,99.90
2019-05-28T04:49:37.060Z,99.90
2019-05-28T04:52:04.982Z,99.90
2019-05-28T04:54:32.779Z,99.90
2019-05-28T04:57:20.223Z,99.90
2019-05-28T04:59:48.057Z,99.90
2019-05-28T05:02:15.943Z,99.90
2019-05-28T05:04:43.879Z,99.90
2019-05-28T05:07:11.666Z,99.90
2019-05-28T05:09:39.439Z,99.90
2019-05-28T05:12:07.231Z,99.90
2019-05-28T05:14:35.088Z,99.90
2019-05-28T05:17:02.947Z,99.90
2019-05-28T05:19:30.811Z,99.90
2019-05-28T05:21:58.683Z,99.90
2019-05-28T05:24:26.456Z,99.90
2019-05-28T05:26:54.240Z,99.90
2019-05-28T05:29:22.066Z,99.90
2019-05-28T05:31:50.359Z,99.90
2019-05-28T05:34:18.139Z,99.90
2019-05-28T05:36:45.937Z,99.90
2019-05-28T05:39:13.710Z,99.90
2019-05-28T05:41:41.678Z,99.90
2019-05-28T05:44:09.735Z,99.90
2019-05-28T05:46:37.576Z,99.90
2019-05-28T05:49:05.424Z,99.90
2019-05-28T05:51:33.390Z,99.90
2019-05-28T05:54:01.210Z,99.90
2019-05-28T05:56:29.027Z,99.90
2019-05-28T05:58:56.859Z,99.90
2019-05-28T06:01:24.743Z,99.90
2019-05-28T06:03:52.605Z,99.90
2019-05-28T06:06:20.424Z,99.90
2019-05-28T06:08:48.258Z,99.90
2019-05-28T06:11:16.036Z,99.90
2019-05-28T06:13:43.883Z,99.90
2019-05-28T06:16:11.776Z,99.90
2019-05-28T06:18:39.716Z,99.90
2019-05-28T06:21:14.826Z,99.90
2019-05-28T06:23:37.107Z,99.90
2019-05-28T06:26:04.968Z,99.90
2019-05-28T06:28:32.760Z,99.90
2019-05-28T06:31:00.532Z,99.90
2019-05-28T06:33:28.380Z,99.90
2019-05-28T06:35:56.168Z,99.90
2019-05-28T06:38:23.964Z,99.90
2019-05-28T06:40:51.747Z,99.90
2019-05-28T06:43:19.630Z,99.90
2019-05-28T06:45:47.409Z,99.90
2019-05-28T06:48:15.397Z,99.90
2019-05-28T06:50:43.367Z,99.90
2019-05-28T06:53:11.171Z,99.90
2019-05-28T06:55:39.053Z,99.90
2019-05-28T06:58:07.006Z,99.90
2019-05-28T07:00:50.733Z,99.90
2019-05-28T07:03:18.245Z,99.90
2019-05-28T07:05:46.322Z,99.90
2019-05-28T07:08:14.198Z,99.90
2019-05-28T07:10:56.547Z,99.90
2019-05-28T07:13:11.926Z,99.90
2019-05-28T07:15:39.706Z,99.90
2019-05-28T07:18:07.482Z,99.90
2019-05-28T07:20:35.367Z,99.90
2019-05-28T07:23:03.147Z,99.90
2019-05-28T07:25:30.990Z,99.90
2019-05-28T07:28:10.444Z,99.90
2019-05-28T07:30:28.342Z,99.90
2019-05-28T07:32:56.225Z,99.90
2019-05-28T07:35:24.088Z,99.90
2019-05-28T07:37:51.885Z,99.90
2019-05-28T07:40:31.162Z,99.90
2019-05-28T07:42:49.225Z,99.90
2019-05-28T07:45:17.187Z,99.90
2019-05-28T07:47:44.967Z,99.90
2019-05-28T07:50:12.773Z,99.90
2019-05-28T07:52:40.567Z,99.90
2019-05-28T07:55:08.351Z,99.90
2019-05-28T07:57:36.241Z,99.90
2019-05-28T08:00:05.818Z,99.90
2019-05-28T08:02:33.904Z,99.90
2019-05-28T08:05:01.816Z,99.90
2019-05-28T08:07:29.678Z,99.90
2019-05-28T08:09:57.506Z,99.90
2019-05-28T08:12:25.443Z,99.90
2019-05-28T08:14:53.222Z,99.90
2019-05-28T08:17:21.124Z,99.90
2019-05-28T08:19:48.916Z,99.90
2019-05-28T08:22:16.735Z,99.90
2019-05-28T08:24:44.773Z,99.90
2019-05-28T08:27:12.654Z,99.90
2019-05-28T08:29:40.457Z,99.90
2019-05-28T08:32:08.299Z,99.90
2019-05-28T08:34:36.088Z,99.90
2019-05-28T08:37:09.788Z,99.90
2019-05-28T08:39:37.562Z,99.90
2019-05-28T08:42:05.487Z,99.90
2019-05-28T08:44:33.277Z,99.90
2019-05-28T08:47:01.142Z,99.90
2019-05-28T08:49:29.035Z,99.90
2019-05-28T08:51:56.893Z,99.70
2019-05-28T08:54:25.031Z,99.90
2019-05-28T08:56:52.816Z,99.90
2019-05-28T08:59:20.595Z,99.90
2019-05-28T09:01:48.629Z,99.90
2019-05-28T09:04:16.437Z,99.90
2019-05-28T09:06:44.300Z,99.90
2019-05-28T09:09:12.093Z,99.90
2019-05-28T09:11:39.867Z,99.90
2019-05-28T09:14:07.706Z,99.90
2019-05-28T09:16:35.510Z,99.90
2019-05-28T09:19:03.343Z,99.90
2019-05-28T09:21:31.107Z,99.90
2019-05-28T09:23:58.887Z,99.90
2019-05-28T09:26:26.659Z,99.90
2019-05-28T09:28:55.437Z,99.90
2019-05-28T09:31:24.442Z,99.90
2019-05-28T09:33:52.231Z,99.90
2019-05-28T09:36:20.048Z,99.90
2019-05-28T09:38:47.885Z,99.90
2019-05-28T09:41:15.716Z,99.90
2019-05-28T09:43:43.502Z,99.90
2019-05-28T09:46:11.289Z,99.90
2019-05-28T09:48:39.151Z,99.90
2019-05-28T09:51:07.025Z,99.90
2019-05-28T09:53:35.189Z,99.90
2019-05-28T09:56:03.451Z,99.90
2019-05-28T09:58:31.438Z,99.90
2019-05-28T10:00:59.425Z,99.90
2019-05-28T10:03:27.195Z,99.90
2019-05-28T10:06:06.757Z,99.90
2019-05-28T10:08:24.655Z,99.90
2019-05-28T10:10:52.451Z,99.90
2019-05-28T10:13:37.259Z,99.90
2019-05-28T10:15:49.948Z,99.90
2019-05-28T10:18:17.744Z,99.80
2019-05-28T10:20:45.539Z,99.90
2019-05-28T10:23:13.461Z,99.90
2019-05-28T10:25:41.330Z,99.30
2019-05-28T10:28:09.171Z,99.10
2019-05-28T10:30:37.090Z,98.70
2019-05-28T10:33:04.981Z,97.80
2019-05-28T10:35:32.804Z,97.40
2019-05-28T10:38:00.626Z,96.10
2019-05-28T10:40:28.529Z,96.00
2019-05-28T10:42:56.309Z,96.00
2019-05-28T10:45:24.292Z,94.80
2019-05-28T10:47:53.212Z,94.60
2019-05-28T10:50:21.667Z,95.10
2019-05-28T10:52:49.667Z,95.50
2019-05-28T10:55:17.802Z,95.20
2019-05-28T10:57:45.597Z,95.40
2019-05-28T11:00:13.911Z,95.30
2019-05-28T11:02:41.768Z,94.50
2019-05-28T11:05:10.016Z,95.00
2019-05-28T11:07:38.046Z,95.10
2019-05-28T11:10:22.508Z,95.30
2019-05-28T11:12:35.916Z,95.20
2019-05-28T11:15:05.120Z,95.00
2019-05-28T11:17:33.245Z,94.90
2019-05-28T11:20:01.508Z,94.40
2019-05-28T11:22:29.396Z,94.90
2019-05-28T11:24:57.255Z,94.40
2019-05-28T11:27:25.151Z,94.50
2019-05-28T11:29:53.013Z,94.30
2019-05-28T11:32:20.808Z,94.20
2019-05-28T11:34:48.615Z,94.30
2019-05-28T11:37:16.524Z,94.30
2019-05-28T11:39:44.283Z,94.90
2019-05-28T11:42:12.088Z,95.50
2019-05-28T11:44:39.859Z,95.40
2019-05-28T11:47:07.631Z,95.20
2019-05-28T11:49:35.448Z,94.70
2019-05-28T11:52:03.234Z,94.80
2019-05-28T11:54:31.029Z,94.20
2019-05-28T11:56:58.895Z,94.00
2019-05-28T11:59:26.709Z,93.80
2019-05-28T12:01:54.556Z,94.30
2019-05-28T12:04:22.340Z,94.50
2019-05-28T12:06:50.197Z,94.90
2019-05-28T12:09:17.976Z,94.50
2019-05-28T12:11:45.818Z,94.10
2019-05-28T12:14:13.719Z,93.70
2019-05-28T12:16:41.521Z,93.70
2019-05-28T12:19:09.508Z,93.50
2019-05-28T12:21:37.460Z,93.50
2019-05-28T12:24:05.360Z,93.30
2019-05-28T12:26:33.151Z,93.00
2019-05-28T12:29:00.920Z,93.30
2019-05-28T12:31:28.798Z,93.40
2019-05-28T12:33:56.565Z,93.50
2019-05-28T12:36:24.395Z,93.80
2019-05-28T12:38:52.356Z,93.50
2019-05-28T12:41:20.395Z,93.20
2019-05-28T12:43:48.207Z,92.80
2019-05-28T12:46:16.470Z,93.00
2019-05-28T12:48:44.351Z,93.40
2019-05-28T12:51:12.131Z,93.20
2019-05-28T12:53:50.342Z,92.60
2019-05-28T12:56:09.506Z,92.00
2019-05-28T12:58:42.254Z,91.70
2019-05-28T13:01:07.025Z,92.10
2019-05-28T13:03:34.855Z,91.60
2019-05-28T13:06:02.696Z,91.80
2019-05-28T13:08:30.477Z,91.30
2019-05-28T13:10:58.294Z,91.30
2019-05-28T13:13:26.199Z,91.00
2019-05-28T13:15:53.978Z,90.10
2019-05-28T13:18:21.829Z,89.50
2019-05-28T13:20:49.659Z,90.40
2019-05-28T13:23:17.463Z,88.80
2019-05-28T13:25:45.242Z,87.70
2019-05-28T13:28:13.095Z,87.00
2019-05-28T13:30:40.891Z,86.60
2019-05-28T13:33:08.744Z,86.60
2019-05-28T13:35:36.551Z,86.80
2019-05-28T13:38:04.543Z,87.70
2019-05-28T13:40:32.467Z,87.50
2019-05-28T13:43:00.278Z,85.90
2019-05-28T13:45:28.031Z,86.20
2019-05-28T13:47:55.817Z,84.10
2019-05-28T13:50:23.686Z,86.30
2019-05-28T13:52:51.485Z,86.30
2019-05-28T13:55:19.483Z,86.00
2019-05-28T13:57:47.310Z,85.20
2019-05-28T14:00:15.657Z,84.10
2019-05-28T14:02:46.227Z,84.40
2019-05-28T14:05:13.465Z,81.80
2019-05-28T14:07:41.442Z,81.00
2019-05-28T14:10:09.663Z,81.70
2019-05-28T14:12:37.578Z,82.10
2019-05-28T14:15:06.331Z,81.90
2019-05-28T14:17:34.284Z,81.20
2019-05-28T14:20:02.175Z,79.60
2019-05-28T14:22:34.106Z,78.90
2019-05-28T14:24:59.458Z,79.00
2019-05-28T14:27:27.318Z,79.00
2019-05-28T14:29:55.201Z,80.10
2019-05-28T14:32:23.058Z,81.30
2019-05-28T14:34:52.504Z,81.80
2019-05-28T14:37:20.634Z,82.40
2019-05-28T14:39:48.545Z,83.00
2019-05-28T14:42:17.618Z,81.90
2019-05-28T14:44:45.548Z,82.00
2019-05-28T14:47:13.344Z,82.80
2019-05-28T14:49:41.288Z,83.20
2019-05-28T14:52:09.087Z,83.70
2019-05-28T14:54:36.989Z,84.10
2019-05-28T14:57:04.812Z,84.30
2019-05-28T14:59:32.719Z,84.90
2019-05-28T15:02:00.487Z,85.00
2019-05-28T15:04:28.284Z,85.30
2019-05-28T15:06:57.290Z,85.20
2019-05-28T15:09:25.391Z,85.00
2019-05-28T15:11:53.244Z,85.10
2019-05-28T15:14:21.185Z,84.40
2019-05-28T15:16:49.439Z,83.60
2019-05-28T15:19:17.480Z,83.40
2019-05-28T15:21:45.449Z,83.20
2019-05-28T15:24:13.319Z,83.90
2019-05-28T15:26:41.159Z,84.50
2019-05-28T15:29:09.096Z,84.90
2019-05-28T15:31:36.872Z,84.20
2019-05-28T15:34:04.713Z,84.60
2019-05-28T15:36:32.482Z,85.00
2019-05-28T15:39:00.302Z,85.60
2019-05-28T15:41:28.082Z,85.30
2019-05-28T15:43:55.919Z,85.40
2019-05-28T15:46:23.705Z,85.60
2019-05-28T15:48:51.500Z,86.30
2019-05-28T15:51:19.328Z,86.70
2019-05-28T15:53:47.193Z,86.90
2019-05-28T15:56:15.063Z,87.00
2019-05-28T15:58:42.840Z,87.20
2019-05-28T16:01:10.890Z,86.80
2019-05-28T16:03:38.659Z,87.50
2019-05-28T16:06:06.677Z,87.10
2019-05-28T16:08:34.552Z,87.40
2019-05-28T16:11:02.454Z,87.40
2019-05-28T16:13:30.285Z,87.40
2019-05-28T16:15:58.165Z,87.30
2019-05-28T16:18:26.228Z,87.50
2019-05-28T16:20:54.176Z,87.60
2019-05-28T16:23:22.035Z,87.50
2019-05-28T16:25:49.967Z,87.70
2019-05-28T16:28:17.846Z,87.20
2019-05-28T16:30:45.807Z,86.50
2019-05-28T16:33:13.598Z,86.60
2019-05-28T16:35:41.927Z,87.20
2019-05-28T16:38:09.709Z,88.50
2019-05-28T16:40:37.696Z,89.00
2019-05-28T16:43:05.491Z,89.40
2019-05-28T16:45:33.735Z,89.30
2019-05-28T16:48:01.607Z,89.50
2019-05-28T16:50:29.689Z,89.30
2019-05-28T16:52:57.467Z,89.90
2019-05-28T16:55:25.414Z,90.80
2019-05-28T16:57:53.280Z,91.80
2019-05-28T17:00:21.601Z,92.40
2019-05-28T17:02:49.650Z,92.80
2019-05-28T17:05:17.701Z,92.90
2019-05-28T17:07:45.565Z,93.00
2019-05-28T17:10:30.817Z,93.10
2019-05-28T17:12:43.039Z,93.40
2019-05-28T17:15:11.514Z,92.30
2019-05-28T17:17:39.309Z,90.40
2019-05-28T17:20:07.602Z,89.00
2019-05-28T17:22:35.415Z,87.50
2019-05-28T17:25:03.520Z,87.10
2019-05-28T17:27:31.495Z,86.30
2019-05-28T17:30:15.986Z,87.20
2019-05-28T17:32:29.326Z,88.80
2019-05-28T17:34:57.200Z,89.70
2019-05-28T17:37:24.991Z,90.50
2019-05-28T17:39:52.871Z,91.10
2019-05-28T17:42:21.344Z,91.90
2019-05-28T17:44:49.219Z,92.70
2019-05-28T17:47:17.288Z,93.10
2019-05-28T17:49:45.066Z,92.70
2019-05-28T17:52:13.214Z,91.90
2019-05-28T17:54:41.280Z,91.60
2019-05-28T17:57:09.561Z,90.70
2019-05-28T17:59:37.431Z,91.00
2019-05-28T18:02:05.381Z,91.50
2019-05-28T18:04:33.269Z,91.30
2019-05-28T18:07:01.291Z,90.60
2019-05-28T18:09:29.116Z,89.50
2019-05-28T18:11:57.187Z,88.40
2019-05-28T18:14:25.060Z,87.00
2019-05-28T18:16:53.114Z,86.90
2019-05-28T18:19:20.886Z,85.70
2019-05-28T18:21:48.959Z,84.30
2019-05-28T18:24:16.822Z,85.30
2019-05-28T18:26:44.823Z,85.20
2019-05-28T18:29:12.598Z,85.50
2019-05-28T18:31:40.726Z,86.10
2019-05-28T18:34:08.600Z,88.20
2019-05-28T18:36:36.587Z,90.40
2019-05-28T18:39:05.481Z,90.90
2019-05-28T18:41:33.484Z,91.60
2019-05-28T18:44:01.802Z,91.90
2019-05-28T18:46:29.886Z,92.40
2019-05-28T18:48:57.770Z,92.80
2019-05-28T18:51:25.776Z,93.10
2019-05-28T18:53:53.859Z,93.40
2019-05-28T18:56:21.895Z,93.80
2019-05-28T18:58:49.736Z,93.90
2019-05-28T19:01:17.715Z,94.20
2019-05-28T19:03:45.496Z,94.50
2019-05-28T19:06:13.445Z,94.80
2019-05-28T19:08:41.229Z,95.40
2019-05-28T19:11:09.183Z,95.60
2019-05-28T19:13:36.938Z,95.90
2019-05-28T19:16:04.728Z,96.20
2019-05-28T19:18:32.641Z,96.50
2019-05-28T19:21:00.452Z,97.00
2019-05-28T19:23:28.624Z,97.40
2019-05-28T19:25:57.066Z,97.30
2019-05-28T19:28:25.260Z,97.60
2019-05-28T19:30:53.319Z,97.50
2019-05-28T19:33:21.579Z,97.70
2019-05-28T19:35:49.358Z,98.00
2019-05-28T19:38:17.370Z,98.20
2019-05-28T19:40:45.346Z,98.30
2019-05-28T19:43:13.387Z,98.50
2019-05-28T19:45:41.371Z,98.70
2019-05-28T19:48:09.330Z,99.10
2019-05-28T19:50:37.321Z,99.10
2019-05-28T19:53:05.583Z,99.30
2019-05-28T19:55:33.478Z,99.70
2019-05-28T19:58:01.519Z,99.60
2019-05-28T20:00:29.396Z,99.90
2019-05-28T20:02:57.351Z,99.90
2019-05-28T20:05:25.180Z,99.90
2019-05-28T20:07:53.103Z,99.90
2019-05-28T20:10:20.939Z,99.90
2019-05-28T20:12:49.127Z,99.90
2019-05-28T20:15:20.006Z,99.90
2019-05-28T20:17:48.441Z,99.90
2019-05-28T20:20:18.459Z,99.90
2019-05-28T20:22:47.855Z,99.90
2019-05-28T20:25:16.136Z,99.90
2019-05-28T20:27:44.054Z,99.90
2019-05-28T20:30:13.103Z,99.90
2019-05-28T20:32:41.000Z,99.90
2019-05-28T20:35:09.698Z,99.90
2019-05-28T20:37:37.700Z,99.90
2019-05-28T20:40:06.093Z,99.90
2019-05-28T20:42:35.762Z,99.90
2019-05-28T20:45:04.315Z,99.90
2019-05-28T20:47:32.307Z,99.90
2019-05-28T20:50:00.756Z,99.90
2019-05-28T20:52:28.791Z,99.90
2019-05-28T20:54:57.249Z,99.90
2019-05-28T20:57:25.088Z,99.90
2019-05-28T20:59:53.689Z,99.90
2019-05-28T21:02:21.765Z,99.90
2019-05-28T21:04:50.294Z,99.90
2019-05-28T21:07:18.299Z,99.90
2019-05-28T21:09:46.175Z,99.90
2019-05-28T21:12:13.946Z,99.90
2019-05-28T21:14:41.799Z,99.90
2019-05-28T21:17:09.668Z,99.90
2019-05-28T21:19:37.987Z,99.90
2019-05-28T21:22:05.767Z,99.90
2019-05-28T21:24:33.597Z,99.90
2019-05-28T21:27:01.448Z,99.90
2019-05-28T21:29:29.324Z,99.90
2019-05-28T21:31:57.196Z,99.90
2019-05-28T21:34:25.365Z,99.90
2019-05-28T21:36:53.451Z,99.90
2019-05-28T21:39:22.329Z,99.90
2019-05-28T21:41:51.608Z,99.90
2019-05-28T21:44:20.940Z,99.90
2019-05-28T21:46:48.788Z,99.90
2019-05-28T21:49:17.018Z,99.90
2019-05-28T21:51:44.832Z,99.90
2019-05-28T21:54:12.702Z,99.90
2019-05-28T21:56:40.470Z,99.90
2019-05-28T21:59:08.340Z,99.90
2019-05-28T22:01:36.672Z,99.90
2019-05-28T22:04:04.706Z,99.90
2019-05-28T22:06:32.819Z,99.90
2019-05-28T22:09:02.054Z,99.90
2019-05-28T22:11:30.026Z,99.90
2019-05-28T22:13:58.077Z,99.90
2019-05-28T22:16:26.135Z,99.90
2019-05-28T22:18:53.914Z,99.90
2019-05-28T22:21:21.691Z,99.90
2019-05-28T22:23:49.664Z,99.90
2019-05-28T22:26:17.526Z,99.90
2019-05-28T22:28:45.405Z,99.90
2019-05-28T22:31:15.005Z,99.90
2019-05-28T22:33:43.198Z,99.90
2019-05-28T22:36:11.066Z,99.90
2019-05-28T22:38:39.107Z,99.90
2019-05-28T22:41:07.103Z,99.90
2019-05-28T22:43:35.053Z,99.90
2019-05-28T22:46:03.274Z,99.90
2019-05-28T22:48:31.384Z,99.90
2019-05-28T22:50:59.434Z,99.90
2019-05-28T22:53:27.241Z,99.90
2019-05-28T22:55:55.505Z,99.90
2019-05-28T22:58:23.599Z,99.90
2019-05-28T23:00:51.450Z,99.90
2019-05-28T23:03:19.311Z,99.90
2019-05-28T23:05:47.504Z,99.90
2019-05-28T23:08:15.331Z,99.90
2019-05-28T23:10:43.147Z,99.90
2019-05-28T23:13:11.250Z,99.90
2019-05-28T23:15:39.263Z,99.90
2019-05-28T23:18:07.596Z,99.90
2019-05-28T23:20:36.770Z,99.90
2019-05-28T23:23:05.039Z,99.90
2019-05-28T23:25:32.919Z,99.90
2019-05-28T23:28:01.428Z,99.90
2019-05-28T23:30:29.344Z,99.90
2019-05-28T23:32:57.219Z,99.90
2019-05-28T23:35:25.114Z,99.90
2019-05-28T23:37:52.862Z,99.90
2019-05-28T23:40:20.643Z,99.90
2019-05-28T23:42:48.483Z,99.90
2019-05-28T23:45:16.606Z,99.90
2019-05-28T23:47:44.706Z,99.90
2019-05-28T23:50:16.008Z,99.90
2019-05-28T23:52:42.124Z,99.90
2019-05-28T23:55:10.350Z,99.90
2019-05-28T23:57:38.154Z,99.90
