createdAt,value
2018-06-29T00:02:14.157Z,18.46
2018-06-29T00:04:44.696Z,18.43
2018-06-29T00:07:15.614Z,18.39
2018-06-29T00:09:45.885Z,18.36
2018-06-29T00:12:17.079Z,18.32
2018-06-29T00:14:49.202Z,18.30
2018-06-29T00:17:18.572Z,18.27
2018-06-29T00:19:49.553Z,18.23
2018-06-29T00:22:21.409Z,18.19
2018-06-29T00:24:52.800Z,18.18
2018-06-29T00:27:24.291Z,18.16
2018-06-29T00:29:53.456Z,18.13
2018-06-29T00:32:24.045Z,18.12
2018-06-29T00:34:54.569Z,18.11
2018-06-29T00:37:24.486Z,18.09
2018-06-29T00:39:55.334Z,18.09
2018-06-29T00:42:27.029Z,18.04
2018-06-29T00:44:58.822Z,18.02
2018-06-29T00:47:28.317Z,17.97
2018-06-29T00:49:58.767Z,17.96
2018-06-29T00:52:28.688Z,17.93
2018-06-29T00:55:00.611Z,17.90
2018-06-29T00:57:31.665Z,17.89
2018-06-29T01:00:04.556Z,17.90
2018-06-29T01:02:33.749Z,17.89
2018-06-29T01:05:04.316Z,17.85
2018-06-29T01:07:35.053Z,17.83
2018-06-29T01:10:04.975Z,17.82
2018-06-29T01:12:34.119Z,17.81
2018-06-29T01:15:04.145Z,17.80
2018-06-29T01:17:35.196Z,17.82
2018-06-29T01:20:04.527Z,17.80
2018-06-29T01:22:36.477Z,17.78
2018-06-29T01:25:06.469Z,17.76
2018-06-29T01:27:38.123Z,17.72
2018-06-29T01:30:08.191Z,17.69
2018-06-29T01:32:38.066Z,17.66
2018-06-29T01:35:08.337Z,17.65
2018-06-29T01:37:37.555Z,17.61
2018-06-29T01:40:08.234Z,17.59
2018-06-29T01:42:38.964Z,17.58
2018-06-29T01:45:11.541Z,17.55
2018-06-29T01:47:42.969Z,17.50
2018-06-29T01:50:12.647Z,17.47
2018-06-29T01:52:43.794Z,17.45
2018-06-29T01:55:14.079Z,17.42
2018-06-29T01:57:44.005Z,17.36
2018-06-29T02:00:13.126Z,17.33
2018-06-29T02:02:43.678Z,17.28
2018-06-29T02:05:15.305Z,17.25
2018-06-29T02:07:46.148Z,17.24
2018-06-29T02:10:15.673Z,17.21
2018-06-29T02:12:47.466Z,17.17
2018-06-29T02:15:18.886Z,17.11
2018-06-29T02:17:52.836Z,17.06
2018-06-29T02:20:22.919Z,17.05
2018-06-29T02:22:52.295Z,17.00
2018-06-29T02:25:22.246Z,16.98
2018-06-29T02:27:53.661Z,16.95
2018-06-29T02:30:23.889Z,16.92
2018-06-29T02:32:54.245Z,16.89
2018-06-29T02:35:23.436Z,16.89
2018-06-29T02:37:54.946Z,16.86
2018-06-29T02:40:24.112Z,16.84
2018-06-29T02:42:54.329Z,16.83
2018-06-29T02:45:24.493Z,16.82
2018-06-29T02:47:55.033Z,16.80
2018-06-29T02:50:25.082Z,16.80
2018-06-29T02:52:56.349Z,16.81
2018-06-29T02:55:26.888Z,16.81
2018-06-29T02:57:56.751Z,16.80
2018-06-29T03:00:27.708Z,16.82
2018-06-29T03:02:58.217Z,16.84
2018-06-29T03:05:29.937Z,16.87
2018-06-29T03:08:00.965Z,16.87
2018-06-29T03:10:30.221Z,16.91
2018-06-29T03:13:00.966Z,16.92
2018-06-29T03:15:30.815Z,16.94
2018-06-29T03:18:01.115Z,16.97
2018-06-29T03:20:33.512Z,17.00
2018-06-29T03:23:03.727Z,17.02
2018-06-29T03:25:35.954Z,17.07
2018-06-29T03:28:05.944Z,17.10
2018-06-29T03:30:37.485Z,17.14
2018-06-29T03:33:08.705Z,17.18
2018-06-29T03:35:38.979Z,17.21
2018-06-29T03:38:10.960Z,17.27
2018-06-29T03:40:41.766Z,17.34
2018-06-29T03:43:12.976Z,17.42
2018-06-29T03:45:43.176Z,17.50
2018-06-29T03:48:13.068Z,17.60
2018-06-29T03:50:44.592Z,17.90
2018-06-29T03:53:14.139Z,18.87
2018-06-29T03:55:44.721Z,20.21
2018-06-29T03:58:15.130Z,21.55
2018-06-29T04:00:46.990Z,22.74
2018-06-29T04:03:18.922Z,23.70
2018-06-29T04:05:49.396Z,24.56
2018-06-29T04:08:20.486Z,25.34
2018-06-29T04:10:50.442Z,26.05
2018-06-29T04:13:21.978Z,26.67
2018-06-29T04:15:53.253Z,27.19
2018-06-29T04:18:23.870Z,27.64
2018-06-29T04:20:55.261Z,27.93
2018-06-29T04:23:24.736Z,28.17
2018-06-29T04:25:54.784Z,28.58
2018-06-29T04:28:25.948Z,28.91
2018-06-29T04:30:57.893Z,29.28
2018-06-29T04:33:28.005Z,29.85
2018-06-29T04:35:59.259Z,30.40
2018-06-29T04:38:30.852Z,30.72
2018-06-29T04:41:01.602Z,30.85
2018-06-29T04:43:33.178Z,30.86
2018-06-29T04:46:02.963Z,31.20
2018-06-29T04:48:33.275Z,31.52
2018-06-29T04:51:02.522Z,31.84
2018-06-29T04:53:33.171Z,32.19
2018-06-29T04:56:04.508Z,32.52
2018-06-29T04:58:36.690Z,32.71
2018-06-29T05:01:06.628Z,32.84
2018-06-29T05:03:38.574Z,33.12
2018-06-29T05:06:08.543Z,33.54
2018-06-29T05:08:40.088Z,33.87
2018-06-29T05:11:10.288Z,34.06
2018-06-29T05:13:39.745Z,34.42
2018-06-29T05:16:12.109Z,34.23
2018-06-29T05:18:41.765Z,34.08
2018-06-29T05:21:13.033Z,34.25
2018-06-29T05:23:43.262Z,34.75
2018-06-29T05:26:15.380Z,35.38
2018-06-29T05:28:45.305Z,35.73
2018-06-29T05:31:14.759Z,35.70
2018-06-29T05:33:47.159Z,35.59
2018-06-29T05:36:16.788Z,35.63
2018-06-29T05:38:46.236Z,35.99
2018-06-29T05:41:16.451Z,36.38
2018-06-29T05:43:47.419Z,36.83
2018-06-29T05:46:20.291Z,37.34
2018-06-29T05:48:56.120Z,37.67
2018-06-29T05:51:25.296Z,37.74
2018-06-29T05:53:55.910Z,37.94
2018-06-29T05:56:27.892Z,38.17
2018-06-29T05:58:59.023Z,38.55
2018-06-29T06:01:28.300Z,38.82
2018-06-29T06:04:00.938Z,39.13
2018-06-29T06:06:30.279Z,39.23
2018-06-29T06:09:02.455Z,39.12
2018-06-29T06:11:34.098Z,39.10
2018-06-29T06:14:05.920Z,39.11
2018-06-29T06:16:37.670Z,39.25
2018-06-29T06:19:24.325Z,39.44
2018-06-29T06:21:54.683Z,39.73
2018-06-29T06:24:26.780Z,39.71
2018-06-29T06:26:56.991Z,39.77
2018-06-29T06:29:27.447Z,39.77
2018-06-29T06:31:57.740Z,40.18
2018-06-29T06:34:28.140Z,40.69
2018-06-29T06:36:59.107Z,40.93
2018-06-29T06:39:28.765Z,41.24
2018-06-29T06:42:00.910Z,41.52
2018-06-29T06:44:31.428Z,41.60
2018-06-29T06:47:02.749Z,41.71
2018-06-29T06:49:33.813Z,41.99
2018-06-29T06:52:03.379Z,42.35
2018-06-29T06:54:34.206Z,42.42
2018-06-29T06:57:04.710Z,42.40
2018-06-29T06:59:35.727Z,42.34
2018-06-29T07:02:08.158Z,42.40
2018-06-29T07:04:39.081Z,42.60
2018-06-29T07:07:08.214Z,42.88
2018-06-29T07:09:38.571Z,43.13
2018-06-29T07:12:10.574Z,43.17
2018-06-29T07:14:39.973Z,43.11
2018-06-29T07:17:10.425Z,42.97
2018-06-29T07:19:41.848Z,42.87
2018-06-29T07:22:12.748Z,42.80
2018-06-29T07:24:44.714Z,42.95
2018-06-29T07:27:14.043Z,43.11
2018-06-29T07:29:43.241Z,43.23
2018-06-29T07:32:14.145Z,43.50
2018-06-29T07:34:44.858Z,43.56
2018-06-29T07:37:17.297Z,43.62
2018-06-29T07:39:46.629Z,43.15
2018-06-29T07:42:17.637Z,42.99
2018-06-29T07:44:46.871Z,42.75
2018-06-29T07:47:18.458Z,42.80
2018-06-29T07:49:49.450Z,42.53
2018-06-29T07:52:18.693Z,42.73
2018-06-29T07:54:49.588Z,43.07
2018-06-29T07:57:19.553Z,43.34
2018-06-29T07:59:49.382Z,43.31
2018-06-29T08:02:18.524Z,43.45
2018-06-29T08:04:47.667Z,43.22
2018-06-29T08:07:16.822Z,43.03
2018-06-29T08:09:45.961Z,42.96
2018-06-29T08:12:15.084Z,43.21
2018-06-29T08:14:44.439Z,43.28
2018-06-29T08:17:13.654Z,43.20
2018-06-29T08:19:42.787Z,43.16
2018-06-29T08:22:13.669Z,43.45
2018-06-29T08:25:00.189Z,43.70
2018-06-29T08:27:29.337Z,43.89
2018-06-29T08:29:58.488Z,44.12
2018-06-29T08:32:27.669Z,44.08
2018-06-29T08:34:56.825Z,43.94
2018-06-29T08:37:25.998Z,44.12
2018-06-29T08:39:55.156Z,44.28
2018-06-29T08:42:24.379Z,44.52
2018-06-29T08:44:53.562Z,44.31
2018-06-29T08:47:22.720Z,43.89
2018-06-29T08:49:51.880Z,43.48
2018-06-29T08:52:21.308Z,43.45
2018-06-29T08:54:50.472Z,43.63
2018-06-29T08:57:19.624Z,43.93
2018-06-29T08:59:48.807Z,44.35
2018-06-29T09:02:17.935Z,44.51
2018-06-29T09:04:47.083Z,44.77
2018-06-29T09:07:16.238Z,44.77
2018-06-29T09:09:45.333Z,44.86
2018-06-29T09:12:14.520Z,45.22
2018-06-29T09:14:43.662Z,45.64
2018-06-29T09:17:12.851Z,45.92
2018-06-29T09:19:41.954Z,46.01
2018-06-29T09:22:11.104Z,45.83
2018-06-29T09:24:40.270Z,45.80
2018-06-29T09:27:09.431Z,45.61
2018-06-29T09:29:38.591Z,45.16
2018-06-29T09:32:07.733Z,44.30
2018-06-29T09:34:36.919Z,43.82
2018-06-29T09:37:06.202Z,43.77
2018-06-29T09:39:35.344Z,43.93
2018-06-29T09:42:04.522Z,44.18
2018-06-29T09:44:33.650Z,44.52
2018-06-29T09:47:02.862Z,44.88
2018-06-29T09:49:32.101Z,44.87
2018-06-29T09:52:01.283Z,44.77
2018-06-29T09:54:30.558Z,43.76
2018-06-29T09:56:59.839Z,42.71
2018-06-29T09:59:29.066Z,42.01
2018-06-29T10:01:58.215Z,41.81
2018-06-29T10:04:27.535Z,42.24
2018-06-29T10:06:57.249Z,42.44
2018-06-29T10:09:26.387Z,43.05
2018-06-29T10:11:55.521Z,43.54
2018-06-29T10:14:24.706Z,43.63
2018-06-29T10:16:53.872Z,43.79
2018-06-29T10:19:22.997Z,44.22
2018-06-29T10:21:52.125Z,44.05
2018-06-29T10:24:21.336Z,43.46
2018-06-29T10:26:50.438Z,42.21
2018-06-29T10:29:19.600Z,41.30
2018-06-29T10:31:48.821Z,40.82
2018-06-29T10:34:18.101Z,40.13
2018-06-29T10:36:47.306Z,39.31
2018-06-29T10:39:16.787Z,38.49
2018-06-29T10:41:45.898Z,37.67
2018-06-29T10:44:14.993Z,37.40
2018-06-29T10:46:44.121Z,37.72
2018-06-29T10:49:13.299Z,38.07
2018-06-29T10:51:42.462Z,38.39
2018-06-29T10:54:11.655Z,38.67
2018-06-29T10:56:40.818Z,38.40
2018-06-29T10:59:09.947Z,38.17
2018-06-29T11:01:39.073Z,38.04
2018-06-29T11:04:08.198Z,38.00
2018-06-29T11:06:37.351Z,37.60
2018-06-29T11:09:09.566Z,37.50
2018-06-29T11:11:38.667Z,37.53
2018-06-29T11:14:08.634Z,37.49
2018-06-29T11:16:37.902Z,37.18
2018-06-29T11:19:07.335Z,36.52
2018-06-29T11:21:36.492Z,35.93
2018-06-29T11:24:05.644Z,35.41
2018-06-29T11:26:34.782Z,34.89
2018-06-29T11:29:03.893Z,34.52
2018-06-29T11:31:33.013Z,34.31
2018-06-29T11:34:02.111Z,34.11
2018-06-29T11:36:31.228Z,33.94
2018-06-29T11:39:00.363Z,33.85
2018-06-29T11:41:29.637Z,33.73
2018-06-29T11:44:05.482Z,33.57
2018-06-29T11:46:34.632Z,33.31
2018-06-29T11:49:05.480Z,33.09
2018-06-29T11:51:34.607Z,32.87
2018-06-29T11:54:03.848Z,32.51
2018-06-29T11:56:32.986Z,32.29
2018-06-29T11:59:02.079Z,32.06
2018-06-29T12:01:31.280Z,31.94
2018-06-29T12:04:07.024Z,31.72
2018-06-29T12:06:36.334Z,31.49
2018-06-29T12:09:09.188Z,31.31
2018-06-29T12:11:38.361Z,31.27
2018-06-29T12:14:07.508Z,31.19
2018-06-29T12:16:36.715Z,31.13
2018-06-29T12:19:05.894Z,31.10
2018-06-29T12:21:35.089Z,30.95
2018-06-29T12:24:04.210Z,30.75
2018-06-29T12:26:33.357Z,30.63
2018-06-29T12:29:02.494Z,30.56
2018-06-29T12:31:31.637Z,30.49
2018-06-29T12:34:00.794Z,30.39
2018-06-29T12:36:30.061Z,30.28
2018-06-29T12:38:59.191Z,30.15
2018-06-29T12:41:28.451Z,30.03
2018-06-29T12:43:57.585Z,29.94
2018-06-29T12:46:26.678Z,29.87
2018-06-29T12:48:55.779Z,29.79
2018-06-29T12:51:24.967Z,29.76
2018-06-29T12:53:54.055Z,29.74
2018-06-29T12:56:23.167Z,29.74
2018-06-29T12:58:52.483Z,29.75
2018-06-29T13:01:21.678Z,29.77
2018-06-29T13:03:50.793Z,29.76
2018-06-29T13:06:20.007Z,29.77
2018-06-29T13:08:49.145Z,29.82
2018-06-29T13:11:18.377Z,29.92
2018-06-29T13:13:47.557Z,30.00
2018-06-29T13:16:16.727Z,30.03
2018-06-29T13:18:45.940Z,30.08
2018-06-29T13:21:15.055Z,30.12
2018-06-29T13:23:44.217Z,30.16
2018-06-29T13:26:13.354Z,30.23
2018-06-29T13:28:42.445Z,30.26
2018-06-29T13:31:11.661Z,30.28
2018-06-29T13:33:40.847Z,30.33
2018-06-29T13:36:09.978Z,30.38
2018-06-29T13:38:39.110Z,30.44
2018-06-29T13:41:08.234Z,30.44
2018-06-29T13:43:37.525Z,30.49
2018-06-29T13:46:06.718Z,30.55
2018-06-29T13:48:35.825Z,30.56
2018-06-29T13:51:05.032Z,30.61
2018-06-29T13:53:34.299Z,30.71
2018-06-29T13:56:03.549Z,30.78
2018-06-29T13:58:32.826Z,30.74
2018-06-29T14:01:02.013Z,30.66
2018-06-29T14:03:31.154Z,30.67
2018-06-29T14:06:00.330Z,30.76
2018-06-29T14:08:29.451Z,30.92
2018-06-29T14:10:58.645Z,31.11
2018-06-29T14:13:27.936Z,31.38
2018-06-29T14:15:57.112Z,31.56
2018-06-29T14:18:26.279Z,31.58
2018-06-29T14:20:55.438Z,31.59
2018-06-29T14:23:24.750Z,31.66
2018-06-29T14:25:53.929Z,31.69
2018-06-29T14:28:23.192Z,31.71
2018-06-29T14:30:52.420Z,31.67
2018-06-29T14:33:21.746Z,31.55
2018-06-29T14:35:50.882Z,31.52
2018-06-29T14:38:20.042Z,31.27
2018-06-29T14:40:49.201Z,31.10
2018-06-29T14:43:18.379Z,30.98
2018-06-29T14:45:47.598Z,30.95
2018-06-29T14:48:16.798Z,30.88
2018-06-29T14:50:46.026Z,30.73
2018-06-29T14:53:15.155Z,30.59
2018-06-29T14:55:44.254Z,30.37
2018-06-29T14:58:13.440Z,30.38
2018-06-29T15:00:42.583Z,30.35
2018-06-29T15:03:11.723Z,30.33
2018-06-29T15:05:40.875Z,30.39
2018-06-29T15:08:10.032Z,30.38
2018-06-29T15:10:39.168Z,30.16
2018-06-29T15:13:08.327Z,30.02
2018-06-29T15:15:37.835Z,29.94
2018-06-29T15:18:07.588Z,29.91
2018-06-29T15:20:36.809Z,29.99
2018-06-29T15:23:06.329Z,30.14
2018-06-29T15:25:35.872Z,30.38
2018-06-29T15:28:05.969Z,30.54
2018-06-29T15:30:35.292Z,30.68
2018-06-29T15:33:04.526Z,30.77
2018-06-29T15:35:33.652Z,30.66
2018-06-29T15:38:02.820Z,30.54
2018-06-29T15:40:31.950Z,30.41
2018-06-29T15:43:01.461Z,30.23
2018-06-29T15:45:30.732Z,29.91
2018-06-29T15:47:59.908Z,29.32
2018-06-29T15:50:29.076Z,28.90
2018-06-29T15:52:58.229Z,28.57
2018-06-29T15:55:27.447Z,28.30
2018-06-29T15:57:56.569Z,28.02
2018-06-29T16:00:25.726Z,27.49
2018-06-29T16:02:54.846Z,27.01
2018-06-29T16:05:24.038Z,26.91
2018-06-29T16:07:53.518Z,26.94
2018-06-29T16:10:22.702Z,26.82
2018-06-29T16:12:52.170Z,26.71
2018-06-29T16:15:21.329Z,26.43
2018-06-29T16:17:50.547Z,26.18
2018-06-29T16:20:19.838Z,25.99
2018-06-29T16:22:48.985Z,25.88
2018-06-29T16:25:18.171Z,25.74
2018-06-29T16:27:47.474Z,25.64
2018-06-29T16:30:16.882Z,25.58
2018-06-29T16:32:45.970Z,25.55
2018-06-29T16:35:15.144Z,25.44
2018-06-29T16:37:44.830Z,25.34
2018-06-29T16:40:13.970Z,25.22
2018-06-29T16:42:43.169Z,25.12
2018-06-29T16:45:12.483Z,25.06
2018-06-29T16:47:42.140Z,25.01
2018-06-29T16:50:11.776Z,24.91
2018-06-29T16:52:40.983Z,24.70
2018-06-29T16:55:10.196Z,24.56
2018-06-29T16:57:39.341Z,24.45
2018-06-29T17:00:08.953Z,24.35
2018-06-29T17:02:38.377Z,24.24
2018-06-29T17:05:07.590Z,24.08
2018-06-29T17:07:36.717Z,23.89
2018-06-29T17:10:05.973Z,23.68
2018-06-29T17:12:35.087Z,23.50
2018-06-29T17:15:04.272Z,23.40
2018-06-29T17:17:33.458Z,23.25
2018-06-29T17:20:02.682Z,23.12
2018-06-29T17:22:31.847Z,23.02
2018-06-29T17:25:01.054Z,23.00
2018-06-29T17:27:31.942Z,22.96
2018-06-29T17:30:01.087Z,22.88
2018-06-29T17:32:30.218Z,22.73
2018-06-29T17:35:02.336Z,22.64
2018-06-29T17:37:33.819Z,22.57
2018-06-29T17:40:03.963Z,22.50
2018-06-29T17:42:34.053Z,22.42
2018-06-29T17:45:04.885Z,22.32
2018-06-29T17:47:35.561Z,22.22
2018-06-29T17:50:07.520Z,22.13
2018-06-29T17:52:39.126Z,22.04
2018-06-29T17:55:08.283Z,21.97
2018-06-29T17:57:37.464Z,21.94
2018-06-29T18:00:07.342Z,21.90
2018-06-29T18:02:36.542Z,21.86
2018-06-29T18:05:05.843Z,21.80
2018-06-29T18:07:35.331Z,21.77
2018-06-29T18:10:04.866Z,21.74
2018-06-29T18:12:34.269Z,21.68
2018-06-29T18:15:03.636Z,21.63
2018-06-29T18:17:33.317Z,21.57
2018-06-29T18:20:02.864Z,21.53
2018-06-29T18:22:32.350Z,21.50
2018-06-29T18:25:01.492Z,21.44
2018-06-29T18:27:30.710Z,21.40
2018-06-29T18:29:59.852Z,21.35
2018-06-29T18:32:29.159Z,21.31
2018-06-29T18:34:58.347Z,21.26
2018-06-29T18:37:27.569Z,21.24
2018-06-29T18:39:56.685Z,21.20
2018-06-29T18:42:25.846Z,21.12
2018-06-29T18:44:55.228Z,21.05
2018-06-29T18:47:24.427Z,20.97
2018-06-29T18:49:53.587Z,20.88
2018-06-29T18:52:22.725Z,20.80
2018-06-29T18:54:51.836Z,20.70
2018-06-29T18:57:21.014Z,20.60
2018-06-29T18:59:50.152Z,20.52
2018-06-29T19:02:19.397Z,20.47
2018-06-29T19:04:48.584Z,20.41
2018-06-29T19:07:17.748Z,20.34
2018-06-29T19:09:46.879Z,20.28
2018-06-29T19:12:16.057Z,20.23
2018-06-29T19:14:45.185Z,20.18
2018-06-29T19:17:14.457Z,20.12
2018-06-29T19:19:43.582Z,20.06
2018-06-29T19:22:12.866Z,20.00
2018-06-29T19:24:42.139Z,19.93
2018-06-29T19:27:11.348Z,19.84
2018-06-29T19:29:40.529Z,19.80
2018-06-29T19:32:09.831Z,19.78
2018-06-29T19:34:38.981Z,19.71
2018-06-29T19:37:08.145Z,19.66
2018-06-29T19:39:37.388Z,19.61
2018-06-29T19:42:06.565Z,19.55
2018-06-29T19:44:35.719Z,19.48
2018-06-29T19:47:04.924Z,19.44
2018-06-29T19:49:34.101Z,19.41
2018-06-29T19:52:03.261Z,19.35
2018-06-29T19:54:32.417Z,19.29
2018-06-29T19:57:01.570Z,19.20
2018-06-29T19:59:30.715Z,19.14
2018-06-29T20:02:01.149Z,19.07
2018-06-29T20:04:31.479Z,18.99
2018-06-29T20:07:02.028Z,18.94
2018-06-29T20:09:31.283Z,18.88
2018-06-29T20:12:02.895Z,18.83
2018-06-29T20:14:32.150Z,18.73
2018-06-29T20:17:03.449Z,18.62
2018-06-29T20:19:33.266Z,18.56
2018-06-29T20:22:02.490Z,18.50
2018-06-29T20:24:33.278Z,18.46
2018-06-29T20:27:04.347Z,18.38
2018-06-29T20:29:33.937Z,18.33
2018-06-29T20:32:05.450Z,18.27
2018-06-29T20:34:36.429Z,18.20
2018-06-29T20:37:07.371Z,18.11
2018-06-29T20:39:37.052Z,18.04
2018-06-29T20:42:06.417Z,17.95
2018-06-29T20:44:36.767Z,17.89
2018-06-29T20:47:06.820Z,17.81
2018-06-29T20:49:36.471Z,17.75
2018-06-29T20:52:07.295Z,17.69
2018-06-29T20:54:37.080Z,17.64
2018-06-29T20:57:09.214Z,17.56
2018-06-29T20:59:38.490Z,17.50
2018-06-29T21:02:09.791Z,17.42
2018-06-29T21:04:40.820Z,17.36
2018-06-29T21:07:12.732Z,17.33
2018-06-29T21:09:46.544Z,17.26
2018-06-29T21:12:15.739Z,17.21
2018-06-29T21:14:45.153Z,17.15
2018-06-29T21:17:15.205Z,17.11
2018-06-29T21:19:45.773Z,17.03
2018-06-29T21:22:17.131Z,16.96
2018-06-29T21:24:48.720Z,16.90
2018-06-29T21:27:20.936Z,16.83
2018-06-29T21:29:50.255Z,16.78
2018-06-29T21:32:21.170Z,16.72
2018-06-29T21:34:52.859Z,16.69
2018-06-29T21:37:24.040Z,16.64
2018-06-29T21:39:54.457Z,16.58
2018-06-29T21:42:23.641Z,16.55
2018-06-29T21:44:55.704Z,16.49
2018-06-29T21:47:25.391Z,16.45
2018-06-29T21:49:55.674Z,16.37
2018-06-29T21:52:26.500Z,16.31
2018-06-29T21:54:57.790Z,16.26
2018-06-29T21:57:26.946Z,16.19
2018-06-29T21:59:56.827Z,16.12
2018-06-29T22:02:27.399Z,16.08
2018-06-29T22:04:59.223Z,16.08
2018-06-29T22:07:30.756Z,16.03
2018-06-29T22:09:59.996Z,16.00
2018-06-29T22:12:31.242Z,15.96
2018-06-29T22:15:00.899Z,15.92
2018-06-29T22:17:31.801Z,15.85
2018-06-29T22:20:02.095Z,15.80
2018-06-29T22:22:33.292Z,15.76
2018-06-29T22:25:02.986Z,15.70
2018-06-29T22:27:33.096Z,15.64
2018-06-29T22:30:03.545Z,15.60
2018-06-29T22:32:33.436Z,15.56
2018-06-29T22:35:03.493Z,15.53
2018-06-29T22:37:32.696Z,15.51
2018-06-29T22:40:04.575Z,15.47
2018-06-29T22:42:36.764Z,15.43
2018-06-29T22:45:10.657Z,15.38
2018-06-29T22:47:40.210Z,15.34
2018-06-29T22:50:11.827Z,15.32
2018-06-29T22:52:42.174Z,15.26
2018-06-29T22:55:13.316Z,15.22
2018-06-29T22:57:44.458Z,15.15
2018-06-29T23:00:14.322Z,15.10
2018-06-29T23:02:46.311Z,15.05
2018-06-29T23:05:17.471Z,15.02
2018-06-29T23:07:47.679Z,14.98
2018-06-29T23:10:18.374Z,14.95
2018-06-29T23:12:49.324Z,14.90
2018-06-29T23:15:19.195Z,14.87
2018-06-29T23:17:49.701Z,14.85
2018-06-29T23:20:20.386Z,14.85
2018-06-29T23:22:49.627Z,14.83
2018-06-29T23:25:20.059Z,14.79
2018-06-29T23:27:50.500Z,14.79
2018-06-29T23:30:21.356Z,14.78
2018-06-29T23:32:51.546Z,14.73
2018-06-29T23:35:21.199Z,14.70
2018-06-29T23:37:53.111Z,14.69
2018-06-29T23:40:22.761Z,14.67
2018-06-29T23:42:53.162Z,14.64
2018-06-29T23:45:22.714Z,14.61
2018-06-29T23:47:53.635Z,14.55
2018-06-29T23:50:23.968Z,14.52
2018-06-29T23:52:56.055Z,14.50
2018-06-29T23:55:28.513Z,14.45
2018-06-29T23:57:58.001Z,14.41
