createdAt,value
2023-02-06T00:02:16.749Z,102571.50
2023-02-06T00:04:45.609Z,102564.67
2023-02-06T00:07:14.391Z,102554.60
2023-02-06T00:09:42.879Z,102545.02
2023-02-06T00:12:13.904Z,102549.97
2023-02-06T00:14:42.402Z,102552.21
2023-02-06T00:17:11.201Z,102549.86
2023-02-06T00:19:39.900Z,102551.11
2023-02-06T00:22:09.254Z,102552.34
2023-02-06T00:24:37.685Z,102549.80
2023-02-06T00:27:09.852Z,102549.30
2023-02-06T00:29:38.311Z,102544.88
2023-02-06T00:32:06.986Z,102536.66
2023-02-06T00:34:35.562Z,102528.98
2023-02-06T00:37:04.094Z,102538.55
2023-02-06T00:39:32.707Z,102539.93
2023-02-06T00:42:01.398Z,102541.99
2023-02-06T00:44:29.789Z,102537.73
2023-02-06T00:47:01.954Z,102538.77
2023-02-06T00:49:30.749Z,102539.63
2023-02-06T00:51:59.467Z,102546.16
2023-02-06T00:54:28.403Z,102549.44
2023-02-06T00:56:57.169Z,102557.83
2023-02-06T00:59:26.107Z,102557.17
2023-02-06T01:01:54.644Z,102560.27
2023-02-06T01:04:23.188Z,102561.15
2023-02-06T01:06:51.745Z,102557.74
2023-02-06T01:09:20.458Z,102554.86
2023-02-06T01:11:48.983Z,102550.42
2023-02-06T01:14:17.799Z,102550.23
2023-02-06T01:16:46.408Z,102555.38
2023-02-06T01:19:15.838Z,102555.18
2023-02-06T01:21:44.281Z,102550.89
2023-02-06T01:24:13.194Z,102551.92
2023-02-06T01:26:41.830Z,102552.25
2023-02-06T01:29:10.345Z,102548.14
2023-02-06T01:31:38.979Z,102536.35
2023-02-06T01:34:08.181Z,102530.89
2023-02-06T01:36:36.964Z,102526.95
2023-02-06T01:39:07.261Z,102522.64
2023-02-06T01:41:35.812Z,102517.65
2023-02-06T01:44:22.386Z,102509.92
2023-02-06T01:46:54.338Z,102503.25
2023-02-06T01:49:33.572Z,102498.77
2023-02-06T01:52:15.339Z,102506.08
2023-02-06T01:54:47.940Z,102505.86
2023-02-06T01:57:18.567Z,102504.30
2023-02-06T01:59:54.866Z,102502.25
2023-02-06T02:02:28.969Z,102509.60
2023-02-06T02:04:58.999Z,102512.33
2023-02-06T02:07:33.521Z,102519.35
2023-02-06T02:10:11.311Z,102522.44
2023-02-06T02:12:40.112Z,102520.42
2023-02-06T02:15:09.022Z,102519.07
2023-02-06T02:18:02.523Z,102516.14
2023-02-06T02:21:07.920Z,102523.96
2023-02-06T02:24:08.823Z,102524.73
2023-02-06T02:27:02.807Z,102524.02
2023-02-06T02:30:24.161Z,102518.55
2023-02-06T02:33:22.136Z,102516.52
2023-02-06T02:36:26.255Z,102503.54
2023-02-06T02:39:16.148Z,102493.99
2023-02-06T02:42:27.557Z,102494.17
2023-02-06T02:45:08.498Z,102487.35
2023-02-06T02:48:13.170Z,102483.61
2023-02-06T02:50:45.277Z,102480.05
2023-02-06T02:53:17.284Z,102477.00
2023-02-06T02:55:45.850Z,102481.30
2023-02-06T02:58:19.445Z,102480.11
2023-02-06T03:01:08.534Z,102476.89
2023-02-06T03:03:40.464Z,102471.59
2023-02-06T03:06:25.230Z,102471.76
2023-02-06T03:09:31.673Z,102473.27
2023-02-06T03:12:24.769Z,102468.49
2023-02-06T03:15:14.842Z,102454.61
2023-02-06T03:18:19.990Z,102444.66
2023-02-06T03:20:49.794Z,102449.39
2023-02-06T03:23:25.041Z,102449.53
2023-02-06T03:25:58.262Z,102455.34
2023-02-06T03:28:32.814Z,102453.61
2023-02-06T03:31:06.193Z,102453.09
2023-02-06T03:33:49.438Z,102452.23
2023-02-06T03:36:20.098Z,102445.55
2023-02-06T03:38:51.106Z,102449.09
2023-02-06T03:41:26.974Z,102454.37
2023-02-06T03:43:57.003Z,102458.43
2023-02-06T03:46:28.870Z,102461.31
2023-02-06T03:49:03.937Z,102464.38
2023-02-06T03:51:40.778Z,102466.25
2023-02-06T03:54:13.556Z,102468.08
2023-02-06T03:56:58.248Z,102464.06
2023-02-06T03:59:27.161Z,102474.73
2023-02-06T04:02:03.534Z,102470.21
2023-02-06T04:04:38.667Z,102465.06
2023-02-06T04:07:17.879Z,102464.86
2023-02-06T04:09:46.663Z,102468.27
2023-02-06T04:12:15.841Z,102463.69
2023-02-06T04:14:47.739Z,102460.98
2023-02-06T04:17:31.330Z,102458.11
2023-02-06T04:20:06.704Z,102458.32
2023-02-06T04:22:35.488Z,102461.23
2023-02-06T04:25:04.489Z,102458.87
2023-02-06T04:27:33.066Z,102456.34
2023-02-06T04:30:01.745Z,102464.91
2023-02-06T04:32:30.401Z,102469.55
2023-02-06T04:34:58.996Z,102469.07
2023-02-06T04:37:27.600Z,102461.08
2023-02-06T04:39:56.067Z,102462.14
2023-02-06T04:42:27.778Z,102457.55
2023-02-06T04:44:58.760Z,102449.72
2023-02-06T04:47:27.554Z,102454.54
2023-02-06T04:49:55.995Z,102460.20
2023-02-06T04:52:24.788Z,102465.19
2023-02-06T04:54:53.243Z,102471.02
2023-02-06T04:57:21.915Z,102465.42
2023-02-06T04:59:50.392Z,102464.44
2023-02-06T05:02:18.995Z,102464.14
2023-02-06T05:04:47.657Z,102454.75
2023-02-06T05:07:16.914Z,102457.67
2023-02-06T05:09:46.171Z,102456.50
2023-02-06T05:12:14.658Z,102452.07
2023-02-06T05:14:43.091Z,102451.08
2023-02-06T05:17:11.689Z,102448.70
2023-02-06T05:19:40.447Z,102452.98
2023-02-06T05:22:09.078Z,102452.30
2023-02-06T05:24:37.976Z,102450.27
2023-02-06T05:27:06.474Z,102446.17
2023-02-06T05:29:34.977Z,102453.04
2023-02-06T05:32:03.658Z,102452.37
2023-02-06T05:34:32.312Z,102453.06
2023-02-06T05:37:00.744Z,102453.60
2023-02-06T05:39:29.606Z,102452.92
2023-02-06T05:42:01.045Z,102452.40
2023-02-06T05:44:32.677Z,102456.34
2023-02-06T05:47:01.256Z,102464.90
2023-02-06T05:49:29.713Z,102469.02
2023-02-06T05:52:00.875Z,102475.54
2023-02-06T05:54:31.708Z,102478.30
2023-02-06T05:57:00.449Z,102476.09
2023-02-06T05:59:38.611Z,102483.62
2023-02-06T06:02:09.838Z,102486.55
2023-02-06T06:04:38.589Z,102484.19
2023-02-06T06:07:07.438Z,102483.16
2023-02-06T06:09:36.003Z,102481.65
2023-02-06T06:12:04.892Z,102476.02
2023-02-06T06:14:36.654Z,102473.81
2023-02-06T06:17:05.119Z,102470.92
2023-02-06T06:19:36.470Z,102472.29
2023-02-06T06:22:05.098Z,102470.95
2023-02-06T06:24:36.713Z,102461.73
2023-02-06T06:27:05.110Z,102451.50
2023-02-06T06:29:35.825Z,102447.75
2023-02-06T06:32:05.426Z,102442.64
2023-02-06T06:34:34.106Z,102441.27
2023-02-06T06:37:05.302Z,102444.52
2023-02-06T06:39:33.845Z,102441.81
2023-02-06T06:42:04.408Z,102442.02
2023-02-06T06:44:33.103Z,102440.52
2023-02-06T06:47:01.768Z,102435.59
2023-02-06T06:49:30.248Z,102445.88
2023-02-06T06:51:58.820Z,102451.66
2023-02-06T06:54:27.280Z,102452.50
2023-02-06T06:56:56.084Z,102459.38
2023-02-06T06:59:24.662Z,102462.88
2023-02-06T07:01:53.284Z,102470.60
2023-02-06T07:04:21.844Z,102473.08
2023-02-06T07:06:50.251Z,102474.94
2023-02-06T07:09:18.828Z,102483.83
2023-02-06T07:11:47.446Z,102480.92
2023-02-06T07:14:16.579Z,102482.30
2023-02-06T07:16:45.098Z,102484.52
2023-02-06T07:19:13.563Z,102489.50
2023-02-06T07:21:42.846Z,102495.18
2023-02-06T07:24:11.269Z,102500.19
2023-02-06T07:26:41.540Z,102498.16
2023-02-06T07:29:10.265Z,102501.26
2023-02-06T07:31:38.860Z,102501.13
2023-02-06T07:34:10.653Z,102505.45
2023-02-06T07:36:39.425Z,102501.66
2023-02-06T07:39:08.001Z,102500.04
2023-02-06T07:41:36.400Z,102502.66
2023-02-06T07:44:08.008Z,102499.98
2023-02-06T07:46:36.767Z,102499.02
2023-02-06T07:49:05.195Z,102500.27
2023-02-06T07:51:33.620Z,102497.02
2023-02-06T07:54:01.981Z,102499.43
2023-02-06T07:56:30.550Z,102501.17
2023-02-06T07:58:59.136Z,102498.62
2023-02-06T08:01:31.238Z,102499.11
2023-02-06T08:03:59.659Z,102506.98
2023-02-06T08:06:28.366Z,102504.90
2023-02-06T08:08:57.112Z,102507.77
2023-02-06T08:11:27.784Z,102514.75
2023-02-06T08:13:57.303Z,102516.08
2023-02-06T08:16:25.801Z,102515.83
2023-02-06T08:18:54.283Z,102516.23
2023-02-06T08:21:24.840Z,102515.80
2023-02-06T08:24:00.944Z,102517.09
2023-02-06T08:26:30.613Z,102513.41
2023-02-06T08:29:03.689Z,102507.14
2023-02-06T08:31:37.583Z,102504.10
2023-02-06T08:34:08.588Z,102500.55
2023-02-06T08:36:38.264Z,102502.66
2023-02-06T08:39:07.303Z,102502.73
2023-02-06T08:41:40.256Z,102499.14
2023-02-06T08:44:13.778Z,102501.40
2023-02-06T08:46:43.999Z,102501.10
2023-02-06T08:49:21.751Z,102497.17
2023-02-06T08:51:50.372Z,102499.92
2023-02-06T08:54:22.657Z,102499.42
2023-02-06T08:56:52.670Z,102494.61
2023-02-06T08:59:21.071Z,102492.33
2023-02-06T09:01:49.662Z,102490.06
2023-02-06T09:04:19.222Z,102484.67
2023-02-06T09:06:49.169Z,102484.27
2023-02-06T09:09:18.924Z,102484.05
2023-02-06T09:11:47.616Z,102491.20
2023-02-06T09:14:18.057Z,102490.28
2023-02-06T09:16:46.568Z,102493.06
2023-02-06T09:19:15.087Z,102497.86
2023-02-06T09:21:43.802Z,102498.01
2023-02-06T09:24:12.389Z,102492.14
2023-02-06T09:26:58.506Z,102497.83
2023-02-06T09:29:31.888Z,102504.73
2023-02-06T09:32:01.027Z,102503.21
2023-02-06T09:34:30.026Z,102507.68
2023-02-06T09:36:58.737Z,102505.40
2023-02-06T09:39:27.183Z,102507.91
2023-02-06T09:42:00.690Z,102514.34
2023-02-06T09:44:44.093Z,102514.23
2023-02-06T09:47:34.290Z,102509.81
2023-02-06T09:50:41.326Z,102505.73
2023-02-06T09:53:56.569Z,102497.31
2023-02-06T09:56:40.064Z,102492.38
2023-02-06T09:59:28.566Z,102490.70
2023-02-06T10:02:38.386Z,102492.83
2023-02-06T10:05:25.892Z,102494.73
2023-02-06T10:08:13.163Z,102491.69
2023-02-06T10:10:55.986Z,102493.92
2023-02-06T10:13:38.775Z,102491.28
2023-02-06T10:16:12.283Z,102485.77
2023-02-06T10:18:55.144Z,102489.77
2023-02-06T10:21:47.141Z,102496.27
2023-02-06T10:24:28.387Z,102499.24
2023-02-06T10:27:01.570Z,102495.95
2023-02-06T10:29:34.589Z,102501.27
2023-02-06T10:32:36.724Z,102500.99
2023-02-06T10:35:46.171Z,102498.87
2023-02-06T10:38:46.451Z,102496.04
2023-02-06T10:41:49.606Z,102499.92
2023-02-06T10:44:32.239Z,102494.45
2023-02-06T10:47:00.821Z,102494.66
2023-02-06T10:49:50.240Z,102491.00
2023-02-06T10:52:28.925Z,102482.70
2023-02-06T10:55:13.217Z,102481.73
2023-02-06T10:57:44.738Z,102481.08
2023-02-06T11:00:25.812Z,102483.98
2023-02-06T11:03:07.561Z,102482.86
2023-02-06T11:05:38.455Z,102479.61
2023-02-06T11:08:41.739Z,102473.39
2023-02-06T11:11:30.180Z,102474.48
2023-02-06T11:14:25.747Z,102478.26
2023-02-06T11:16:54.484Z,102473.41
2023-02-06T11:19:42.743Z,102472.11
2023-02-06T11:26:22.616Z,102471.52
2023-02-06T11:28:58.732Z,102466.71
2023-02-06T11:31:47.342Z,102469.23
2023-02-06T11:34:36.354Z,102470.05
2023-02-06T11:37:40.731Z,102472.18
2023-02-06T11:40:18.321Z,102480.54
2023-02-06T11:42:54.086Z,102479.73
2023-02-06T11:45:32.056Z,102483.05
2023-02-06T11:48:02.280Z,102483.98
2023-02-06T11:50:38.041Z,102487.02
2023-02-06T11:53:26.426Z,102482.59
2023-02-06T11:56:06.498Z,102479.64
2023-02-06T11:58:34.910Z,102475.52
2023-02-06T12:01:23.617Z,102477.71
2023-02-06T12:04:00.730Z,102485.08
2023-02-06T12:06:40.221Z,102482.05
2023-02-06T12:09:18.237Z,102477.53
2023-02-06T12:12:01.950Z,102469.77
2023-02-06T12:14:41.732Z,102470.48
2023-02-06T12:20:59.872Z,102466.77
2023-02-06T12:24:01.459Z,102467.05
2023-02-06T12:26:33.754Z,102456.63
2023-02-06T12:29:17.460Z,102450.81
2023-02-06T12:31:56.890Z,102442.57
2023-02-06T12:34:41.819Z,102436.84
2023-02-06T12:37:50.403Z,102436.92
2023-02-06T12:40:39.172Z,102436.55
2023-02-06T12:43:14.295Z,102432.00
2023-02-06T12:45:52.541Z,102433.98
2023-02-06T12:48:55.442Z,102432.92
2023-02-06T12:52:02.788Z,102427.86
2023-02-06T12:54:44.425Z,102424.27
2023-02-06T12:57:25.458Z,102420.78
2023-02-06T13:00:13.740Z,102428.27
2023-02-06T13:03:20.878Z,102432.13
2023-02-06T13:06:14.588Z,102435.29
2023-02-06T13:08:59.580Z,102440.30
2023-02-06T13:11:35.501Z,102438.95
2023-02-06T13:14:29.968Z,102445.21
2023-02-06T13:17:18.166Z,102446.81
2023-02-06T13:19:46.560Z,102446.39
2023-02-06T13:22:19.407Z,102451.33
2023-02-06T13:24:51.169Z,102445.54
2023-02-06T13:27:39.397Z,102446.10
2023-02-06T13:30:23.657Z,102442.41
2023-02-06T13:32:54.056Z,102451.00
2023-02-06T13:35:30.698Z,102449.27
2023-02-06T13:41:17.002Z,102456.04
2023-02-06T13:43:56.614Z,102459.02
2023-02-06T13:47:02.617Z,102464.11
2023-02-06T13:50:08.622Z,102456.02
2023-02-06T13:52:49.457Z,102456.59
2023-02-06T13:55:42.985Z,102459.67
2023-02-06T13:58:39.160Z,102461.86
2023-02-06T14:01:30.504Z,102466.45
2023-02-06T14:04:01.440Z,102468.95
2023-02-06T14:15:22.376Z,102474.02
2023-02-06T14:18:52.145Z,102474.43
2023-02-06T14:22:19.557Z,102473.95
2023-02-06T14:25:22.619Z,102478.58
2023-02-06T14:28:30.664Z,102478.43
2023-02-06T14:31:25.329Z,102473.95
2023-02-06T14:34:19.723Z,102483.68
2023-02-06T14:37:32.461Z,102486.07
2023-02-06T14:40:04.697Z,102490.03
2023-02-06T14:42:41.247Z,102490.85
2023-02-06T14:45:41.631Z,102494.98
2023-02-06T14:48:52.412Z,102501.53
2023-02-06T14:51:25.926Z,102506.77
2023-02-06T14:54:05.115Z,102509.27
2023-02-06T14:56:39.805Z,102512.27
2023-02-06T14:59:18.032Z,102512.13
2023-02-06T15:01:52.368Z,102522.02
2023-02-06T15:04:30.398Z,102519.77
2023-02-06T15:07:04.232Z,102520.48
2023-02-06T15:09:46.599Z,102523.45
2023-02-06T15:12:26.709Z,102524.64
2023-02-06T15:15:21.404Z,102529.80
2023-02-06T15:18:16.315Z,102531.90
2023-02-06T15:20:57.654Z,102528.58
2023-02-06T15:23:55.509Z,102531.44
2023-02-06T15:32:34.110Z,102545.77
2023-02-06T15:35:03.294Z,102546.52
2023-02-06T15:37:35.853Z,102545.90
2023-02-06T15:40:31.823Z,102550.29
2023-02-06T15:43:03.053Z,102551.40
2023-02-06T15:45:39.119Z,102555.40
2023-02-06T15:48:17.192Z,102553.89
2023-02-06T15:51:08.268Z,102565.83
2023-02-06T15:53:43.307Z,102564.62
2023-02-06T15:56:34.609Z,102563.41
2023-02-06T15:59:13.808Z,102566.02
2023-02-06T16:01:43.567Z,102561.52
2023-02-06T16:04:24.350Z,102564.77
2023-02-06T16:07:27.608Z,102566.13
2023-02-06T16:10:08.577Z,102571.96
2023-02-06T16:12:42.449Z,102573.14
2023-02-06T16:15:40.980Z,102570.70
2023-02-06T16:18:40.488Z,102568.75
2023-02-06T16:21:17.996Z,102563.55
2023-02-06T16:23:54.577Z,102559.92
2023-02-06T16:26:27.262Z,102561.77
2023-02-06T16:29:05.638Z,102564.13
2023-02-06T16:31:38.740Z,102562.52
2023-02-06T16:34:45.464Z,102571.23
2023-02-06T16:37:21.976Z,102579.92
2023-02-06T16:39:50.604Z,102584.16
2023-02-06T16:42:23.427Z,102583.42
2023-02-06T16:45:08.325Z,102584.58
2023-02-06T16:47:38.160Z,102584.86
2023-02-06T16:50:08.997Z,102590.65
2023-02-06T16:52:55.044Z,102599.87
2023-02-06T16:55:28.870Z,102600.48
2023-02-06T16:58:01.427Z,102597.52
2023-02-06T17:00:32.571Z,102598.67
2023-02-06T17:03:02.476Z,102604.97
2023-02-06T17:05:33.205Z,102608.16
2023-02-06T17:08:06.937Z,102613.08
2023-02-06T17:10:35.729Z,102619.69
2023-02-06T17:13:04.676Z,102622.54
2023-02-06T17:15:33.243Z,102623.67
2023-02-06T17:18:02.026Z,102627.39
2023-02-06T17:20:40.460Z,102631.63
2023-02-06T17:23:11.045Z,102637.60
2023-02-06T17:25:40.588Z,102647.30
2023-02-06T17:28:17.266Z,102652.86
2023-02-06T17:30:51.048Z,102653.45
2023-02-06T17:33:22.617Z,102648.42
2023-02-06T17:35:51.384Z,102641.19
2023-02-06T17:38:22.918Z,102638.41
2023-02-06T17:41:00.751Z,102635.27
2023-02-06T17:43:29.712Z,102629.05
2023-02-06T17:46:01.318Z,102637.88
2023-02-06T17:48:29.952Z,102645.37
2023-02-06T17:50:58.525Z,102639.85
2023-02-06T17:53:27.209Z,102640.83
2023-02-06T17:56:05.821Z,102640.61
2023-02-06T17:58:36.994Z,102640.73
2023-02-06T18:01:14.154Z,102641.36
2023-02-06T18:03:43.075Z,102642.35
2023-02-06T18:06:13.432Z,102644.20
2023-02-06T18:08:44.676Z,102650.14
2023-02-06T18:11:22.552Z,102653.53
2023-02-06T18:13:51.341Z,102645.44
2023-02-06T18:16:27.320Z,102644.54
2023-02-06T18:18:59.233Z,102641.40
2023-02-06T18:21:30.802Z,102637.26
2023-02-06T18:23:59.299Z,102628.48
2023-02-06T18:26:28.108Z,102624.64
2023-02-06T18:28:56.612Z,102622.50
2023-02-06T18:31:40.489Z,102621.77
2023-02-06T18:34:09.073Z,102624.27
2023-02-06T18:36:38.322Z,102621.98
2023-02-06T18:39:07.598Z,102625.88
2023-02-06T18:41:54.970Z,102623.60
2023-02-06T18:52:41.361Z,102635.42
2023-02-06T18:55:10.083Z,102637.76
2023-02-06T18:57:46.384Z,102641.48
2023-02-06T19:00:21.903Z,102639.03
2023-02-06T19:03:06.448Z,102641.83
2023-02-06T19:05:36.059Z,102645.50
2023-02-06T19:08:04.591Z,102649.19
2023-02-06T19:10:33.137Z,102646.07
2023-02-06T19:13:05.836Z,102644.17
2023-02-06T19:15:35.976Z,102647.73
2023-02-06T19:18:05.833Z,102651.95
2023-02-06T19:20:34.562Z,102646.78
2023-02-06T19:23:10.779Z,102647.22
2023-02-06T19:25:53.547Z,102653.98
2023-02-06T19:28:22.283Z,102661.21
2023-02-06T19:30:50.808Z,102660.79
2023-02-06T19:33:30.643Z,102660.89
2023-02-06T19:36:07.420Z,102658.04
2023-02-06T19:38:36.176Z,102656.79
2023-02-06T19:41:11.797Z,102657.93
2023-02-06T19:43:48.528Z,102662.65
2023-02-06T19:46:25.212Z,102665.52
2023-02-06T19:48:55.209Z,102667.52
2023-02-06T19:51:37.434Z,102670.23
2023-02-06T19:54:06.506Z,102684.19
2023-02-06T19:56:44.196Z,102691.30
2023-02-06T19:59:22.766Z,102694.75
2023-02-06T20:02:05.830Z,102696.86
2023-02-06T20:04:36.591Z,102695.45
2023-02-06T20:07:06.963Z,102696.42
2023-02-06T20:09:41.192Z,102699.30
2023-02-06T20:12:12.804Z,102702.17
2023-02-06T20:15:11.381Z,102708.46
2023-02-06T20:17:51.806Z,102718.65
2023-02-06T20:20:20.710Z,102722.87
2023-02-06T20:22:49.293Z,102730.69
2023-02-06T20:25:24.081Z,102734.40
2023-02-06T20:27:56.264Z,102736.92
2023-02-06T20:38:40.300Z,102764.25
2023-02-06T20:41:14.320Z,102759.24
2023-02-06T20:43:43.175Z,102757.68
2023-02-06T20:46:17.462Z,102759.53
2023-02-06T20:48:52.413Z,102757.98
2023-02-06T20:51:25.132Z,102753.70
2023-02-06T20:53:57.121Z,102752.69
2023-02-06T20:56:27.099Z,102743.82
2023-02-06T20:58:57.912Z,102750.63
2023-02-06T21:01:29.524Z,102756.10
2023-02-06T21:04:08.317Z,102757.13
2023-02-06T21:06:39.525Z,102760.34
2023-02-06T21:09:17.549Z,102764.56
2023-02-06T21:11:50.294Z,102771.15
2023-02-06T21:14:25.643Z,102776.73
2023-02-06T21:17:40.401Z,102768.55
2023-02-06T21:20:16.081Z,102770.55
2023-02-06T21:22:45.086Z,102772.24
2023-02-06T21:25:13.631Z,102760.14
2023-02-06T21:27:42.461Z,102766.61
2023-02-06T21:30:14.344Z,102752.46
2023-02-06T21:33:02.422Z,102752.97
2023-02-06T21:35:36.916Z,102742.22
2023-02-06T21:38:05.615Z,102751.45
2023-02-06T21:40:37.545Z,102741.04
2023-02-06T21:43:24.542Z,102748.05
2023-02-06T21:45:53.173Z,102758.50
2023-02-06T21:48:24.907Z,102764.48
2023-02-06T21:50:56.975Z,102751.20
2023-02-06T21:53:25.558Z,102760.42
2023-02-06T21:56:25.601Z,102748.13
2023-02-06T21:59:08.074Z,102747.42
2023-02-06T22:02:10.492Z,102751.14
2023-02-06T22:04:41.782Z,102751.11
2023-02-06T22:07:13.860Z,102753.46
2023-02-06T22:09:53.737Z,102758.04
2023-02-06T22:12:22.713Z,102752.54
2023-02-06T22:15:04.351Z,102751.09
2023-02-06T22:17:32.918Z,102756.34
2023-02-06T22:20:19.053Z,102761.98
2023-02-06T22:22:56.956Z,102768.11
2023-02-06T22:25:56.297Z,102770.79
2023-02-06T22:28:38.239Z,102776.54
2023-02-06T22:31:29.482Z,102773.06
2023-02-06T22:34:00.298Z,102771.15
2023-02-06T22:36:57.338Z,102767.17
2023-02-06T22:39:34.905Z,102771.58
2023-02-06T22:42:13.565Z,102767.39
2023-02-06T22:44:50.959Z,102765.73
2023-02-06T22:47:28.548Z,102770.20
2023-02-06T22:50:19.634Z,102773.29
2023-02-06T22:53:19.516Z,102772.01
2023-02-06T22:56:41.749Z,102762.02
2023-02-06T22:59:37.653Z,102748.24
2023-02-06T23:02:38.043Z,102746.92
2023-02-06T23:05:27.129Z,102752.80
2023-02-06T23:08:59.227Z,102749.68
2023-02-06T23:12:19.832Z,102741.83
2023-02-06T23:14:57.513Z,102749.73
2023-02-06T23:17:48.928Z,102753.14
2023-02-06T23:20:17.890Z,102761.52
2023-02-06T23:22:55.226Z,102773.98
2023-02-06T23:26:17.241Z,102774.81
2023-02-06T23:28:55.306Z,102776.43
2023-02-06T23:31:28.715Z,102778.77
2023-02-06T23:34:08.898Z,102783.98
2023-02-06T23:36:40.395Z,102787.84
2023-02-06T23:39:28.101Z,102794.93
2023-02-06T23:43:17.524Z,102803.20
2023-02-06T23:46:56.734Z,102803.95
2023-02-06T23:49:53.291Z,102791.79
2023-02-06T23:52:27.246Z,102789.58
2023-02-06T23:55:28.031Z,102789.76
2023-02-06T23:58:46.506Z,102784.98
