createdAt,value
2023-04-14T00:02:26.186Z,53.03
2023-04-14T00:04:54.497Z,55.47
2023-04-14T00:07:22.929Z,50.55
2023-04-14T00:09:51.110Z,50.97
2023-04-14T00:12:19.459Z,53.08
2023-04-14T00:14:50.485Z,53.28
2023-04-14T00:17:21.151Z,51.72
2023-04-14T00:19:51.546Z,52.90
2023-04-14T00:22:19.311Z,55.22
2023-04-14T00:24:47.666Z,47.88
2023-04-14T00:27:15.923Z,52.38
2023-04-14T00:29:47.356Z,54.28
2023-04-14T00:32:17.684Z,53.55
2023-04-14T00:34:46.553Z,55.72
2023-04-14T00:37:14.477Z,56.17
2023-04-14T00:39:43.171Z,53.53
2023-04-14T00:42:11.088Z,58.60
2023-04-14T00:44:43.836Z,55.55
2023-04-14T00:47:12.018Z,57.10
2023-04-14T00:49:39.762Z,56.97
2023-04-14T00:52:08.563Z,55.13
2023-04-14T00:54:40.811Z,55.08
2023-04-14T00:57:10.830Z,59.72
2023-04-14T00:59:42.477Z,56.53
2023-04-14T01:02:12.007Z,58.42
2023-04-14T01:04:52.886Z,56.90
2023-04-14T01:07:22.827Z,53.67
2023-04-14T01:09:52.409Z,55.53
2023-04-14T01:12:46.753Z,57.70
2023-04-14T01:15:37.986Z,46.92
2023-04-14T01:18:10.424Z,56.95
2023-04-14T01:20:43.121Z,55.88
2023-04-14T01:23:27.137Z,52.40
2023-04-14T01:26:17.431Z,60.67
2023-04-14T01:29:20.069Z,55.72
2023-04-14T01:31:54.226Z,44.38
2023-04-14T01:34:46.226Z,49.38
2023-04-14T01:37:16.914Z,48.35
2023-04-14T01:39:50.474Z,51.03
2023-04-14T01:42:25.957Z,53.42
2023-04-14T01:45:05.173Z,47.00
2023-04-14T01:47:33.197Z,51.67
2023-04-14T01:50:00.963Z,45.00
2023-04-14T01:52:32.691Z,47.17
2023-04-14T01:55:06.228Z,39.47
2023-04-14T01:57:34.600Z,50.43
2023-04-14T02:00:05.586Z,49.65
2023-04-14T02:02:46.583Z,43.42
2023-04-14T02:05:15.838Z,44.92
2023-04-14T02:07:47.289Z,43.88
2023-04-14T02:10:18.724Z,43.53
2023-04-14T02:12:53.454Z,44.00
2023-04-14T02:15:42.032Z,42.00
2023-04-14T02:18:12.297Z,39.40
2023-04-14T02:20:45.001Z,44.75
2023-04-14T02:23:28.606Z,44.95
2023-04-14T02:26:02.618Z,43.70
2023-04-14T02:28:35.005Z,21.63
2023-04-14T02:31:07.862Z,32.53
2023-04-14T02:33:37.711Z,37.22
2023-04-14T02:36:14.882Z,32.95
2023-04-14T02:38:50.754Z,39.25
2023-04-14T02:41:29.393Z,39.67
2023-04-14T02:44:22.926Z,36.60
2023-04-14T02:47:24.753Z,39.92
2023-04-14T02:49:57.617Z,27.38
2023-04-14T02:52:28.399Z,31.45
2023-04-14T02:55:02.189Z,36.53
2023-04-14T02:57:34.079Z,33.58
2023-04-14T03:00:04.461Z,37.95
2023-04-14T03:02:40.243Z,33.38
2023-04-14T03:05:10.610Z,34.83
2023-04-14T03:07:53.584Z,41.08
2023-04-14T03:10:31.482Z,35.33
2023-04-14T03:13:05.853Z,34.80
2023-04-14T03:15:36.869Z,31.65
2023-04-14T03:21:03.755Z,36.15
2023-04-14T03:23:41.637Z,38.72
2023-04-14T03:26:28.195Z,35.92
2023-04-14T03:29:25.776Z,40.58
2023-04-14T03:31:57.089Z,34.85
2023-04-14T03:34:30.583Z,38.63
2023-04-14T03:37:06.425Z,38.53
2023-04-14T03:39:54.264Z,40.65
2023-04-14T03:42:40.372Z,33.80
2023-04-14T03:45:21.776Z,37.00
2023-04-14T03:48:01.322Z,35.75
2023-04-14T03:50:41.409Z,32.35
2023-04-14T03:53:28.059Z,37.10
2023-04-14T03:56:04.044Z,31.88
2023-04-14T03:58:38.958Z,35.05
2023-04-14T04:04:02.927Z,29.15
2023-04-14T04:06:43.098Z,33.28
2023-04-14T04:14:48.582Z,28.23
2023-04-14T04:17:25.655Z,25.27
2023-04-14T04:19:59.155Z,23.08
2023-04-14T05:59:56.990Z,20.90
2023-04-14T06:02:28.538Z,16.20
2023-04-14T06:04:57.641Z,22.52
2023-04-14T06:07:26.376Z,17.45
2023-04-14T06:09:58.287Z,26.65
2023-04-14T06:12:32.945Z,48.38
2023-04-14T06:15:01.655Z,24.15
2023-04-14T06:17:34.102Z,41.63
2023-04-14T06:20:03.672Z,27.40
2023-04-14T06:22:36.013Z,23.43
2023-04-14T06:25:05.458Z,22.10
2023-04-14T06:27:39.637Z,19.45
2023-04-14T06:30:19.134Z,21.23
2023-04-14T06:32:54.555Z,21.98
2023-04-14T06:35:32.874Z,20.52
2023-04-14T06:38:02.926Z,21.55
2023-04-14T06:40:31.741Z,19.63
2023-04-14T06:43:04.538Z,21.73
2023-04-14T06:45:34.195Z,20.70
2023-04-14T06:48:05.700Z,18.83
2023-04-14T06:50:36.447Z,20.55
2023-04-14T06:53:06.692Z,23.05
2023-04-14T06:55:36.986Z,20.52
2023-04-14T06:58:11.451Z,18.13
2023-04-14T07:00:41.209Z,21.73
2023-04-14T07:03:12.090Z,20.60
2023-04-14T07:05:42.340Z,18.08
2023-04-14T07:08:11.906Z,18.10
2023-04-14T07:10:41.381Z,15.73
2023-04-14T07:13:11.017Z,18.30
2023-04-14T07:15:39.423Z,12.88
2023-04-14T07:18:07.475Z,16.27
2023-04-14T07:20:37.382Z,17.20
2023-04-14T07:23:07.318Z,18.92
2023-04-14T07:25:36.994Z,18.35
2023-04-14T07:31:24.639Z,13.65
2023-04-14T07:33:54.487Z,15.88
2023-04-14T07:43:20.316Z,13.93
2023-04-14T07:49:35.031Z,12.30
2023-04-14T08:02:26.023Z,15.95
2023-04-14T08:05:06.299Z,14.25
2023-04-14T08:07:43.508Z,17.42
2023-04-14T08:10:56.926Z,15.02
2023-04-14T08:17:07.786Z,14.27
2023-04-14T08:19:40.615Z,14.95
2023-04-14T08:22:23.008Z,13.73
2023-04-14T08:25:03.769Z,12.88
2023-04-14T08:27:47.467Z,11.77
2023-04-14T08:30:30.779Z,13.63
2023-04-14T08:33:04.682Z,16.60
2023-04-14T08:36:00.915Z,15.32
2023-04-14T08:42:48.281Z,12.57
2023-04-14T08:45:24.654Z,13.98
2023-04-14T08:48:43.074Z,13.65
2023-04-14T08:55:52.040Z,12.30
2023-04-14T08:58:20.281Z,11.35
2023-04-14T09:00:49.765Z,14.52
2023-04-14T09:03:20.090Z,11.57
2023-04-14T09:05:48.807Z,12.15
2023-04-14T09:08:17.453Z,10.60
2023-04-14T09:10:50.892Z,13.20
2023-04-14T09:13:21.640Z,15.25
2023-04-14T09:19:30.031Z,12.45
2023-04-14T09:21:59.778Z,11.32
2023-04-14T09:24:32.361Z,12.70
2023-04-14T09:27:05.849Z,10.48
2023-04-14T09:29:34.916Z,11.13
2023-04-14T09:32:15.682Z,11.32
2023-04-14T09:34:50.747Z,12.38
2023-04-14T09:37:47.444Z,12.32
2023-04-14T09:40:31.095Z,14.63
2023-04-14T09:42:59.149Z,14.18
2023-04-14T09:45:45.224Z,13.27
2023-04-14T09:48:14.405Z,13.90
2023-04-14T09:51:16.955Z,16.63
2023-04-14T09:53:48.575Z,12.73
2023-04-14T09:56:17.772Z,14.98
2023-04-14T09:58:47.859Z,14.35
2023-04-14T10:01:20.066Z,15.20
2023-04-14T10:03:56.713Z,10.10
2023-04-14T10:06:29.146Z,13.45
2023-04-14T10:08:59.542Z,12.02
2023-04-14T10:11:33.061Z,10.48
2023-04-14T10:18:54.076Z,11.20
2023-04-14T10:21:28.310Z,9.40
2023-04-14T10:23:58.021Z,10.82
2023-04-14T10:26:27.342Z,8.10
2023-04-14T10:29:03.085Z,10.20
2023-04-14T10:31:38.166Z,10.10
2023-04-14T10:34:14.421Z,10.48
2023-04-14T10:36:44.747Z,13.60
2023-04-14T10:39:14.753Z,13.93
2023-04-14T10:41:44.360Z,15.75
2023-04-14T10:44:38.423Z,12.65
2023-04-14T10:47:08.833Z,13.07
2023-04-14T10:49:38.833Z,14.70
2023-04-14T10:52:29.419Z,12.77
2023-04-14T10:55:02.159Z,10.90
2023-04-14T10:57:30.789Z,11.68
2023-04-14T11:00:04.254Z,12.15
2023-04-14T11:02:58.624Z,10.35
2023-04-14T11:05:28.144Z,11.30
2023-04-14T11:08:02.400Z,11.93
2023-04-14T11:10:41.089Z,11.45
2023-04-14T11:13:13.256Z,12.90
2023-04-14T11:15:43.484Z,10.98
2023-04-14T11:18:22.039Z,10.13
2023-04-14T11:20:53.287Z,14.93
2023-04-14T11:23:30.555Z,14.95
2023-04-14T11:25:59.631Z,14.18
2023-04-14T11:28:34.128Z,12.88
2023-04-14T11:31:05.562Z,17.52
2023-04-14T11:33:36.155Z,12.25
2023-04-14T11:36:07.823Z,16.77
2023-04-14T11:38:40.904Z,12.48
2023-04-14T11:41:10.187Z,12.95
2023-04-14T11:43:46.607Z,10.93
2023-04-14T11:46:23.390Z,10.27
2023-04-14T11:48:58.025Z,10.73
2023-04-14T11:51:40.700Z,9.95
2023-04-14T11:54:12.096Z,11.00
2023-04-14T11:56:40.847Z,9.75
2023-04-14T11:59:09.338Z,11.13
2023-04-14T12:01:37.347Z,9.15
2023-04-14T12:04:07.956Z,11.40
2023-04-14T12:06:40.310Z,10.43
2023-04-14T12:09:12.710Z,8.77
2023-04-14T12:11:54.785Z,8.20
2023-04-14T12:14:24.369Z,9.50
2023-04-14T12:16:52.965Z,9.52
2023-04-14T12:19:21.859Z,12.13
2023-04-14T12:21:54.975Z,12.85
2023-04-14T12:24:23.814Z,11.27
2023-04-14T12:26:52.688Z,11.32
2023-04-14T12:29:21.510Z,9.85
2023-04-14T12:31:50.709Z,10.00
2023-04-14T12:34:27.182Z,10.45
2023-04-14T12:36:55.965Z,9.30
2023-04-14T12:39:31.787Z,9.95
2023-04-14T12:41:59.662Z,11.98
2023-04-14T12:44:28.644Z,9.95
2023-04-14T12:46:57.659Z,10.45
2023-04-14T12:49:43.946Z,8.85
2023-04-14T12:52:40.172Z,8.40
2023-04-14T12:55:20.149Z,8.57
2023-04-14T12:57:54.235Z,12.70
2023-04-14T13:00:25.940Z,11.80
2023-04-14T13:02:55.911Z,8.32
2023-04-14T13:05:24.116Z,10.40
2023-04-14T13:07:55.414Z,6.90
2023-04-14T13:12:54.411Z,8.30
2023-04-14T13:16:12.986Z,9.25
2023-04-14T13:18:15.031Z,11.27
2023-04-14T13:20:44.571Z,7.30
2023-04-14T13:23:12.743Z,9.02
2023-04-14T13:25:40.838Z,6.05
2023-04-14T13:28:09.672Z,8.40
2023-04-14T13:30:41.843Z,11.52
2023-04-14T13:33:10.326Z,5.93
2023-04-14T13:35:39.875Z,6.72
2023-04-14T13:38:09.372Z,4.47
2023-04-14T13:40:47.480Z,6.78
2023-04-14T13:43:18.701Z,8.32
2023-04-14T13:45:49.741Z,9.03
2023-04-14T13:48:19.077Z,4.70
2023-04-14T13:50:52.044Z,6.40
2023-04-14T13:55:51.910Z,4.72
2023-04-14T13:58:21.912Z,6.07
2023-04-14T14:00:51.811Z,7.05
2023-04-14T14:03:45.614Z,4.93
2023-04-14T14:06:15.791Z,6.63
2023-04-14T14:08:45.633Z,7.68
2023-04-14T14:11:17.578Z,3.85
2023-04-14T14:13:47.645Z,4.93
2023-04-14T14:16:33.185Z,5.55
2023-04-14T14:19:11.524Z,3.90
2023-04-14T14:21:42.060Z,4.90
2023-04-14T14:24:11.752Z,5.13
2023-04-14T14:26:40.651Z,6.80
2023-04-14T14:29:13.714Z,6.00
2023-04-14T14:31:42.115Z,5.32
2023-04-14T14:34:11.340Z,5.40
2023-04-14T14:36:39.755Z,3.20
2023-04-14T14:39:10.574Z,3.83
2023-04-14T14:41:39.659Z,3.58
2023-04-14T14:44:08.056Z,4.53
2023-04-14T14:46:36.603Z,8.40
2023-04-14T14:49:07.090Z,4.72
2023-04-14T14:51:36.628Z,4.20
2023-04-14T14:54:10.311Z,4.68
2023-04-14T14:56:42.072Z,4.07
2023-04-14T14:59:09.952Z,4.07
2023-04-14T15:01:38.407Z,8.13
2023-04-14T15:04:06.922Z,6.97
2023-04-14T15:06:37.498Z,4.88
2023-04-14T15:09:06.764Z,6.20
2023-04-14T15:11:37.662Z,4.07
2023-04-14T15:14:06.917Z,5.97
2023-04-14T15:16:35.131Z,6.25
2023-04-14T15:19:04.973Z,4.20
2023-04-14T15:21:34.969Z,7.30
2023-04-14T15:24:04.165Z,5.82
2023-04-14T15:26:33.265Z,7.30
2023-04-14T15:29:02.739Z,7.43
2023-04-14T15:31:40.041Z,7.85
2023-04-14T15:34:14.518Z,10.02
2023-04-14T15:36:43.490Z,6.68
2023-04-14T15:39:13.451Z,5.13
2023-04-14T15:41:44.885Z,5.68
2023-04-14T15:44:12.647Z,5.47
2023-04-14T15:46:40.692Z,5.53
2023-04-14T15:49:12.279Z,6.97
2023-04-14T15:51:41.196Z,6.63
2023-04-14T15:54:08.856Z,6.53
2023-04-14T15:56:38.513Z,6.90
2023-04-14T16:01:49.402Z,7.68
2023-04-14T16:04:18.146Z,8.15
2023-04-14T16:06:46.761Z,7.82
2023-04-14T16:09:15.775Z,7.22
2023-04-14T16:11:43.760Z,9.05
2023-04-14T16:14:15.352Z,12.73
2023-04-14T16:16:47.259Z,49.85
2023-04-14T16:19:16.244Z,8.43
2023-04-14T16:21:44.351Z,6.15
2023-04-14T16:24:12.258Z,11.05
2023-04-14T16:26:41.555Z,6.13
2023-04-14T16:29:10.973Z,4.50
2023-04-14T16:31:38.785Z,3.45
2023-04-14T16:34:07.235Z,5.97
2023-04-14T16:36:35.002Z,3.10
2023-04-14T16:39:03.621Z,5.85
2023-04-14T16:41:32.180Z,5.05
2023-04-14T16:44:00.824Z,6.82
2023-04-14T16:46:28.999Z,4.80
2023-04-14T16:48:56.761Z,7.07
2023-04-14T16:51:26.991Z,8.13
2023-04-14T16:53:55.851Z,19.35
2023-04-14T16:56:24.188Z,13.93
2023-04-14T16:58:52.219Z,11.50
2023-04-14T17:01:21.088Z,10.38
2023-04-14T17:03:49.537Z,9.07
2023-04-14T17:06:17.316Z,8.98
2023-04-14T17:08:47.389Z,8.80
2023-04-14T17:11:16.197Z,6.47
2023-04-14T17:13:45.190Z,13.18
2023-04-14T17:16:18.921Z,7.93
2023-04-14T17:18:48.341Z,7.10
2023-04-14T17:21:16.033Z,5.88
2023-04-14T17:23:57.476Z,6.80
2023-04-14T17:26:27.872Z,5.03
2023-04-14T17:28:56.972Z,7.75
2023-04-14T17:31:26.928Z,4.88
2023-04-14T17:33:58.222Z,5.75
2023-04-14T17:36:30.212Z,5.45
2023-04-14T17:38:58.577Z,6.40
2023-04-14T17:41:28.033Z,4.63
2023-04-14T17:44:43.625Z,4.35
2023-04-14T17:47:15.656Z,7.03
2023-04-14T17:49:48.851Z,5.38
2023-04-14T17:52:27.223Z,7.30
2023-04-14T17:54:56.332Z,6.10
2023-04-14T17:57:39.933Z,8.35
2023-04-14T18:00:20.375Z,7.40
