createdAt,value
2017-06-21T00:00:03.480Z,16.40
2017-06-21T00:02:30.959Z,16.40
2017-06-21T00:04:58.746Z,16.50
2017-06-21T00:07:26.214Z,16.30
2017-06-21T00:09:54.082Z,16.30
2017-06-21T00:12:21.862Z,16.30
2017-06-21T00:14:49.340Z,16.20
2017-06-21T00:17:16.812Z,16.20
2017-06-21T00:19:44.333Z,16.10
2017-06-21T00:22:11.815Z,16.20
2017-06-21T00:24:39.304Z,16.10
2017-06-21T00:27:06.798Z,16.20
2017-06-21T00:29:34.287Z,16.00
2017-06-21T00:32:01.778Z,16.00
2017-06-21T00:34:29.284Z,16.00
2017-06-21T00:36:56.769Z,15.80
2017-06-21T00:39:24.237Z,15.80
2017-06-21T00:41:51.737Z,15.70
2017-06-21T00:44:19.226Z,15.50
2017-06-21T00:46:46.689Z,15.50
2017-06-21T00:49:14.200Z,15.60
2017-06-21T00:51:41.665Z,15.30
2017-06-21T00:54:09.139Z,15.30
2017-06-21T00:56:36.778Z,15.30
2017-06-21T00:59:04.262Z,15.20
2017-06-21T01:01:31.730Z,15.30
2017-06-21T01:04:00.085Z,15.30
2017-06-21T01:06:27.550Z,15.30
2017-06-21T01:08:55.014Z,15.20
2017-06-21T01:11:22.518Z,15.40
2017-06-21T01:13:50.381Z,15.40
2017-06-21T01:16:18.242Z,15.40
2017-06-21T01:18:46.405Z,15.30
2017-06-21T01:21:13.885Z,15.30
2017-06-21T01:23:41.370Z,15.20
2017-06-21T01:26:08.957Z,15.30
2017-06-21T01:28:36.425Z,15.10
2017-06-21T01:31:03.893Z,15.00
2017-06-21T01:33:31.786Z,15.10
2017-06-21T01:35:59.251Z,15.10
2017-06-21T01:38:26.724Z,15.10
2017-06-21T01:40:54.225Z,15.10
2017-06-21T01:43:21.690Z,15.10
2017-06-21T01:45:49.551Z,15.20
2017-06-21T01:48:17.458Z,15.20
2017-06-21T01:50:44.934Z,15.20
2017-06-21T01:53:12.397Z,15.10
2017-06-21T01:55:39.965Z,14.90
2017-06-21T01:58:07.425Z,15.00
2017-06-21T02:00:34.899Z,15.00
2017-06-21T02:03:02.803Z,14.90
2017-06-21T02:05:30.265Z,14.90
2017-06-21T02:07:57.754Z,14.90
2017-06-21T02:10:25.937Z,15.00
2017-06-21T02:12:53.797Z,15.00
2017-06-21T02:15:21.662Z,15.10
2017-06-21T02:17:49.573Z,15.00
2017-06-21T02:20:17.043Z,15.00
2017-06-21T02:22:44.526Z,14.80
2017-06-21T02:25:12.601Z,14.60
2017-06-21T02:27:40.063Z,14.60
2017-06-21T02:30:07.935Z,14.70
2017-06-21T02:32:35.953Z,14.90
2017-06-21T02:35:03.429Z,14.80
2017-06-21T02:37:30.902Z,14.70
2017-06-21T02:39:58.813Z,15.00
2017-06-21T02:42:26.277Z,14.90
2017-06-21T02:44:53.753Z,14.90
2017-06-21T02:47:21.257Z,14.90
2017-06-21T02:49:49.125Z,14.90
2017-06-21T02:52:16.604Z,14.90
2017-06-21T02:54:44.421Z,14.80
2017-06-21T02:57:12.290Z,14.70
2017-06-21T02:59:40.153Z,14.50
2017-06-21T03:02:08.046Z,14.60
2017-06-21T03:04:35.513Z,14.60
2017-06-21T03:07:02.990Z,14.50
2017-06-21T03:09:30.490Z,14.50
2017-06-21T03:11:57.977Z,14.40
2017-06-21T03:14:25.445Z,14.30
2017-06-21T03:16:52.942Z,14.40
2017-06-21T03:19:20.819Z,14.30
2017-06-21T03:21:48.305Z,14.30
2017-06-21T03:24:15.878Z,14.40
2017-06-21T03:26:43.354Z,14.30
2017-06-21T03:29:10.814Z,14.40
2017-06-21T03:31:38.390Z,14.50
2017-06-21T03:34:06.265Z,14.40
2017-06-21T03:36:33.728Z,14.40
2017-06-21T03:39:01.228Z,14.40
2017-06-21T03:41:28.696Z,14.40
2017-06-21T03:43:56.164Z,14.50
2017-06-21T03:46:23.825Z,14.50
2017-06-21T03:48:51.305Z,14.50
2017-06-21T03:51:19.186Z,15.00
2017-06-21T03:53:46.697Z,15.00
2017-06-21T03:56:14.178Z,15.10
2017-06-21T03:58:42.046Z,15.00
2017-06-21T04:01:09.542Z,15.00
2017-06-21T04:03:37.021Z,14.80
2017-06-21T04:06:04.489Z,14.60
2017-06-21T04:08:31.978Z,14.60
2017-06-21T04:10:59.470Z,14.50
2017-06-21T04:13:26.941Z,14.50
2017-06-21T04:15:54.442Z,14.80
2017-06-21T04:18:22.305Z,14.60
2017-06-21T04:20:50.170Z,14.60
2017-06-21T04:23:18.075Z,14.70
2017-06-21T04:25:45.543Z,14.70
2017-06-21T04:28:13.013Z,14.80
2017-06-21T04:30:40.811Z,14.90
2017-06-21T04:33:08.678Z,14.80
2017-06-21T04:35:36.540Z,14.80
2017-06-21T04:38:04.439Z,14.80
2017-06-21T04:40:31.909Z,14.80
2017-06-21T04:42:59.373Z,14.80
2017-06-21T04:45:26.865Z,14.90
2017-06-21T04:47:54.744Z,14.80
2017-06-21T04:50:22.603Z,15.00
2017-06-21T04:52:50.266Z,15.00
2017-06-21T04:55:17.739Z,15.00
2017-06-21T04:57:45.202Z,15.00
2017-06-21T05:00:12.829Z,15.10
2017-06-21T05:02:40.696Z,15.00
2017-06-21T05:05:08.567Z,15.10
2017-06-21T05:07:36.730Z,15.30
2017-06-21T05:10:04.600Z,15.30
2017-06-21T05:12:32.472Z,15.30
2017-06-21T05:15:00.124Z,15.30
2017-06-21T05:17:27.978Z,15.40
2017-06-21T05:19:55.441Z,15.50
2017-06-21T05:22:23.485Z,15.40
2017-06-21T05:24:50.963Z,15.40
2017-06-21T05:27:19.004Z,15.80
2017-06-21T05:29:47.000Z,15.80
2017-06-21T05:32:14.684Z,16.10
2017-06-21T05:34:42.178Z,16.00
2017-06-21T05:37:09.665Z,16.00
2017-06-21T05:39:37.237Z,15.90
2017-06-21T05:42:05.103Z,15.80
2017-06-21T05:44:32.585Z,15.80
2017-06-21T05:47:00.412Z,15.90
2017-06-21T05:49:27.925Z,15.70
2017-06-21T05:51:55.408Z,15.90
2017-06-21T05:54:22.874Z,16.10
2017-06-21T05:56:50.382Z,16.10
2017-06-21T05:59:17.859Z,16.20
2017-06-21T06:01:45.344Z,16.40
2017-06-21T06:06:47.529Z,16.50
2017-06-21T06:09:15.512Z,16.80
2017-06-21T06:11:43.060Z,16.80
2017-06-21T06:14:10.921Z,16.90
2017-06-21T06:16:39.105Z,17.00
2017-06-21T06:19:06.969Z,17.00
2017-06-21T06:21:34.448Z,16.90
2017-06-21T06:24:02.890Z,17.00
2017-06-21T06:26:30.752Z,17.00
2017-06-21T06:28:58.926Z,17.00
2017-06-21T06:31:26.526Z,17.00
2017-06-21T06:33:54.002Z,17.20
2017-06-21T06:36:21.465Z,17.20
2017-06-21T06:38:49.256Z,17.50
2017-06-21T06:41:17.155Z,17.60
2017-06-21T06:43:44.637Z,17.60
2017-06-21T06:46:12.474Z,17.50
2017-06-21T06:48:39.961Z,17.60
2017-06-21T06:51:08.424Z,17.70
2017-06-21T06:53:35.948Z,18.10
2017-06-21T06:56:03.831Z,18.40
2017-06-21T06:58:31.296Z,18.40
2017-06-21T07:00:58.814Z,18.50
2017-06-21T07:03:26.300Z,18.40
2017-06-21T07:05:53.780Z,18.50
2017-06-21T07:08:21.690Z,18.40
2017-06-21T07:10:49.238Z,18.20
2017-06-21T07:13:17.147Z,18.40
2017-06-21T07:15:44.902Z,18.40
2017-06-21T07:18:12.405Z,18.40
2017-06-21T07:20:40.352Z,18.30
2017-06-21T07:23:07.907Z,18.30
2017-06-21T07:25:35.428Z,18.20
2017-06-21T07:28:02.931Z,18.20
2017-06-21T07:30:31.365Z,18.80
2017-06-21T07:32:58.856Z,19.50
2017-06-21T07:35:26.337Z,19.70
2017-06-21T07:37:53.924Z,19.60
2017-06-21T07:40:21.806Z,18.70
2017-06-21T07:42:49.353Z,18.70
2017-06-21T07:45:16.907Z,18.40
2017-06-21T07:47:44.834Z,18.50
2017-06-21T07:50:12.323Z,18.80
2017-06-21T07:52:39.854Z,19.30
2017-06-21T07:55:07.751Z,19.20
2017-06-21T07:57:35.257Z,19.20
2017-06-21T08:00:02.794Z,18.70
2017-06-21T08:02:30.285Z,18.40
2017-06-21T08:04:57.957Z,18.40
2017-06-21T08:07:25.476Z,18.50
2017-06-21T08:09:52.993Z,18.10
2017-06-21T08:12:20.515Z,18.10
2017-06-21T08:14:48.053Z,18.30
2017-06-21T08:17:15.570Z,18.50
2017-06-21T08:19:43.054Z,18.80
2017-06-21T08:22:10.943Z,19.20
2017-06-21T08:24:38.447Z,19.10
2017-06-21T08:27:05.977Z,19.20
2017-06-21T08:29:33.505Z,19.30
2017-06-21T08:32:00.997Z,19.60
2017-06-21T08:34:28.533Z,19.50
2017-06-21T08:36:56.078Z,19.60
2017-06-21T08:39:23.583Z,19.30
2017-06-21T08:41:51.107Z,18.70
2017-06-21T08:44:19.030Z,18.90
2017-06-21T08:46:46.554Z,19.80
2017-06-21T08:49:14.440Z,20.30
2017-06-21T08:51:42.017Z,20.30
2017-06-21T08:54:09.531Z,20.60
2017-06-21T08:56:37.408Z,20.20
2017-06-21T08:59:05.071Z,20.20
2017-06-21T09:01:32.582Z,20.30
2017-06-21T09:04:00.497Z,20.30
2017-06-21T09:06:28.341Z,20.30
2017-06-21T09:08:59.655Z,20.30
2017-06-21T09:11:27.201Z,20.30
2017-06-21T09:13:54.738Z,21.10
2017-06-21T09:16:22.226Z,21.30
2017-06-21T09:18:49.773Z,20.50
2017-06-21T09:21:17.685Z,20.50
2017-06-21T09:23:45.178Z,20.80
2017-06-21T09:26:12.669Z,21.00
2017-06-21T09:28:40.465Z,20.80
2017-06-21T09:31:08.638Z,19.90
2017-06-21T09:33:36.161Z,19.90
2017-06-21T09:36:03.748Z,20.30
2017-06-21T09:38:31.249Z,20.90
2017-06-21T09:40:58.746Z,21.30
2017-06-21T09:43:26.274Z,22.10
2017-06-21T09:45:53.762Z,22.00
2017-06-21T09:48:21.297Z,21.80
2017-06-21T09:50:48.894Z,21.70
2017-06-21T09:53:16.380Z,22.20
2017-06-21T09:55:44.057Z,21.60
2017-06-21T09:58:11.754Z,21.60
2017-06-21T10:00:39.261Z,21.90
2017-06-21T10:03:06.781Z,22.10
2017-06-21T10:05:34.657Z,22.40
2017-06-21T10:08:02.171Z,22.80
2017-06-21T10:10:30.122Z,22.40
2017-06-21T10:12:57.736Z,22.40
2017-06-21T10:15:25.354Z,21.80
2017-06-21T10:17:52.893Z,21.80
2017-06-21T10:20:21.675Z,21.90
2017-06-21T10:22:49.197Z,21.90
2017-06-21T10:25:16.736Z,22.60
2017-06-21T10:27:44.362Z,22.50
2017-06-21T10:30:11.876Z,20.90
2017-06-21T10:32:39.386Z,21.30
2017-06-21T10:35:06.923Z,21.70
2017-06-21T10:37:34.477Z,22.50
2017-06-21T10:40:02.020Z,23.30
2017-06-21T10:42:31.453Z,23.40
2017-06-21T10:44:58.938Z,23.00
2017-06-21T10:47:27.184Z,23.00
2017-06-21T10:49:54.737Z,23.00
2017-06-21T10:52:22.226Z,23.10
2017-06-21T10:54:49.813Z,23.60
2017-06-21T10:57:17.600Z,23.50
2017-06-21T10:59:45.114Z,23.20
2017-06-21T11:02:12.630Z,23.10
2017-06-21T11:04:40.550Z,22.80
2017-06-21T11:07:08.117Z,22.60
2017-06-21T11:09:35.628Z,23.10
2017-06-21T11:12:03.861Z,21.90
2017-06-21T11:14:31.354Z,21.90
2017-06-21T11:16:58.864Z,22.30
2017-06-21T11:19:28.313Z,21.80
2017-06-21T11:21:55.873Z,22.80
2017-06-21T11:24:23.801Z,23.60
2017-06-21T11:26:51.642Z,23.60
2017-06-21T11:29:19.193Z,24.10
2017-06-21T11:31:46.769Z,24.70
2017-06-21T11:34:14.449Z,25.70
2017-06-21T11:36:41.999Z,24.90
2017-06-21T11:39:09.529Z,24.80
2017-06-21T11:41:37.159Z,25.60
2017-06-21T11:44:04.695Z,25.90
2017-06-21T11:46:32.626Z,24.80
2017-06-21T11:49:00.258Z,24.80
2017-06-21T11:51:27.775Z,24.90
2017-06-21T11:53:55.260Z,25.30
2017-06-21T11:56:23.628Z,25.80
2017-06-21T11:58:51.161Z,25.70
2017-06-21T12:01:19.078Z,25.70
2017-06-21T12:03:46.979Z,25.70
2017-06-21T12:06:14.460Z,25.80
2017-06-21T12:08:42.390Z,25.50
2017-06-21T12:11:09.941Z,25.50
2017-06-21T12:13:37.441Z,25.00
2017-06-21T12:16:05.386Z,25.00
2017-06-21T12:18:33.675Z,25.00
2017-06-21T12:21:01.710Z,25.80
2017-06-21T12:23:35.669Z,25.60
2017-06-21T12:26:03.324Z,25.50
2017-06-21T12:28:31.244Z,24.00
2017-06-21T12:30:58.757Z,24.00
2017-06-21T12:33:26.695Z,26.10
2017-06-21T12:35:54.631Z,26.10
2017-06-21T12:38:23.028Z,26.10
2017-06-21T12:40:51.079Z,26.70
2017-06-21T12:43:19.538Z,26.70
2017-06-21T12:45:47.093Z,26.30
2017-06-21T12:48:16.802Z,25.50
2017-06-21T12:50:46.030Z,25.10
2017-06-21T12:53:13.600Z,25.50
2017-06-21T12:55:41.339Z,24.90
2017-06-21T12:58:11.660Z,24.70
2017-06-21T13:00:40.212Z,24.90
2017-06-21T13:03:08.066Z,24.20
2017-06-21T13:05:36.027Z,25.50
2017-06-21T13:08:05.412Z,26.20
2017-06-21T13:10:33.831Z,26.60
2017-06-21T13:15:52.628Z,26.40
2017-06-21T13:18:20.217Z,26.40
2017-06-21T13:20:47.797Z,27.40
2017-06-21T13:23:16.264Z,28.20
2017-06-21T13:25:45.977Z,27.70
2017-06-21T13:28:14.437Z,27.80
2017-06-21T13:30:43.609Z,27.80
2017-06-21T13:33:11.791Z,27.80
2017-06-21T13:35:42.679Z,27.90
2017-06-21T13:38:11.252Z,27.90
2017-06-21T13:40:40.632Z,28.00
2017-06-21T13:43:09.447Z,27.90
2017-06-21T13:45:38.091Z,27.90
2017-06-21T13:48:06.364Z,26.70
2017-06-21T13:50:33.919Z,26.70
2017-06-21T13:53:02.488Z,27.40
2017-06-21T13:55:30.021Z,27.40
2017-06-21T13:57:59.164Z,27.50
2017-06-21T14:00:28.155Z,27.50
2017-06-21T14:02:56.054Z,27.80
2017-06-21T14:05:23.592Z,27.80
2017-06-21T14:07:51.301Z,27.60
2017-06-21T14:10:18.862Z,27.30
2017-06-21T14:12:46.381Z,26.60
2017-06-21T14:15:14.663Z,26.90
2017-06-21T14:17:42.172Z,27.30
2017-06-21T14:20:09.672Z,26.70
2017-06-21T14:22:37.232Z,26.00
2017-06-21T14:25:09.473Z,24.90
2017-06-21T14:27:37.180Z,23.80
2017-06-21T14:30:04.708Z,23.80
2017-06-21T14:32:32.220Z,24.60
2017-06-21T14:34:59.985Z,25.40
2017-06-21T14:37:27.840Z,25.50
2017-06-21T14:39:55.420Z,25.40
2017-06-21T14:42:22.973Z,25.60
2017-06-21T14:44:50.434Z,25.50
2017-06-21T14:47:17.924Z,25.40
2017-06-21T14:49:45.442Z,25.20
2017-06-21T14:52:12.925Z,25.20
2017-06-21T14:54:40.408Z,25.10
2017-06-21T14:57:07.919Z,25.20
2017-06-21T14:59:35.837Z,25.10
2017-06-21T15:02:03.702Z,25.10
2017-06-21T15:04:31.219Z,25.10
2017-06-21T15:06:58.732Z,24.90
2017-06-21T15:09:26.442Z,24.90
2017-06-21T15:11:53.938Z,24.70
2017-06-21T15:14:21.409Z,24.70
2017-06-21T15:16:48.875Z,24.50
2017-06-21T15:19:16.611Z,24.60
2017-06-21T15:21:44.076Z,24.50
2017-06-21T15:24:11.556Z,24.40
2017-06-21T15:26:39.150Z,24.30
2017-06-21T15:29:06.625Z,24.20
2017-06-21T15:31:34.090Z,24.10
2017-06-21T15:34:01.582Z,24.10
2017-06-21T15:36:29.442Z,23.90
2017-06-21T15:38:56.906Z,23.90
2017-06-21T15:41:24.560Z,24.10
2017-06-21T15:43:52.023Z,23.50
2017-06-21T15:46:19.494Z,23.60
2017-06-21T15:48:46.988Z,23.90
2017-06-21T15:51:14.460Z,23.80
2017-06-21T15:53:41.916Z,24.10
2017-06-21T15:56:09.389Z,24.30
2017-06-21T15:58:36.874Z,24.30
2017-06-21T16:01:04.336Z,24.10
2017-06-21T16:03:31.839Z,23.70
2017-06-21T16:05:59.294Z,22.90
2017-06-21T16:08:26.747Z,22.80
2017-06-21T16:10:54.232Z,22.80
2017-06-21T16:13:22.079Z,23.30
2017-06-21T16:15:49.537Z,23.20
2017-06-21T16:18:17.034Z,23.20
2017-06-21T16:20:44.491Z,23.30
2017-06-21T16:23:11.939Z,23.30
2017-06-21T16:26:02.019Z,23.10
2017-06-21T16:28:29.871Z,22.00
2017-06-21T16:30:57.834Z,22.40
2017-06-21T16:33:25.721Z,22.60
2017-06-21T16:35:53.650Z,22.60
2017-06-21T16:38:21.137Z,22.60
2017-06-21T16:40:48.609Z,22.60
2017-06-21T16:43:16.117Z,22.70
2017-06-21T16:45:43.786Z,22.10
2017-06-21T16:48:11.259Z,22.30
2017-06-21T16:50:39.109Z,22.30
2017-06-21T16:53:07.370Z,22.30
2017-06-21T16:55:34.843Z,22.30
2017-06-21T16:58:03.683Z,22.20
2017-06-21T17:00:31.578Z,22.20
2017-06-21T17:02:59.040Z,22.10
2017-06-21T17:05:29.126Z,22.30
2017-06-21T17:07:56.707Z,22.30
2017-06-21T17:10:24.713Z,22.20
2017-06-21T17:12:52.260Z,22.30
2017-06-21T17:15:20.362Z,21.80
2017-06-21T17:17:47.841Z,21.80
2017-06-21T17:20:15.317Z,21.60
2017-06-21T17:22:42.991Z,21.50
2017-06-21T17:25:10.446Z,21.60
2017-06-21T17:27:38.292Z,21.80
2017-06-21T17:30:06.023Z,21.80
2017-06-21T17:32:33.745Z,21.90
2017-06-21T17:35:01.592Z,22.00
2017-06-21T17:37:29.432Z,22.10
2017-06-21T17:39:57.016Z,22.10
2017-06-21T17:42:24.488Z,22.10
2017-06-21T17:44:51.948Z,22.30
2017-06-21T17:47:20.281Z,22.10
2017-06-21T17:49:48.122Z,22.10
2017-06-21T17:52:16.451Z,22.10
2017-06-21T17:54:44.676Z,21.80
2017-06-21T17:57:12.161Z,21.80
2017-06-21T17:59:40.282Z,21.90
2017-06-21T18:02:08.751Z,21.40
2017-06-21T18:04:36.431Z,21.50
2017-06-21T18:07:03.899Z,21.70
2017-06-21T18:09:31.391Z,21.80
2017-06-21T18:11:58.842Z,21.90
2017-06-21T18:14:26.298Z,21.80
2017-06-21T18:16:53.931Z,21.70
2017-06-21T18:19:21.402Z,21.60
2017-06-21T18:21:48.855Z,21.60
2017-06-21T18:24:16.615Z,21.60
2017-06-21T18:26:45.080Z,21.40
2017-06-21T18:29:12.543Z,21.40
2017-06-21T18:31:40.042Z,21.30
2017-06-21T18:34:07.893Z,21.30
2017-06-21T18:36:35.346Z,21.30
2017-06-21T18:39:02.816Z,21.30
2017-06-21T18:41:30.659Z,21.30
2017-06-21T18:43:58.100Z,21.30
2017-06-21T18:46:25.596Z,21.30
2017-06-21T18:48:53.041Z,21.30
2017-06-21T18:51:20.894Z,21.00
2017-06-21T18:53:48.354Z,21.00
2017-06-21T18:56:16.207Z,21.00
2017-06-21T18:58:43.666Z,21.00
2017-06-21T19:01:11.129Z,21.00
2017-06-21T19:03:38.572Z,20.90
2017-06-21T19:06:06.616Z,20.90
2017-06-21T19:08:34.380Z,20.90
2017-06-21T19:11:01.842Z,20.90
2017-06-21T19:13:29.293Z,20.80
2017-06-21T19:15:56.912Z,20.60
2017-06-21T19:18:24.569Z,20.50
2017-06-21T19:20:52.365Z,20.50
2017-06-21T19:23:20.795Z,20.40
2017-06-21T19:25:48.644Z,20.40
2017-06-21T19:28:16.076Z,20.40
2017-06-21T19:30:44.348Z,20.40
2017-06-21T19:33:12.035Z,20.30
2017-06-21T19:35:39.469Z,20.50
2017-06-21T19:38:06.940Z,20.60
2017-06-21T19:40:34.396Z,20.60
2017-06-21T19:43:01.853Z,20.50
2017-06-21T19:45:29.602Z,20.40
2017-06-21T19:47:57.056Z,20.50
2017-06-21T19:50:24.519Z,20.60
2017-06-21T19:52:51.986Z,20.50
2017-06-21T19:55:19.446Z,20.40
2017-06-21T19:57:46.889Z,20.50
2017-06-21T20:00:14.361Z,20.50
2017-06-21T20:02:42.212Z,20.60
2017-06-21T20:05:09.685Z,20.60
2017-06-21T20:07:37.565Z,20.50
2017-06-21T20:10:05.020Z,20.50
2017-06-21T20:12:32.484Z,20.60
2017-06-21T20:14:59.972Z,20.50
2017-06-21T20:17:27.416Z,20.60
2017-06-21T20:19:54.870Z,20.60
2017-06-21T20:22:22.365Z,20.50
2017-06-21T20:24:49.804Z,20.50
2017-06-21T20:27:17.270Z,20.50
2017-06-21T20:29:44.748Z,20.50
2017-06-21T20:32:12.600Z,20.40
2017-06-21T20:34:40.058Z,20.40
2017-06-21T20:37:07.798Z,20.30
2017-06-21T20:39:35.239Z,20.20
2017-06-21T20:42:03.591Z,20.10
2017-06-21T20:44:31.063Z,20.10
2017-06-21T20:46:58.513Z,20.00
2017-06-21T20:49:26.374Z,19.90
2017-06-21T20:51:53.832Z,19.90
2017-06-21T20:54:21.275Z,19.80
2017-06-21T20:56:49.037Z,19.70
2017-06-21T20:59:16.733Z,19.70
2017-06-21T21:01:44.739Z,19.60
2017-06-21T21:04:12.206Z,19.60
2017-06-21T21:06:40.186Z,19.50
2017-06-21T21:09:07.992Z,19.50
2017-06-21T21:11:35.443Z,19.40
2017-06-21T21:14:03.541Z,19.40
2017-06-21T21:16:31.005Z,19.40
2017-06-21T21:18:58.863Z,19.40
2017-06-21T21:21:26.764Z,19.20
2017-06-21T21:23:54.523Z,19.20
2017-06-21T21:26:21.979Z,19.10
2017-06-21T21:28:49.700Z,19.00
2017-06-21T21:31:17.256Z,19.00
2017-06-21T21:33:44.715Z,19.00
2017-06-21T21:36:12.853Z,18.90
2017-06-21T21:38:40.314Z,18.90
2017-06-21T21:41:07.778Z,18.90
2017-06-21T21:46:10.554Z,18.90
2017-06-21T21:48:38.041Z,18.90
2017-06-21T21:51:05.481Z,18.80
2017-06-21T21:53:32.924Z,18.70
2017-06-21T21:56:00.402Z,18.70
2017-06-21T21:58:28.247Z,18.70
2017-06-21T22:00:55.701Z,18.70
2017-06-21T22:03:23.331Z,18.50
2017-06-21T22:05:50.769Z,18.50
2017-06-21T22:08:18.212Z,18.50
2017-06-21T22:10:46.046Z,18.50
2017-06-21T22:13:13.484Z,18.50
2017-06-21T22:15:41.217Z,18.40
2017-06-21T22:18:08.905Z,18.40
2017-06-21T22:20:36.333Z,18.30
2017-06-21T22:23:03.788Z,18.30
2017-06-21T22:25:31.249Z,18.30
2017-06-21T22:27:58.710Z,18.20
2017-06-21T22:30:26.154Z,18.20
2017-06-21T22:32:54.043Z,18.10
2017-06-21T22:35:21.487Z,18.10
2017-06-21T22:37:48.933Z,18.20
2017-06-21T22:40:16.397Z,18.10
2017-06-21T22:42:43.838Z,18.00
2017-06-21T22:45:11.278Z,17.90
2017-06-21T22:47:38.757Z,17.90
2017-06-21T22:50:06.201Z,18.00
2017-06-21T22:52:34.166Z,17.90
2017-06-21T22:55:01.960Z,17.80
2017-06-21T22:57:29.402Z,17.80
2017-06-21T22:59:56.852Z,17.90
2017-06-21T23:02:24.320Z,17.80
2017-06-21T23:04:51.764Z,17.80
2017-06-21T23:07:19.214Z,17.80
2017-06-21T23:09:46.812Z,17.80
2017-06-21T23:12:14.252Z,17.80
2017-06-21T23:14:41.693Z,17.70
2017-06-21T23:17:09.329Z,17.60
2017-06-21T23:19:36.771Z,17.50
2017-06-21T23:22:04.216Z,17.50
2017-06-21T23:24:32.325Z,17.50
2017-06-21T23:26:59.768Z,17.50
2017-06-21T23:29:27.219Z,17.70
2017-06-21T23:31:54.843Z,17.50
2017-06-21T23:34:23.672Z,17.60
2017-06-21T23:36:51.112Z,17.60
2017-06-21T23:39:18.570Z,17.60
2017-06-21T23:41:46.008Z,17.60
2017-06-21T23:44:13.447Z,17.60
2017-06-21T23:46:41.325Z,17.50
2017-06-21T23:49:09.162Z,17.40
2017-06-21T23:51:36.593Z,17.40
2017-06-21T23:54:04.064Z,17.40
2017-06-21T23:56:31.500Z,17.70
2017-06-21T23:58:58.940Z,17.60
