createdAt,value
2019-05-18T00:02:56.736Z,11.77
2019-05-18T00:06:01.320Z,11.10
2019-05-18T00:09:06.981Z,11.60
2019-05-18T00:12:11.365Z,11.30
2019-05-18T00:15:16.284Z,10.67
2019-05-18T00:18:21.324Z,11.40
2019-05-18T00:21:26.155Z,10.10
2019-05-18T00:24:30.537Z,9.90
2019-05-18T00:27:34.826Z,10.50
2019-05-18T00:30:39.227Z,9.43
2019-05-18T00:33:43.576Z,9.40
2019-05-18T00:36:47.871Z,9.87
2019-05-18T00:39:52.144Z,10.83
2019-05-18T00:42:56.810Z,9.23
2019-05-18T00:46:01.153Z,9.50
2019-05-18T00:49:05.532Z,10.60
2019-05-18T00:52:09.811Z,10.77
2019-05-18T00:55:14.197Z,9.97
2019-05-18T00:58:18.556Z,10.73
2019-05-18T01:01:23.197Z,9.27
2019-05-18T01:04:27.554Z,12.73
2019-05-18T01:07:31.924Z,10.30
2019-05-18T01:10:36.197Z,11.13
2019-05-18T01:13:40.568Z,11.53
2019-05-18T01:16:44.850Z,10.67
2019-05-18T01:19:49.144Z,10.27
2019-05-18T01:22:53.499Z,10.97
2019-05-18T01:25:57.895Z,10.93
2019-05-18T01:29:04.293Z,10.77
2019-05-18T01:32:08.686Z,10.80
2019-05-18T01:35:13.467Z,10.40
2019-05-18T01:38:17.775Z,10.07
2019-05-18T01:41:22.124Z,10.23
2019-05-18T01:44:26.508Z,10.13
2019-05-18T01:47:30.700Z,11.57
2019-05-18T01:50:35.094Z,12.03
2019-05-18T01:53:39.436Z,11.73
2019-05-18T01:56:43.819Z,13.10
2019-05-18T01:59:48.096Z,11.50
2019-05-18T02:02:52.409Z,11.67
2019-05-18T02:05:56.682Z,11.97
2019-05-18T02:09:01.076Z,11.27
2019-05-18T02:12:05.620Z,11.90
2019-05-18T02:15:10.759Z,11.80
2019-05-18T02:18:28.167Z,11.13
2019-05-18T02:21:21.074Z,11.63
2019-05-18T02:24:25.614Z,12.00
2019-05-18T02:27:30.016Z,11.47
2019-05-18T02:30:34.299Z,10.60
2019-05-18T02:33:38.690Z,11.63
2019-05-18T02:36:43.047Z,11.60
2019-05-18T02:39:49.024Z,11.47
2019-05-18T02:42:53.637Z,11.77
2019-05-18T02:45:58.030Z,13.20
2019-05-18T02:49:02.807Z,13.87
2019-05-18T02:52:07.165Z,13.57
2019-05-18T02:55:11.523Z,13.47
2019-05-18T02:58:15.827Z,13.30
2019-05-18T03:01:20.778Z,12.43
2019-05-18T03:04:25.183Z,12.93
2019-05-18T03:07:29.676Z,11.33
2019-05-18T03:10:34.079Z,11.47
2019-05-18T03:13:38.423Z,10.83
2019-05-18T03:16:43.150Z,11.87
2019-05-18T03:19:47.498Z,10.10
2019-05-18T03:22:51.932Z,10.30
2019-05-18T03:25:56.217Z,10.77
2019-05-18T03:29:00.591Z,10.57
2019-05-18T03:32:04.952Z,9.70
2019-05-18T03:35:09.717Z,9.93
2019-05-18T03:38:14.052Z,10.17
2019-05-18T03:41:18.384Z,10.10
2019-05-18T03:44:22.664Z,9.87
2019-05-18T03:47:27.083Z,11.57
2019-05-18T03:50:31.395Z,11.53
2019-05-18T03:53:35.733Z,11.97
2019-05-18T03:56:40.113Z,12.40
2019-05-18T03:59:44.431Z,13.10
2019-05-18T04:02:48.735Z,13.90
2019-05-18T04:05:53.080Z,12.80
2019-05-18T04:08:57.443Z,13.53
2019-05-18T04:12:01.928Z,12.20
2019-05-18T04:15:06.412Z,12.80
2019-05-18T04:18:10.827Z,12.70
2019-05-18T04:21:15.110Z,12.00
2019-05-18T04:24:19.494Z,12.07
2019-05-18T04:27:23.833Z,12.40
2019-05-18T04:30:28.158Z,12.60
2019-05-18T04:33:32.578Z,12.37
2019-05-18T04:36:36.916Z,13.23
2019-05-18T04:39:41.197Z,14.07
2019-05-18T04:42:45.495Z,13.00
2019-05-18T04:45:49.927Z,13.73
2019-05-18T04:48:54.383Z,12.73
2019-05-18T04:51:58.663Z,13.50
2019-05-18T04:55:03.077Z,12.33
2019-05-18T04:58:08.068Z,13.80
2019-05-18T05:01:12.476Z,13.17
2019-05-18T05:04:16.908Z,12.97
2019-05-18T05:07:21.595Z,14.60
2019-05-18T05:10:25.986Z,14.77
2019-05-18T05:13:30.529Z,15.10
2019-05-18T05:16:34.898Z,14.07
2019-05-18T05:19:39.315Z,15.20
2019-05-18T05:22:43.761Z,15.80
2019-05-18T05:25:48.438Z,15.70
2019-05-18T05:28:52.966Z,15.97
2019-05-18T05:31:57.542Z,15.57
2019-05-18T05:35:02.257Z,15.93
2019-05-18T05:38:06.783Z,16.90
2019-05-18T05:41:16.353Z,15.97
2019-05-18T05:44:17.236Z,17.40
2019-05-18T05:47:21.848Z,16.80
2019-05-18T05:50:35.348Z,17.27
2019-05-18T05:53:34.198Z,16.53
2019-05-18T05:56:40.712Z,18.07
2019-05-18T05:59:45.495Z,17.50
2019-05-18T06:02:50.068Z,16.87
2019-05-18T06:05:55.728Z,17.90
2019-05-18T06:09:00.416Z,16.40
2019-05-18T06:12:05.042Z,16.63
2019-05-18T06:15:10.826Z,18.87
2019-05-18T06:18:15.430Z,16.50
2019-05-18T06:21:20.087Z,16.33
2019-05-18T06:24:24.577Z,16.43
2019-05-18T06:27:29.061Z,16.13
2019-05-18T06:30:33.556Z,16.63
2019-05-18T06:33:38.455Z,16.73
2019-05-18T06:36:42.833Z,17.00
2019-05-18T06:39:47.307Z,16.47
2019-05-18T06:42:51.684Z,15.97
2019-05-18T06:45:56.159Z,16.83
2019-05-18T06:49:00.553Z,17.23
2019-05-18T06:52:05.004Z,16.83
2019-05-18T06:55:11.429Z,16.40
2019-05-18T06:58:16.571Z,16.77
2019-05-18T07:01:21.085Z,17.97
2019-05-18T07:04:25.531Z,17.13
2019-05-18T07:07:31.874Z,15.83
2019-05-18T07:10:36.303Z,16.63
2019-05-18T07:13:42.274Z,15.57
2019-05-18T07:16:48.027Z,15.60
2019-05-18T07:19:53.609Z,16.33
2019-05-18T07:22:58.112Z,15.13
2019-05-18T07:26:02.527Z,14.80
2019-05-18T07:29:07.031Z,15.70
2019-05-18T07:32:11.453Z,15.53
2019-05-18T07:35:16.109Z,15.27
2019-05-18T07:38:20.487Z,16.07
2019-05-18T07:41:24.933Z,15.10
2019-05-18T07:44:29.806Z,16.50
2019-05-18T07:47:34.430Z,17.20
2019-05-18T07:50:40.054Z,18.00
2019-05-18T07:53:44.482Z,17.67
2019-05-18T07:56:48.922Z,18.10
2019-05-18T07:59:53.475Z,18.77
2019-05-18T08:02:57.939Z,18.50
2019-05-18T08:06:02.404Z,18.27
2019-05-18T08:09:08.472Z,17.63
2019-05-18T08:12:12.972Z,17.40
2019-05-18T08:15:17.388Z,16.77
2019-05-18T08:18:21.905Z,16.50
2019-05-18T08:21:27.549Z,14.67
2019-05-18T08:24:32.000Z,13.97
2019-05-18T08:27:36.398Z,13.10
2019-05-18T08:30:40.853Z,11.30
2019-05-18T08:33:45.194Z,11.17
2019-05-18T08:36:49.664Z,11.13
2019-05-18T08:39:54.132Z,9.87
2019-05-18T08:42:58.816Z,9.70
2019-05-18T08:46:03.254Z,8.70
2019-05-18T08:49:07.666Z,7.90
2019-05-18T08:52:12.230Z,7.37
2019-05-18T08:55:17.136Z,7.53
2019-05-18T08:58:21.528Z,7.63
2019-05-18T09:01:25.999Z,9.00
2019-05-18T09:04:30.455Z,8.13
2019-05-18T09:07:34.860Z,8.90
2019-05-18T09:10:39.280Z,8.23
2019-05-18T09:13:43.891Z,7.93
2019-05-18T09:16:48.470Z,8.30
2019-05-18T09:19:52.967Z,6.87
2019-05-18T09:22:57.399Z,7.97
2019-05-18T09:26:02.047Z,7.13
2019-05-18T09:29:06.472Z,6.30
2019-05-18T09:32:10.920Z,6.07
2019-05-18T09:35:15.588Z,6.13
2019-05-18T09:38:20.043Z,5.17
2019-05-18T09:41:24.467Z,4.93
2019-05-18T09:44:29.724Z,4.90
2019-05-18T09:47:35.275Z,5.63
2019-05-18T09:50:42.229Z,4.80
2019-05-18T09:53:51.623Z,4.70
2019-05-18T09:56:52.812Z,4.83
2019-05-18T09:59:58.073Z,4.73
2019-05-18T10:03:02.613Z,5.30
2019-05-18T10:06:07.002Z,3.80
2019-05-18T10:09:11.468Z,3.93
2019-05-18T10:12:16.534Z,4.30
2019-05-18T10:15:21.268Z,3.70
2019-05-18T10:18:25.734Z,3.40
2019-05-18T10:21:31.317Z,3.83
2019-05-18T10:24:35.726Z,4.00
2019-05-18T10:27:40.460Z,3.23
2019-05-18T10:30:45.105Z,3.53
2019-05-18T10:33:49.582Z,3.43
2019-05-18T10:36:54.043Z,4.27
2019-05-18T10:39:58.543Z,4.00
2019-05-18T10:43:03.008Z,3.90
2019-05-18T10:46:08.972Z,3.47
2019-05-18T10:49:13.551Z,3.67
2019-05-18T10:52:18.045Z,4.10
2019-05-18T10:55:22.642Z,4.37
2019-05-18T10:58:27.407Z,3.63
2019-05-18T11:01:32.011Z,3.60
2019-05-18T11:04:36.475Z,4.27
2019-05-18T11:07:40.816Z,4.77
2019-05-18T11:10:45.772Z,4.80
2019-05-18T11:13:50.203Z,4.37
2019-05-18T11:16:54.696Z,4.50
2019-05-18T11:19:59.708Z,4.70
2019-05-18T11:23:04.793Z,4.50
2019-05-18T11:26:09.368Z,4.27
2019-05-18T11:29:15.530Z,5.30
2019-05-18T11:32:20.168Z,4.70
2019-05-18T11:35:25.040Z,4.43
2019-05-18T11:38:29.582Z,4.63
2019-05-18T11:41:35.077Z,4.33
2019-05-18T11:44:40.562Z,4.63
2019-05-18T11:47:45.205Z,4.63
2019-05-18T11:50:49.609Z,4.33
2019-05-18T11:53:58.260Z,4.77
2019-05-18T11:57:00.694Z,4.90
2019-05-18T12:00:06.088Z,4.20
2019-05-18T12:03:10.560Z,5.30
2019-05-18T12:06:15.530Z,5.10
2019-05-18T12:09:19.970Z,4.43
2019-05-18T12:12:24.406Z,5.70
2019-05-18T12:15:29.266Z,4.80
2019-05-18T12:18:34.448Z,5.00
2019-05-18T12:21:39.284Z,5.60
2019-05-18T12:24:44.485Z,5.10
2019-05-18T12:27:48.834Z,4.63
2019-05-18T12:30:53.214Z,5.70
2019-05-18T12:33:57.731Z,5.20
2019-05-18T12:37:02.281Z,5.33
2019-05-18T12:40:07.639Z,4.90
2019-05-18T12:43:13.177Z,5.10
2019-05-18T12:46:17.699Z,5.70
2019-05-18T12:49:23.783Z,6.27
2019-05-18T12:52:29.446Z,6.03
2019-05-18T12:55:35.145Z,5.90
2019-05-18T12:58:39.581Z,6.57
2019-05-18T13:01:44.199Z,5.57
2019-05-18T13:04:48.636Z,5.70
2019-05-18T13:07:53.356Z,5.77
2019-05-18T13:10:59.232Z,5.73
2019-05-18T13:14:03.878Z,6.60
2019-05-18T13:17:09.471Z,5.60
2019-05-18T13:20:17.717Z,6.20
2019-05-18T13:23:22.542Z,6.27
2019-05-18T13:26:27.042Z,5.90
2019-05-18T13:29:31.458Z,6.43
2019-05-18T13:32:35.956Z,5.90
2019-05-18T13:35:45.534Z,6.17
2019-05-18T13:38:49.263Z,6.47
2019-05-18T13:41:53.761Z,5.73
2019-05-18T13:44:59.184Z,5.70
2019-05-18T13:48:03.668Z,5.37
2019-05-18T13:51:08.573Z,5.27
2019-05-18T13:54:13.390Z,6.10
2019-05-18T13:57:20.331Z,5.50
2019-05-18T14:00:24.836Z,5.23
2019-05-18T14:03:29.384Z,5.70
2019-05-18T14:06:34.784Z,5.87
2019-05-18T14:09:39.303Z,5.13
2019-05-18T14:12:44.045Z,4.93
2019-05-18T14:15:49.637Z,4.50
2019-05-18T14:18:55.172Z,4.90
2019-05-18T14:22:00.205Z,4.53
2019-05-18T14:25:18.284Z,4.20
2019-05-18T14:28:13.623Z,4.87
2019-05-18T14:31:18.343Z,4.40
2019-05-18T14:34:22.928Z,5.20
2019-05-18T14:37:27.482Z,4.30
2019-05-18T14:40:33.283Z,5.03
2019-05-18T14:43:38.617Z,4.97
2019-05-18T14:46:43.158Z,4.77
2019-05-18T14:49:47.767Z,5.20
2019-05-18T14:52:52.276Z,4.30
2019-05-18T14:55:56.684Z,4.60
2019-05-18T14:59:01.124Z,4.23
2019-05-18T15:02:05.807Z,4.90
2019-05-18T15:05:10.651Z,4.93
2019-05-18T15:08:15.051Z,5.20
2019-05-18T15:11:19.511Z,4.80
2019-05-18T15:14:23.916Z,4.63
2019-05-18T15:17:28.389Z,4.87
2019-05-18T15:20:33.029Z,4.17
2019-05-18T15:23:37.570Z,4.43
2019-05-18T15:26:43.223Z,4.53
2019-05-18T15:29:51.437Z,4.57
2019-05-18T15:32:55.880Z,4.33
2019-05-18T15:36:00.649Z,4.73
2019-05-18T15:39:06.924Z,4.97
2019-05-18T15:42:11.863Z,5.13
2019-05-18T15:45:17.008Z,4.00
2019-05-18T15:48:21.706Z,3.83
2019-05-18T15:51:26.897Z,4.83
2019-05-18T15:54:31.547Z,4.50
2019-05-18T15:57:36.454Z,5.03
2019-05-18T16:00:43.818Z,4.70
2019-05-18T16:03:48.699Z,4.80
2019-05-18T16:06:54.310Z,4.93
2019-05-18T16:09:59.184Z,4.73
2019-05-18T16:13:03.727Z,4.43
2019-05-18T16:16:09.000Z,4.50
2019-05-18T16:19:14.309Z,4.50
2019-05-18T16:22:18.717Z,4.07
2019-05-18T16:25:23.890Z,4.40
2019-05-18T16:28:29.291Z,4.93
2019-05-18T16:31:34.568Z,3.90
2019-05-18T16:34:39.718Z,4.40
2019-05-18T16:37:44.983Z,4.67
2019-05-18T16:40:49.463Z,3.87
2019-05-18T16:43:54.318Z,4.27
2019-05-18T16:47:01.935Z,3.60
2019-05-18T16:50:09.000Z,3.53
2019-05-18T16:53:13.441Z,4.77
2019-05-18T16:56:17.936Z,4.20
2019-05-18T16:59:22.347Z,4.10
2019-05-18T17:02:31.628Z,4.43
2019-05-18T17:05:32.952Z,4.20
2019-05-18T17:08:38.077Z,4.83
2019-05-18T17:11:42.452Z,5.07
2019-05-18T17:14:46.916Z,5.50
2019-05-18T17:17:51.394Z,9.27
2019-05-18T17:20:55.828Z,6.70
2019-05-18T17:24:00.166Z,6.57
2019-05-18T17:27:04.648Z,6.60
2019-05-18T17:30:09.485Z,8.60
2019-05-18T17:33:13.956Z,7.77
2019-05-18T17:36:19.709Z,5.57
2019-05-18T17:39:24.333Z,5.87
2019-05-18T17:42:28.780Z,5.93
2019-05-18T17:45:33.346Z,5.87
2019-05-18T17:48:37.987Z,6.17
2019-05-18T17:51:42.538Z,5.50
2019-05-18T17:54:47.039Z,5.47
2019-05-18T17:57:51.596Z,6.20
2019-05-18T18:00:56.068Z,5.70
2019-05-18T18:04:00.526Z,6.47
2019-05-18T18:07:04.928Z,7.00
2019-05-18T18:10:10.215Z,9.60
2019-05-18T18:13:14.662Z,12.77
2019-05-18T18:16:21.202Z,16.33
2019-05-18T18:19:25.792Z,11.83
2019-05-18T18:22:31.337Z,9.30
2019-05-18T18:25:35.875Z,10.07
2019-05-18T18:28:40.502Z,9.47
2019-05-18T18:31:44.960Z,9.60
2019-05-18T18:34:49.439Z,8.90
2019-05-18T18:37:55.303Z,7.83
2019-05-18T18:41:03.580Z,8.70
2019-05-18T18:44:07.973Z,8.87
2019-05-18T18:47:12.513Z,10.10
2019-05-18T18:50:17.065Z,10.57
2019-05-18T18:53:21.547Z,8.63
2019-05-18T18:56:26.430Z,9.33
2019-05-18T18:59:30.990Z,8.30
2019-05-18T19:02:35.319Z,7.40
2019-05-18T19:05:42.157Z,8.13
2019-05-18T19:08:46.573Z,8.10
2019-05-18T19:11:53.732Z,7.00
2019-05-18T19:14:58.534Z,6.77
2019-05-18T19:18:04.249Z,6.00
2019-05-18T19:21:08.693Z,6.67
2019-05-18T19:24:13.191Z,6.13
2019-05-18T19:27:19.613Z,6.33
2019-05-18T19:30:24.966Z,6.13
2019-05-18T19:33:29.861Z,6.13
2019-05-18T19:36:34.290Z,6.80
2019-05-18T19:39:38.725Z,6.87
2019-05-18T19:42:44.633Z,6.80
2019-05-18T19:45:49.127Z,6.37
2019-05-18T19:48:53.787Z,6.80
2019-05-18T19:51:58.195Z,6.03
2019-05-18T19:55:02.683Z,7.07
2019-05-18T19:58:09.135Z,6.30
2019-05-18T20:01:15.441Z,5.80
2019-05-18T20:04:21.156Z,6.30
2019-05-18T20:07:25.806Z,6.17
2019-05-18T20:10:30.293Z,6.03
2019-05-18T20:13:34.731Z,6.70
2019-05-18T20:16:39.581Z,6.97
2019-05-18T20:19:43.996Z,6.80
2019-05-18T20:22:48.470Z,6.60
2019-05-18T20:25:53.114Z,6.77
2019-05-18T20:28:58.061Z,6.50
2019-05-18T20:32:02.544Z,5.83
2019-05-18T20:35:07.418Z,5.83
2019-05-18T20:38:12.760Z,5.97
2019-05-18T20:41:17.299Z,6.90
2019-05-18T20:44:22.057Z,6.50
2019-05-18T20:47:26.721Z,5.67
2019-05-18T20:50:31.830Z,6.37
2019-05-18T20:53:41.068Z,5.97
2019-05-18T20:56:46.113Z,6.50
2019-05-18T20:59:50.987Z,6.37
2019-05-18T21:02:57.457Z,5.73
2019-05-18T21:06:02.527Z,7.17
2019-05-18T21:09:07.457Z,6.70
2019-05-18T21:12:22.701Z,6.67
2019-05-18T21:15:27.677Z,7.37
2019-05-18T21:18:33.037Z,7.30
2019-05-18T21:21:38.816Z,7.40
2019-05-18T21:24:44.056Z,6.40
2019-05-18T21:27:49.109Z,6.83
2019-05-18T21:30:53.884Z,7.07
2019-05-18T21:34:00.064Z,6.40
2019-05-18T21:37:04.665Z,6.60
2019-05-18T21:40:09.510Z,6.40
2019-05-18T21:43:14.223Z,6.10
2019-05-18T21:46:18.818Z,6.80
2019-05-18T21:49:23.451Z,5.30
2019-05-18T21:52:29.299Z,5.80
2019-05-18T21:55:33.729Z,6.07
2019-05-18T21:58:41.365Z,7.10
2019-05-18T22:01:46.008Z,6.33
2019-05-18T22:04:50.449Z,6.37
2019-05-18T22:07:55.052Z,6.17
2019-05-18T22:10:59.483Z,6.60
2019-05-18T22:14:04.387Z,6.77
2019-05-18T22:17:08.778Z,7.30
2019-05-18T22:20:13.456Z,7.00
2019-05-18T22:23:18.137Z,7.87
2019-05-18T22:26:22.656Z,7.00
2019-05-18T22:29:27.102Z,7.90
2019-05-18T22:32:31.542Z,7.83
2019-05-18T22:35:36.280Z,7.30
2019-05-18T22:38:40.672Z,7.70
2019-05-18T22:41:45.051Z,8.07
2019-05-18T22:44:49.405Z,7.97
2019-05-18T22:47:53.761Z,8.13
2019-05-18T22:50:58.145Z,8.60
2019-05-18T22:54:02.579Z,7.90
2019-05-18T22:57:07.233Z,7.87
2019-05-18T23:00:12.421Z,9.03
2019-05-18T23:03:16.804Z,8.07
2019-05-18T23:06:21.428Z,8.50
2019-05-18T23:09:25.814Z,9.10
2019-05-18T23:12:30.192Z,8.23
2019-05-18T23:15:34.502Z,7.73
2019-05-18T23:18:40.080Z,7.87
2019-05-18T23:21:44.453Z,8.23
2019-05-18T23:24:49.061Z,7.87
2019-05-18T23:27:53.632Z,7.93
2019-05-18T23:30:58.208Z,9.00
2019-05-18T23:34:02.725Z,8.23
2019-05-18T23:37:07.358Z,8.70
2019-05-18T23:40:12.204Z,8.10
2019-05-18T23:43:17.052Z,8.43
2019-05-18T23:46:22.158Z,8.27
2019-05-18T23:49:26.923Z,8.17
2019-05-18T23:52:31.552Z,8.07
2019-05-18T23:55:36.135Z,7.73
2019-05-18T23:58:41.152Z,7.90
