createdAt,value
2019-03-16T00:02:07.261Z,20.67
2019-03-16T00:06:12.378Z,11.90
2019-03-16T00:10:19.913Z,17.77
2019-03-16T00:14:25.096Z,15.17
2019-03-16T00:18:30.202Z,17.77
2019-03-16T00:22:35.407Z,17.97
2019-03-16T00:26:40.493Z,16.70
2019-03-16T00:30:45.565Z,15.57
2019-03-16T00:34:50.765Z,15.53
2019-03-16T00:38:55.873Z,18.80
2019-03-16T00:43:00.993Z,15.83
2019-03-16T00:47:06.220Z,14.60
2019-03-16T00:51:12.037Z,12.03
2019-03-16T00:55:17.572Z,15.50
2019-03-16T00:59:22.693Z,11.83
2019-03-16T01:03:27.851Z,15.53
2019-03-16T01:07:32.936Z,13.07
2019-03-16T01:11:38.377Z,17.30
2019-03-16T01:15:43.584Z,13.60
2019-03-16T01:19:48.717Z,11.83
2019-03-16T01:23:53.864Z,18.13
2019-03-16T01:27:59.184Z,22.37
2019-03-16T01:32:04.285Z,14.77
2019-03-16T01:36:09.433Z,12.07
2019-03-16T01:40:14.519Z,18.93
2019-03-16T01:44:19.647Z,18.80
2019-03-16T01:48:24.739Z,21.17
2019-03-16T01:52:29.842Z,17.17
2019-03-16T01:56:34.940Z,16.20
2019-03-16T02:00:40.084Z,16.10
2019-03-16T02:04:45.201Z,16.37
2019-03-16T02:08:50.302Z,17.93
2019-03-16T02:12:55.448Z,16.43
2019-03-16T02:17:00.886Z,25.70
2019-03-16T02:21:06.071Z,30.13
2019-03-16T02:25:11.288Z,20.57
2019-03-16T02:29:16.460Z,17.73
2019-03-16T02:33:21.594Z,17.90
2019-03-16T02:37:26.744Z,26.87
2019-03-16T02:41:31.907Z,24.60
2019-03-16T02:45:37.577Z,19.27
2019-03-16T02:49:42.806Z,18.40
2019-03-16T02:53:47.992Z,20.73
2019-03-16T02:57:53.203Z,21.40
2019-03-16T03:01:58.266Z,13.43
2019-03-16T03:06:03.389Z,14.33
2019-03-16T03:10:08.625Z,11.73
2019-03-16T03:14:44.966Z,11.13
2019-03-16T03:18:50.412Z,8.43
2019-03-16T03:22:55.697Z,10.77
2019-03-16T03:27:00.924Z,13.10
2019-03-16T03:31:06.134Z,12.80
2019-03-16T03:35:11.364Z,16.67
2019-03-16T03:39:16.671Z,20.93
2019-03-16T03:43:21.817Z,15.37
2019-03-16T03:47:27.014Z,18.33
2019-03-16T03:51:32.505Z,16.63
2019-03-16T03:55:37.905Z,16.10
2019-03-16T03:59:43.018Z,18.33
2019-03-16T04:03:48.105Z,13.00
2019-03-16T04:07:53.315Z,15.33
2019-03-16T04:11:58.403Z,17.33
2019-03-16T04:16:03.608Z,18.97
2019-03-16T04:20:09.974Z,18.43
2019-03-16T04:24:18.774Z,15.80
2019-03-16T04:28:23.872Z,15.77
2019-03-16T04:32:28.953Z,15.90
2019-03-16T04:36:34.309Z,16.80
2019-03-16T04:40:49.786Z,16.53
2019-03-16T04:44:55.021Z,10.57
2019-03-16T04:49:00.293Z,10.20
2019-03-16T04:53:05.479Z,10.27
2019-03-16T04:57:10.684Z,15.97
2019-03-16T05:01:15.927Z,15.13
2019-03-16T05:05:21.126Z,10.80
2019-03-16T05:09:26.393Z,14.10
2019-03-16T05:13:31.520Z,15.43
2019-03-16T05:17:36.664Z,14.33
2019-03-16T05:21:41.884Z,11.63
2019-03-16T05:25:46.991Z,22.90
2019-03-16T05:29:52.002Z,16.30
2019-03-16T05:33:57.069Z,25.47
2019-03-16T05:38:02.202Z,22.30
2019-03-16T05:42:07.299Z,16.80
2019-03-16T05:46:12.999Z,22.67
2019-03-16T05:50:18.205Z,20.57
2019-03-16T05:54:23.641Z,13.20
2019-03-16T05:58:28.818Z,15.03
2019-03-16T06:02:33.945Z,13.20
2019-03-16T06:06:39.123Z,13.67
2019-03-16T06:10:44.263Z,10.37
2019-03-16T06:14:49.372Z,12.20
2019-03-16T06:18:54.558Z,12.20
2019-03-16T06:22:59.681Z,13.00
2019-03-16T06:27:04.869Z,13.90
2019-03-16T06:31:09.983Z,13.60
2019-03-16T06:35:24.489Z,8.33
2019-03-16T06:39:22.006Z,5.70
2019-03-16T06:43:27.210Z,3.90
2019-03-16T06:47:32.357Z,3.23
2019-03-16T06:51:37.619Z,1.40
2019-03-16T06:55:42.726Z,3.87
2019-03-16T06:59:47.812Z,2.80
2019-03-16T07:03:52.941Z,2.30
2019-03-16T07:07:58.389Z,3.00
2019-03-16T07:12:03.562Z,3.00
2019-03-16T07:16:08.803Z,3.83
2019-03-16T07:20:14.055Z,2.47
2019-03-16T07:24:21.396Z,4.17
2019-03-16T07:28:26.640Z,2.90
2019-03-16T07:32:31.779Z,2.13
2019-03-16T07:36:36.910Z,2.67
2019-03-16T07:40:42.074Z,5.80
2019-03-16T07:44:47.305Z,3.77
2019-03-16T07:48:53.250Z,4.60
2019-03-16T07:52:58.423Z,3.67
2019-03-16T07:57:03.592Z,1.90
2019-03-16T08:01:09.014Z,2.93
2019-03-16T08:05:18.818Z,3.37
2019-03-16T08:09:22.125Z,3.80
2019-03-16T08:13:27.324Z,3.33
2019-03-16T08:17:32.596Z,2.60
2019-03-16T08:21:37.774Z,5.10
2019-03-16T08:25:42.969Z,4.63
2019-03-16T08:29:48.219Z,4.17
2019-03-16T08:33:53.384Z,3.70
2019-03-16T08:37:58.856Z,5.27
2019-03-16T08:42:03.963Z,5.77
2019-03-16T08:46:09.151Z,4.40
2019-03-16T08:50:15.529Z,5.93
2019-03-16T08:54:22.019Z,5.20
2019-03-16T08:58:27.150Z,4.23
2019-03-16T09:02:32.304Z,4.07
2019-03-16T09:06:37.677Z,5.13
2019-03-16T09:10:44.267Z,6.97
2019-03-16T09:14:49.363Z,6.93
2019-03-16T09:18:54.779Z,7.90
2019-03-16T09:22:59.886Z,6.00
2019-03-16T09:27:05.101Z,5.13
2019-03-16T09:31:10.289Z,6.87
2019-03-16T09:35:15.626Z,5.90
2019-03-16T09:39:20.780Z,3.73
2019-03-16T09:43:25.923Z,3.03
2019-03-16T09:47:31.353Z,1.70
2019-03-16T09:51:36.542Z,2.07
2019-03-16T09:55:41.657Z,3.50
2019-03-16T09:59:46.766Z,3.93
2019-03-16T10:03:51.958Z,2.87
2019-03-16T10:07:57.106Z,1.93
2019-03-16T10:12:02.499Z,0.80
2019-03-16T10:16:08.672Z,1.50
2019-03-16T10:20:13.832Z,1.83
2019-03-16T10:24:18.938Z,1.60
2019-03-16T10:28:27.052Z,3.83
2019-03-16T10:32:32.136Z,4.57
2019-03-16T10:36:37.564Z,2.70
2019-03-16T10:40:42.735Z,3.53
2019-03-16T10:44:47.988Z,2.33
2019-03-16T10:48:53.350Z,7.90
2019-03-16T10:52:59.656Z,1.47
2019-03-16T10:57:04.901Z,3.70
2019-03-16T11:01:10.025Z,4.73
2019-03-16T11:05:15.146Z,2.80
2019-03-16T11:09:20.249Z,2.97
2019-03-16T11:13:25.421Z,2.87
2019-03-16T11:17:30.581Z,3.87
2019-03-16T11:21:35.716Z,4.00
2019-03-16T11:25:40.820Z,4.10
2019-03-16T11:29:46.044Z,4.67
2019-03-16T11:33:51.117Z,4.50
2019-03-16T11:37:58.004Z,5.77
2019-03-16T11:42:03.196Z,4.60
2019-03-16T11:46:08.316Z,3.00
2019-03-16T11:50:13.408Z,5.40
2019-03-16T11:54:18.558Z,2.77
2019-03-16T11:58:23.970Z,1.90
2019-03-16T12:02:29.328Z,1.87
2019-03-16T12:06:34.536Z,2.00
2019-03-16T12:10:39.934Z,4.23
2019-03-16T12:14:46.081Z,4.37
2019-03-16T12:18:52.492Z,4.40
2019-03-16T12:22:59.273Z,3.43
2019-03-16T12:27:04.428Z,3.90
2019-03-16T12:31:09.547Z,3.03
2019-03-16T12:35:14.675Z,2.67
2019-03-16T12:39:20.733Z,4.30
2019-03-16T12:43:25.847Z,4.37
2019-03-16T12:47:32.963Z,4.03
2019-03-16T12:51:39.360Z,4.27
2019-03-16T12:55:44.545Z,3.63
2019-03-16T12:59:49.703Z,2.93
2019-03-16T13:03:54.912Z,1.43
2019-03-16T13:08:00.041Z,2.20
2019-03-16T13:12:05.184Z,3.97
2019-03-16T13:16:10.333Z,3.27
2019-03-16T13:20:15.749Z,3.37
2019-03-16T13:24:20.990Z,3.27
2019-03-16T13:28:26.102Z,4.20
2019-03-16T13:32:31.213Z,4.03
2019-03-16T13:36:36.432Z,4.13
2019-03-16T13:40:41.530Z,4.70
2019-03-16T13:44:46.638Z,4.30
2019-03-16T13:48:51.758Z,4.87
2019-03-16T13:52:56.899Z,3.97
2019-03-16T13:57:02.072Z,4.23
2019-03-16T14:01:07.668Z,5.40
2019-03-16T14:05:12.889Z,4.03
2019-03-16T14:09:18.344Z,3.87
2019-03-16T14:13:23.530Z,2.20
2019-03-16T14:17:28.709Z,3.37
2019-03-16T14:21:33.855Z,2.17
2019-03-16T14:25:39.077Z,4.07
2019-03-16T14:29:44.254Z,3.83
2019-03-16T14:33:52.071Z,4.17
2019-03-16T14:37:57.284Z,3.23
2019-03-16T14:42:02.799Z,3.33
2019-03-16T14:46:07.947Z,2.83
2019-03-16T14:50:16.406Z,5.00
2019-03-16T14:54:22.085Z,3.43
2019-03-16T14:58:32.122Z,2.20
2019-03-16T15:02:37.284Z,2.90
2019-03-16T15:06:42.500Z,2.97
2019-03-16T15:10:49.031Z,4.60
2019-03-16T15:14:55.089Z,2.60
2019-03-16T15:19:00.259Z,4.53
2019-03-16T15:23:05.480Z,3.67
2019-03-16T15:27:10.642Z,4.63
2019-03-16T15:31:15.818Z,3.07
2019-03-16T15:35:21.023Z,7.13
2019-03-16T15:39:27.201Z,4.10
2019-03-16T15:43:32.310Z,4.10
2019-03-16T15:47:37.473Z,3.37
2019-03-16T15:51:42.546Z,5.33
2019-03-16T15:55:47.660Z,2.67
2019-03-16T15:59:52.825Z,4.63
2019-03-16T16:03:57.922Z,5.37
2019-03-16T16:08:03.028Z,6.10
2019-03-16T16:12:08.197Z,4.27
2019-03-16T16:16:13.299Z,3.67
2019-03-16T16:20:18.427Z,4.53
2019-03-16T16:24:23.592Z,3.53
2019-03-16T16:28:30.769Z,4.20
2019-03-16T16:32:36.071Z,3.17
2019-03-16T16:36:41.256Z,4.00
2019-03-16T16:40:46.564Z,4.53
2019-03-16T16:44:51.748Z,4.77
2019-03-16T16:49:01.055Z,3.77
2019-03-16T16:53:07.498Z,4.17
2019-03-16T16:57:12.630Z,3.50
2019-03-16T17:01:28.803Z,3.70
2019-03-16T17:05:24.590Z,3.47
2019-03-16T17:09:29.732Z,3.40
2019-03-16T17:13:34.918Z,5.00
2019-03-16T17:17:40.005Z,3.77
2019-03-16T17:21:45.426Z,3.87
2019-03-16T17:25:50.560Z,2.53
2019-03-16T17:29:55.832Z,5.83
2019-03-16T17:34:00.990Z,4.60
2019-03-16T17:38:06.211Z,4.33
2019-03-16T17:42:11.415Z,5.57
2019-03-16T17:46:20.440Z,6.20
2019-03-16T17:50:25.636Z,4.63
2019-03-16T17:54:30.740Z,3.57
2019-03-16T17:58:36.005Z,6.07
2019-03-16T18:02:50.522Z,6.93
2019-03-16T18:06:47.926Z,6.53
2019-03-16T18:10:53.022Z,7.97
2019-03-16T18:14:58.165Z,8.60
2019-03-16T18:19:03.268Z,6.53
2019-03-16T18:23:08.447Z,10.60
2019-03-16T18:27:15.540Z,5.77
2019-03-16T18:31:22.083Z,10.43
2019-03-16T18:35:33.925Z,8.13
2019-03-16T18:39:40.124Z,12.70
2019-03-16T18:43:45.216Z,10.77
2019-03-16T18:47:50.428Z,11.27
2019-03-16T18:51:55.559Z,5.17
2019-03-16T18:56:00.658Z,9.77
2019-03-16T19:00:07.282Z,7.03
2019-03-16T19:04:12.502Z,5.70
2019-03-16T19:08:19.264Z,6.53
2019-03-16T19:12:24.477Z,11.57
2019-03-16T19:16:29.578Z,11.03
2019-03-16T19:20:34.739Z,9.83
2019-03-16T19:24:40.576Z,8.80
2019-03-16T19:28:45.635Z,9.43
2019-03-16T19:32:50.823Z,12.57
2019-03-16T19:36:56.018Z,9.17
2019-03-16T19:41:01.119Z,11.37
2019-03-16T19:45:06.720Z,7.67
2019-03-16T19:49:14.345Z,8.23
2019-03-16T19:53:19.702Z,6.17
2019-03-16T19:57:24.806Z,7.93
2019-03-16T20:01:29.962Z,8.37
2019-03-16T20:05:36.619Z,8.73
2019-03-16T20:09:41.730Z,9.80
2019-03-16T20:13:46.930Z,8.63
2019-03-16T20:17:52.074Z,9.20
2019-03-16T20:21:57.265Z,7.97
2019-03-16T20:26:02.521Z,7.57
2019-03-16T20:30:08.189Z,8.50
2019-03-16T20:34:13.296Z,8.53
2019-03-16T20:38:18.511Z,9.27
2019-03-16T20:42:27.969Z,10.77
2019-03-16T20:46:34.068Z,6.67
2019-03-16T20:50:39.175Z,5.27
2019-03-16T20:54:44.389Z,9.13
2019-03-16T20:58:49.558Z,6.37
2019-03-16T21:02:54.678Z,7.63
2019-03-16T21:06:59.795Z,5.67
2019-03-16T21:11:04.889Z,5.30
2019-03-16T21:15:10.451Z,5.33
2019-03-16T21:19:15.650Z,6.83
2019-03-16T21:23:20.788Z,7.73
2019-03-16T21:27:25.974Z,5.73
2019-03-16T21:31:31.289Z,8.17
2019-03-16T21:35:36.453Z,6.13
2019-03-16T21:39:41.682Z,7.40
2019-03-16T21:43:46.789Z,5.17
2019-03-16T21:47:59.915Z,6.20
2019-03-16T21:51:58.874Z,4.43
2019-03-16T21:56:03.951Z,5.00
2019-03-16T22:00:10.883Z,5.10
2019-03-16T22:04:15.912Z,7.27
2019-03-16T22:08:21.024Z,3.50
2019-03-16T22:12:26.387Z,5.80
2019-03-16T22:16:31.546Z,5.10
2019-03-16T22:20:36.756Z,5.47
2019-03-16T22:24:41.853Z,6.50
2019-03-16T22:28:46.975Z,5.03
2019-03-16T22:32:52.141Z,3.97
2019-03-16T22:36:57.262Z,5.57
2019-03-16T22:41:02.398Z,4.70
2019-03-16T22:45:07.595Z,3.67
2019-03-16T22:49:12.769Z,4.10
2019-03-16T22:53:17.915Z,4.83
2019-03-16T22:57:29.846Z,5.13
2019-03-16T23:01:36.605Z,4.20
2019-03-16T23:05:41.695Z,3.20
2019-03-16T23:09:46.821Z,4.93
2019-03-16T23:13:51.904Z,3.90
2019-03-16T23:17:58.637Z,4.63
2019-03-16T23:22:04.095Z,5.60
2019-03-16T23:26:09.215Z,3.27
2019-03-16T23:30:14.361Z,3.47
2019-03-16T23:34:19.719Z,3.60
2019-03-16T23:38:24.780Z,3.07
2019-03-16T23:42:29.926Z,3.53
2019-03-16T23:46:35.081Z,3.40
2019-03-16T23:50:40.290Z,4.57
2019-03-16T23:54:45.476Z,3.90
2019-03-16T23:58:50.656Z,6.40
