createdAt,value
2022-10-15T00:01:21.544Z,83.30
2022-10-15T00:03:48.697Z,83.40
2022-10-15T00:06:21.051Z,84.20
2022-10-15T00:08:48.935Z,83.60
2022-10-15T00:11:18.854Z,83.60
2022-10-15T00:13:45.861Z,83.60
2022-10-15T00:16:16.851Z,83.60
2022-10-15T00:18:44.097Z,83.60
2022-10-15T00:21:13.194Z,83.60
2022-10-15T00:23:40.212Z,83.70
2022-10-15T00:26:10.179Z,83.70
2022-10-15T00:28:37.635Z,83.60
2022-10-15T00:31:07.504Z,83.60
2022-10-15T00:33:34.941Z,83.60
2022-10-15T00:36:09.644Z,83.60
2022-10-15T00:38:37.180Z,83.70
2022-10-15T00:41:06.884Z,83.60
2022-10-15T00:43:49.163Z,83.70
2022-10-15T00:46:22.687Z,83.70
2022-10-15T00:48:57.177Z,83.60
2022-10-15T00:51:31.538Z,83.50
2022-10-15T00:53:59.078Z,83.50
2022-10-15T00:56:31.650Z,83.50
2022-10-15T00:58:59.186Z,83.60
2022-10-15T01:01:26.516Z,83.70
2022-10-15T01:03:55.869Z,83.80
2022-10-15T01:06:23.902Z,83.70
2022-10-15T01:08:51.879Z,83.40
2022-10-15T01:11:40.873Z,83.10
2022-10-15T01:14:13.372Z,83.00
2022-10-15T01:17:00.682Z,83.20
2022-10-15T01:20:05.396Z,83.40
2022-10-15T01:22:38.304Z,83.60
2022-10-15T01:25:43.862Z,83.70
2022-10-15T01:29:03.297Z,84.00
2022-10-15T01:31:51.636Z,83.90
2022-10-15T01:34:53.117Z,83.20
2022-10-15T01:37:44.567Z,83.10
2022-10-15T01:40:20.061Z,83.40
2022-10-15T01:42:57.119Z,83.60
2022-10-15T01:45:43.964Z,83.90
2022-10-15T01:48:33.982Z,83.90
2022-10-15T01:51:03.978Z,84.00
2022-10-15T01:53:34.432Z,84.10
2022-10-15T01:56:07.672Z,84.20
2022-10-15T01:58:41.062Z,84.40
2022-10-15T02:01:08.401Z,84.40
2022-10-15T02:03:50.975Z,84.50
2022-10-15T02:06:20.963Z,84.60
2022-10-15T02:08:53.744Z,84.50
2022-10-15T02:11:20.924Z,84.50
2022-10-15T02:14:16.341Z,84.50
2022-10-15T02:17:03.151Z,84.60
2022-10-15T02:19:39.824Z,84.70
2022-10-15T02:22:12.416Z,84.60
2022-10-15T02:25:02.378Z,84.70
2022-10-15T02:27:32.888Z,84.70
2022-10-15T02:30:04.669Z,84.80
2022-10-15T02:32:35.563Z,84.90
2022-10-15T02:35:03.496Z,84.90
2022-10-15T02:37:32.262Z,84.90
2022-10-15T02:39:59.237Z,84.90
2022-10-15T02:42:27.064Z,85.00
2022-10-15T02:44:54.103Z,85.10
2022-10-15T02:47:21.387Z,85.10
2022-10-15T02:49:48.359Z,85.10
2022-10-15T02:52:15.670Z,85.00
2022-10-15T02:54:42.727Z,85.10
2022-10-15T02:57:09.727Z,85.00
2022-10-15T02:59:36.840Z,85.10
2022-10-15T03:02:04.024Z,85.10
2022-10-15T03:04:32.199Z,84.80
2022-10-15T03:06:59.184Z,84.60
2022-10-15T03:13:08.119Z,85.00
2022-10-15T03:15:43.138Z,84.90
2022-10-15T03:18:10.111Z,85.10
2022-10-15T03:20:37.802Z,85.10
2022-10-15T03:23:04.796Z,85.10
2022-10-15T03:25:32.768Z,85.10
2022-10-15T03:28:02.767Z,85.00
2022-10-15T03:30:36.759Z,84.90
2022-10-15T03:33:04.662Z,84.90
2022-10-15T03:35:32.148Z,85.00
2022-10-15T03:37:59.456Z,85.10
2022-10-15T03:40:26.879Z,85.20
2022-10-15T03:42:57.946Z,85.30
2022-10-15T03:45:26.005Z,85.30
2022-10-15T03:48:09.947Z,85.30
2022-10-15T03:50:37.085Z,85.20
2022-10-15T03:53:05.819Z,85.30
2022-10-15T03:55:34.019Z,85.40
2022-10-15T03:58:01.619Z,85.50
2022-10-15T04:00:30.011Z,85.60
2022-10-15T04:03:00.342Z,85.60
2022-10-15T04:05:29.039Z,85.70
2022-10-15T04:08:02.565Z,85.90
2022-10-15T04:10:32.533Z,85.90
2022-10-15T04:12:59.789Z,85.90
2022-10-15T04:15:27.902Z,85.90
2022-10-15T04:17:59.874Z,85.90
2022-10-15T04:20:28.542Z,86.10
2022-10-15T04:23:06.904Z,86.20
2022-10-15T04:25:37.373Z,86.30
2022-10-15T04:28:04.699Z,86.40
2022-10-15T04:30:34.372Z,86.50
2022-10-15T04:33:04.707Z,86.40
2022-10-15T04:35:32.314Z,86.40
2022-10-15T04:38:10.528Z,86.40
2022-10-15T04:41:06.877Z,86.40
2022-10-15T04:43:54.246Z,86.30
2022-10-15T04:46:22.712Z,86.40
2022-10-15T04:48:51.014Z,86.50
2022-10-15T04:51:21.797Z,86.50
2022-10-15T04:54:09.009Z,86.50
2022-10-15T04:56:41.455Z,86.60
2022-10-15T04:59:08.829Z,86.60
2022-10-15T05:01:55.780Z,86.80
2022-10-15T05:04:22.850Z,86.80
2022-10-15T05:06:49.916Z,86.80
2022-10-15T05:09:20.100Z,86.80
2022-10-15T05:11:51.504Z,86.80
2022-10-15T05:14:18.670Z,86.80
2022-10-15T05:17:01.927Z,86.90
2022-10-15T05:19:29.058Z,86.90
2022-10-15T05:21:56.265Z,87.10
2022-10-15T05:24:25.317Z,87.30
2022-10-15T05:27:05.337Z,87.30
2022-10-15T05:29:33.840Z,87.30
2022-10-15T05:32:00.901Z,87.50
2022-10-15T05:34:30.637Z,87.50
2022-10-15T05:37:04.919Z,87.50
2022-10-15T05:39:32.264Z,87.50
2022-10-15T05:41:59.954Z,87.60
2022-10-15T05:44:37.945Z,87.70
2022-10-15T05:47:05.159Z,87.90
2022-10-15T05:49:33.459Z,88.00
2022-10-15T05:52:12.861Z,88.00
2022-10-15T05:55:06.032Z,88.00
2022-10-15T05:57:33.000Z,88.10
2022-10-15T06:00:05.935Z,88.20
2022-10-15T06:02:39.258Z,88.10
2022-10-15T06:05:06.802Z,88.20
2022-10-15T06:07:33.913Z,88.10
2022-10-15T06:10:05.641Z,88.10
2022-10-15T06:12:34.444Z,88.10
2022-10-15T06:15:01.516Z,88.10
2022-10-15T06:17:28.468Z,88.20
2022-10-15T06:19:55.443Z,88.30
2022-10-15T06:22:22.746Z,88.30
2022-10-15T06:24:49.868Z,88.30
2022-10-15T06:27:17.021Z,88.30
2022-10-15T06:29:44.056Z,88.30
2022-10-15T06:32:11.873Z,88.20
2022-10-15T06:34:43.608Z,88.10
2022-10-15T06:37:10.741Z,88.10
2022-10-15T06:39:37.883Z,88.00
2022-10-15T06:42:04.916Z,87.90
2022-10-15T06:44:41.216Z,87.90
2022-10-15T06:47:09.060Z,87.80
2022-10-15T06:49:35.993Z,87.70
2022-10-15T06:52:03.924Z,87.50
2022-10-15T06:54:31.094Z,87.80
2022-10-15T06:56:58.189Z,86.90
2022-10-15T06:59:25.061Z,86.70
2022-10-15T07:01:54.501Z,86.60
2022-10-15T07:04:23.759Z,86.40
2022-10-15T07:06:50.802Z,86.20
2022-10-15T07:09:20.614Z,86.00
2022-10-15T07:11:47.597Z,85.70
2022-10-15T07:14:14.712Z,85.30
2022-10-15T07:16:41.704Z,84.90
2022-10-15T07:19:08.677Z,84.40
2022-10-15T07:21:35.717Z,84.40
2022-10-15T07:24:02.716Z,83.10
2022-10-15T07:26:31.218Z,82.70
2022-10-15T07:28:59.508Z,82.70
2022-10-15T07:31:26.876Z,82.80
2022-10-15T07:33:53.824Z,82.70
2022-10-15T07:36:20.924Z,82.10
2022-10-15T07:38:47.904Z,81.80
2022-10-15T07:41:14.956Z,81.40
2022-10-15T07:43:44.549Z,81.10
2022-10-15T07:46:11.877Z,80.90
2022-10-15T07:48:38.954Z,80.70
2022-10-15T07:51:07.401Z,80.00
2022-10-15T07:53:34.534Z,79.50
2022-10-15T07:56:12.324Z,78.80
2022-10-15T07:58:39.845Z,78.20
2022-10-15T08:01:08.506Z,77.90
2022-10-15T08:03:36.262Z,77.80
2022-10-15T08:06:07.957Z,77.70
2022-10-15T08:08:35.934Z,77.00
2022-10-15T08:11:11.090Z,76.50
2022-10-15T08:13:42.339Z,76.00
2022-10-15T08:16:10.979Z,75.60
2022-10-15T08:18:38.730Z,75.00
2022-10-15T08:21:07.893Z,74.40
2022-10-15T08:23:35.645Z,74.10
2022-10-15T08:26:03.052Z,73.70
2022-10-15T08:28:31.396Z,73.10
2022-10-15T08:31:04.285Z,72.60
2022-10-15T08:33:37.196Z,72.30
2022-10-15T08:36:07.457Z,72.10
2022-10-15T08:38:35.551Z,71.60
2022-10-15T08:41:05.506Z,71.40
2022-10-15T08:43:42.774Z,70.90
2022-10-15T08:46:38.885Z,70.20
2022-10-15T08:49:14.287Z,69.40
2022-10-15T08:51:48.299Z,68.90
2022-10-15T08:54:18.208Z,69.20
2022-10-15T08:56:50.956Z,69.00
2022-10-15T08:59:42.917Z,69.10
2022-10-15T09:02:15.762Z,68.90
2022-10-15T09:04:59.773Z,68.40
2022-10-15T09:07:31.139Z,68.20
2022-10-15T09:10:25.410Z,67.80
2022-10-15T09:13:10.380Z,67.80
2022-10-15T09:15:50.701Z,67.50
2022-10-15T09:18:22.871Z,67.20
2022-10-15T09:20:50.760Z,67.00
2022-10-15T09:23:20.865Z,67.00
2022-10-15T09:26:09.843Z,66.90
2022-10-15T09:28:50.506Z,66.60
2022-10-15T09:31:28.022Z,66.20
2022-10-15T09:34:03.937Z,66.00
2022-10-15T09:36:51.423Z,65.30
2022-10-15T09:39:46.039Z,65.10
2022-10-15T09:42:39.036Z,65.10
2022-10-15T09:45:11.872Z,64.40
2022-10-15T09:47:41.159Z,63.90
2022-10-15T09:50:10.538Z,64.30
2022-10-15T09:52:59.475Z,64.70
2022-10-15T09:55:32.011Z,64.30
2022-10-15T09:58:06.356Z,63.70
2022-10-15T10:00:52.362Z,63.20
2022-10-15T10:03:19.761Z,62.60
2022-10-15T10:05:47.497Z,62.90
2022-10-15T10:08:25.644Z,63.30
2022-10-15T10:10:57.752Z,62.10
2022-10-15T10:13:26.233Z,62.50
2022-10-15T10:15:58.421Z,62.40
2022-10-15T10:18:26.802Z,62.20
2022-10-15T10:21:03.712Z,62.00
2022-10-15T10:23:36.389Z,62.00
2022-10-15T10:26:09.505Z,61.70
2022-10-15T10:29:04.684Z,61.40
2022-10-15T10:31:42.743Z,60.10
2022-10-15T10:34:31.763Z,60.30
2022-10-15T10:37:03.953Z,59.20
2022-10-15T10:39:36.625Z,58.80
2022-10-15T10:42:22.815Z,58.50
2022-10-15T10:44:49.819Z,58.40
2022-10-15T10:47:26.143Z,58.50
2022-10-15T10:49:58.930Z,58.00
2022-10-15T10:52:28.899Z,58.60
2022-10-15T10:55:19.277Z,58.90
2022-10-15T10:57:57.749Z,58.60
2022-10-15T11:00:41.168Z,58.20
2022-10-15T11:03:27.759Z,58.20
2022-10-15T11:06:23.295Z,56.70
2022-10-15T11:09:03.082Z,56.80
2022-10-15T11:11:34.295Z,56.70
2022-10-15T11:14:10.195Z,56.80
2022-10-15T11:16:54.868Z,56.50
2022-10-15T11:20:24.912Z,56.20
2022-10-15T11:23:12.156Z,56.00
2022-10-15T11:26:20.462Z,55.80
2022-10-15T11:29:11.427Z,54.90
2022-10-15T11:32:14.634Z,55.10
2022-10-15T11:35:17.147Z,55.10
2022-10-15T11:38:14.167Z,54.80
2022-10-15T11:41:11.604Z,54.40
2022-10-15T11:44:04.706Z,54.10
2022-10-15T11:46:55.025Z,53.70
2022-10-15T11:49:42.128Z,53.80
2022-10-15T11:52:30.994Z,53.40
2022-10-15T11:55:19.382Z,53.00
2022-10-15T11:57:51.190Z,53.20
2022-10-15T12:00:41.606Z,53.10
2022-10-15T12:03:17.127Z,52.40
2022-10-15T12:05:54.592Z,52.40
2022-10-15T12:08:25.089Z,52.60
2022-10-15T12:11:04.276Z,52.90
2022-10-15T12:13:42.342Z,52.20
2022-10-15T12:16:35.475Z,52.20
2022-10-15T12:19:22.389Z,52.10
2022-10-15T12:21:56.771Z,51.30
2022-10-15T12:24:41.611Z,51.30
2022-10-15T12:27:20.585Z,51.30
2022-10-15T12:30:13.997Z,50.50
2022-10-15T12:32:46.063Z,51.90
2022-10-15T12:35:15.882Z,51.40
2022-10-15T12:37:46.276Z,51.70
2022-10-15T12:40:39.971Z,51.90
2022-10-15T12:43:19.932Z,52.10
2022-10-15T12:46:03.185Z,51.50
2022-10-15T12:48:44.617Z,51.40
2022-10-15T12:51:23.581Z,51.60
2022-10-15T12:53:58.970Z,52.20
2022-10-15T12:56:40.252Z,52.50
2022-10-15T12:59:32.068Z,52.60
2022-10-15T13:02:02.419Z,52.60
2022-10-15T13:04:39.151Z,52.40
2022-10-15T13:07:06.381Z,51.90
2022-10-15T13:09:33.679Z,51.80
2022-10-15T13:12:02.711Z,51.90
2022-10-15T13:14:33.804Z,51.80
2022-10-15T13:17:05.287Z,51.20
2022-10-15T13:19:46.200Z,51.70
2022-10-15T13:22:29.624Z,51.90
2022-10-15T13:24:57.109Z,51.70
2022-10-15T13:27:32.016Z,51.50
2022-10-15T13:30:04.479Z,51.20
2022-10-15T13:32:36.873Z,51.60
2022-10-15T13:35:12.345Z,51.70
2022-10-15T13:37:41.059Z,52.20
2022-10-15T13:40:08.746Z,52.60
2022-10-15T13:42:35.870Z,52.70
2022-10-15T13:45:05.074Z,52.90
2022-10-15T13:47:37.728Z,53.10
2022-10-15T13:50:17.826Z,52.90
2022-10-15T13:53:10.954Z,53.10
2022-10-15T13:55:40.156Z,53.30
2022-10-15T13:58:27.679Z,53.70
2022-10-15T14:01:03.292Z,54.10
2022-10-15T14:03:32.147Z,54.40
2022-10-15T14:06:14.373Z,54.20
2022-10-15T14:08:41.364Z,53.70
2022-10-15T14:11:13.057Z,54.10
2022-10-15T14:13:46.692Z,54.80
2022-10-15T14:16:25.589Z,55.00
2022-10-15T14:19:06.644Z,55.10
2022-10-15T14:21:35.491Z,55.20
2022-10-15T14:24:16.409Z,55.10
2022-10-15T14:26:44.354Z,55.00
2022-10-15T14:29:21.181Z,54.90
2022-10-15T14:31:49.513Z,55.00
2022-10-15T14:34:34.668Z,55.20
2022-10-15T14:37:32.862Z,55.60
2022-10-15T14:40:11.700Z,55.60
2022-10-15T14:42:43.249Z,55.60
2022-10-15T14:45:27.899Z,55.70
2022-10-15T14:48:11.078Z,55.60
2022-10-15T14:50:42.763Z,55.70
2022-10-15T14:53:16.136Z,55.70
2022-10-15T14:55:51.303Z,55.90
2022-10-15T14:58:21.492Z,55.80
2022-10-15T15:00:54.951Z,55.90
2022-10-15T15:03:29.959Z,56.00
2022-10-15T15:05:58.388Z,56.10
2022-10-15T15:08:26.298Z,56.20
2022-10-15T15:10:56.544Z,56.40
2022-10-15T15:13:26.223Z,56.50
2022-10-15T15:15:53.609Z,56.90
2022-10-15T15:18:21.083Z,57.30
2022-10-15T15:20:49.789Z,57.30
2022-10-15T15:23:20.823Z,57.80
2022-10-15T15:25:48.181Z,58.30
2022-10-15T15:28:20.162Z,58.90
2022-10-15T15:30:55.116Z,59.20
2022-10-15T15:33:22.072Z,59.50
2022-10-15T15:35:51.920Z,59.60
2022-10-15T15:38:30.704Z,59.80
2022-10-15T15:41:06.011Z,60.30
2022-10-15T15:43:33.029Z,60.70
2022-10-15T15:45:59.959Z,60.90
2022-10-15T15:48:26.942Z,60.80
2022-10-15T15:50:54.617Z,60.80
2022-10-15T15:53:21.649Z,60.70
2022-10-15T15:55:48.741Z,60.40
2022-10-15T15:58:15.765Z,60.20
2022-10-15T16:00:42.747Z,60.10
2022-10-15T16:03:13.431Z,60.20
2022-10-15T16:05:41.602Z,60.40
2022-10-15T16:08:09.502Z,60.40
2022-10-15T16:10:36.501Z,60.30
2022-10-15T16:13:04.038Z,60.40
2022-10-15T16:15:31.004Z,60.50
2022-10-15T16:17:57.937Z,60.50
2022-10-15T16:20:24.941Z,60.60
2022-10-15T16:22:53.469Z,60.60
2022-10-15T16:25:22.453Z,61.00
2022-10-15T16:27:52.066Z,60.90
2022-10-15T16:30:19.487Z,60.80
2022-10-15T16:32:46.565Z,61.00
2022-10-15T16:35:13.669Z,61.20
2022-10-15T16:37:40.716Z,61.40
2022-10-15T16:40:08.437Z,61.60
2022-10-15T16:42:35.509Z,61.80
2022-10-15T16:45:02.543Z,62.00
2022-10-15T16:47:29.589Z,62.20
2022-10-15T16:49:56.654Z,62.20
2022-10-15T16:52:23.999Z,62.30
2022-10-15T16:54:51.156Z,62.30
2022-10-15T16:57:18.095Z,62.40
2022-10-15T16:59:45.077Z,62.50
2022-10-15T17:02:12.159Z,62.50
2022-10-15T17:04:39.866Z,62.70
2022-10-15T17:07:06.842Z,62.80
2022-10-15T17:09:33.905Z,62.60
2022-10-15T17:12:00.957Z,62.60
2022-10-15T17:14:28.174Z,62.60
2022-10-15T17:16:55.137Z,62.80
2022-10-15T17:19:27.854Z,63.00
2022-10-15T17:21:57.611Z,63.20
2022-10-15T17:24:24.570Z,63.20
2022-10-15T17:26:51.591Z,63.30
2022-10-15T17:29:20.864Z,63.40
2022-10-15T17:31:48.833Z,63.60
2022-10-15T17:34:16.505Z,63.70
2022-10-15T17:36:47.320Z,64.00
2022-10-15T17:39:20.379Z,64.80
2022-10-15T17:41:48.055Z,64.40
2022-10-15T17:44:15.265Z,64.80
2022-10-15T17:46:42.537Z,65.20
2022-10-15T17:49:11.104Z,65.40
2022-10-15T17:51:39.533Z,65.80
2022-10-15T17:54:06.594Z,66.20
2022-10-15T17:56:35.362Z,66.60
2022-10-15T17:59:05.209Z,66.90
2022-10-15T18:04:23.066Z,67.20
2022-10-15T18:06:50.016Z,67.30
2022-10-15T18:09:24.893Z,67.50
2022-10-15T18:11:55.657Z,67.50
2022-10-15T18:14:31.088Z,67.70
2022-10-15T18:16:58.341Z,67.80
2022-10-15T18:19:28.294Z,67.80
2022-10-15T18:21:55.686Z,68.00
2022-10-15T18:24:23.698Z,68.10
2022-10-15T18:26:51.702Z,68.00
2022-10-15T18:29:18.926Z,67.90
2022-10-15T18:31:47.176Z,67.90
2022-10-15T18:34:14.703Z,68.00
2022-10-15T18:36:43.554Z,68.10
2022-10-15T18:39:11.170Z,68.20
2022-10-15T18:41:40.081Z,68.40
2022-10-15T18:44:16.813Z,68.40
2022-10-15T18:46:45.131Z,68.60
2022-10-15T18:49:13.937Z,68.70
2022-10-15T18:51:41.322Z,68.90
2022-10-15T18:54:10.770Z,68.90
2022-10-15T18:56:37.921Z,69.00
2022-10-15T18:59:05.013Z,69.20
2022-10-15T19:01:41.766Z,69.20
2022-10-15T19:04:14.626Z,69.40
2022-10-15T19:06:44.397Z,69.40
2022-10-15T19:09:15.369Z,69.50
2022-10-15T19:11:44.440Z,70.40
2022-10-15T19:14:12.238Z,70.00
2022-10-15T19:16:39.290Z,70.10
2022-10-15T19:19:13.193Z,70.40
2022-10-15T19:21:40.237Z,70.60
2022-10-15T19:24:07.260Z,70.90
2022-10-15T19:26:34.849Z,71.10
2022-10-15T19:29:02.516Z,71.30
2022-10-15T19:31:32.439Z,71.60
2022-10-15T19:34:00.258Z,71.80
2022-10-15T19:36:34.222Z,72.10
2022-10-15T19:39:03.895Z,72.40
2022-10-15T19:41:30.868Z,72.60
2022-10-15T19:43:57.896Z,72.70
2022-10-15T19:46:24.996Z,72.80
2022-10-15T19:48:52.033Z,72.90
2022-10-15T19:51:21.625Z,73.10
2022-10-15T19:53:56.408Z,73.10
2022-10-15T19:56:23.685Z,73.40
2022-10-15T19:58:56.041Z,73.60
2022-10-15T20:01:23.178Z,73.90
2022-10-15T20:03:50.237Z,74.00
2022-10-15T20:06:17.979Z,74.20
2022-10-15T20:08:45.189Z,74.40
2022-10-15T20:11:12.646Z,74.40
2022-10-15T20:13:40.389Z,74.50
2022-10-15T20:16:10.260Z,74.70
2022-10-15T20:18:37.602Z,74.90
2022-10-15T20:21:09.305Z,75.00
2022-10-15T20:23:38.159Z,75.10
2022-10-15T20:26:07.390Z,75.10
2022-10-15T20:28:39.432Z,75.10
2022-10-15T20:31:12.229Z,75.20
2022-10-15T20:33:41.048Z,75.40
2022-10-15T20:36:12.800Z,75.30
2022-10-15T20:38:42.169Z,75.10
2022-10-15T20:41:17.175Z,75.20
2022-10-15T20:43:45.479Z,75.40
2022-10-15T20:46:19.197Z,75.60
2022-10-15T20:48:46.612Z,75.70
2022-10-15T20:51:17.523Z,75.80
2022-10-15T20:53:45.700Z,75.90
2022-10-15T20:56:12.822Z,76.00
2022-10-15T20:58:39.922Z,76.10
2022-10-15T21:01:07.869Z,76.90
2022-10-15T21:03:35.053Z,76.20
2022-10-15T21:06:02.223Z,76.30
2022-10-15T21:08:29.454Z,76.40
2022-10-15T21:11:07.554Z,77.10
2022-10-15T21:13:35.028Z,76.60
2022-10-15T21:16:05.628Z,76.60
2022-10-15T21:18:33.913Z,76.60
2022-10-15T21:21:02.730Z,76.60
2022-10-15T21:23:30.957Z,76.60
2022-10-15T21:26:03.363Z,76.70
2022-10-15T21:28:30.910Z,76.70
2022-10-15T21:30:57.895Z,76.70
2022-10-15T21:33:24.884Z,76.80
2022-10-15T21:35:51.843Z,76.80
2022-10-15T21:38:18.795Z,77.00
2022-10-15T21:40:49.588Z,77.10
2022-10-15T21:43:16.769Z,77.30
2022-10-15T21:45:43.801Z,77.40
2022-10-15T21:48:10.771Z,77.60
2022-10-15T21:50:37.760Z,77.60
2022-10-15T21:53:05.146Z,77.50
2022-10-15T21:55:32.375Z,77.50
2022-10-15T21:57:59.413Z,77.50
2022-10-15T22:00:26.595Z,77.70
2022-10-15T22:02:53.561Z,77.90
2022-10-15T22:05:20.483Z,78.10
2022-10-15T22:07:47.446Z,78.20
2022-10-15T22:10:14.477Z,78.30
2022-10-15T22:12:41.559Z,78.40
2022-10-15T22:15:08.927Z,78.50
2022-10-15T22:17:35.907Z,78.40
2022-10-15T22:20:03.000Z,78.40
2022-10-15T22:22:29.964Z,78.40
2022-10-15T22:24:59.591Z,78.50
2022-10-15T22:27:27.252Z,78.50
2022-10-15T22:29:54.213Z,78.50
2022-10-15T22:32:21.142Z,78.50
2022-10-15T22:34:48.134Z,78.50
2022-10-15T22:37:15.118Z,79.10
2022-10-15T22:39:42.060Z,78.60
2022-10-15T22:42:09.198Z,78.80
2022-10-15T22:44:36.299Z,78.80
2022-10-15T22:47:03.393Z,79.00
2022-10-15T22:49:30.392Z,79.00
2022-10-15T22:51:57.397Z,79.00
2022-10-15T22:54:24.406Z,78.90
2022-10-15T22:56:52.082Z,78.70
2022-10-15T22:59:19.326Z,78.80
2022-10-15T23:01:46.437Z,78.80
2022-10-15T23:04:15.397Z,79.00
2022-10-15T23:06:42.541Z,79.20
2022-10-15T23:09:11.305Z,79.30
2022-10-15T23:11:41.185Z,79.40
2022-10-15T23:14:12.025Z,79.50
2022-10-15T23:16:47.333Z,79.60
2022-10-15T23:19:17.542Z,79.50
2022-10-15T23:21:47.852Z,79.40
2022-10-15T23:24:15.981Z,79.50
2022-10-15T23:26:43.570Z,79.60
2022-10-15T23:29:19.078Z,80.50
2022-10-15T23:31:46.905Z,79.90
2022-10-15T23:34:17.173Z,79.80
2022-10-15T23:36:44.323Z,79.90
2022-10-15T23:39:18.026Z,80.00
2022-10-15T23:41:45.327Z,80.20
2022-10-15T23:44:12.700Z,80.20
2022-10-15T23:46:40.213Z,80.40
2022-10-15T23:49:07.363Z,80.40
2022-10-15T23:51:37.008Z,80.60
2022-10-15T23:54:11.622Z,80.70
2022-10-15T23:56:38.713Z,80.90
2022-10-15T23:59:05.716Z,81.00
