createdAt,value
2022-10-24T00:53:44.227Z,100065.84
2022-10-24T00:56:13.208Z,100131.25
2022-10-24T00:58:42.943Z,100143.88
2022-10-24T01:01:10.326Z,100021.22
2022-10-24T01:03:36.939Z,100038.88
2022-10-24T01:06:21.586Z,100148.66
2022-10-24T01:09:09.327Z,100119.50
2022-10-24T01:12:11.947Z,100092.66
2022-10-24T01:15:17.354Z,100062.50
2022-10-24T01:17:51.364Z,100134.63
2022-10-24T01:21:03.945Z,100133.47
2022-10-24T01:23:52.407Z,100122.47
2022-10-24T01:26:42.806Z,99991.28
2022-10-24T01:29:18.863Z,100104.38
2022-10-24T01:31:59.626Z,100104.97
2022-10-24T01:34:38.776Z,100051.56
2022-10-24T01:37:11.459Z,100078.66
2022-10-24T01:39:46.371Z,100061.38
2022-10-24T01:42:16.413Z,99927.16
2022-10-24T01:44:49.029Z,99672.34
2022-10-24T01:47:21.064Z,100040.50
2022-10-24T01:50:00.088Z,100047.06
2022-10-24T01:52:31.257Z,100031.31
2022-10-24T01:54:57.918Z,100064.19
2022-10-24T01:57:32.276Z,99983.44
2022-10-24T01:59:59.089Z,99607.56
2022-10-24T02:02:34.530Z,100076.97
2022-10-24T02:05:19.395Z,100088.06
2022-10-24T02:07:50.832Z,99825.03
2022-10-24T02:10:28.544Z,99761.63
2022-10-24T02:13:41.093Z,100083.16
2022-10-24T02:16:09.867Z,99829.34
2022-10-24T02:18:37.501Z,99842.94
2022-10-24T02:21:12.994Z,100100.25
2022-10-24T02:23:44.077Z,100090.00
2022-10-24T02:26:22.070Z,100092.34
2022-10-24T02:28:54.171Z,100079.94
2022-10-24T02:31:26.521Z,99998.38
2022-10-24T02:33:55.883Z,99747.97
2022-10-24T02:36:29.051Z,100025.53
2022-10-24T02:38:56.599Z,100074.94
2022-10-24T02:41:29.224Z,99842.13
2022-10-24T02:43:59.599Z,100069.38
2022-10-24T02:46:27.258Z,99997.91
2022-10-24T02:48:59.072Z,100065.09
2022-10-24T02:51:29.403Z,99988.88
2022-10-24T02:53:56.998Z,100081.50
2022-10-24T02:56:24.856Z,99895.31
2022-10-24T02:58:51.476Z,99933.63
2022-10-24T03:01:18.223Z,99947.72
2022-10-24T03:03:45.382Z,99961.81
2022-10-24T03:06:12.167Z,99954.22
2022-10-24T03:08:39.018Z,100033.63
2022-10-24T03:11:05.570Z,99690.25
2022-10-24T03:13:32.132Z,99845.81
2022-10-24T03:15:58.707Z,99944.44
2022-10-24T03:18:25.404Z,100046.97
2022-10-24T03:20:51.941Z,99836.09
2022-10-24T03:23:19.357Z,99998.47
2022-10-24T03:25:45.956Z,99847.03
2022-10-24T03:28:12.455Z,99989.44
2022-10-24T03:30:39.154Z,100015.00
2022-10-24T03:33:06.091Z,99771.94
2022-10-24T03:35:32.602Z,99785.53
2022-10-24T03:37:59.132Z,99991.53
2022-10-24T03:40:28.697Z,100050.56
2022-10-24T03:42:55.393Z,99937.69
2022-10-24T03:45:21.946Z,100043.78
2022-10-24T03:47:48.479Z,99712.63
2022-10-24T03:50:15.014Z,100034.53
2022-10-24T03:52:41.608Z,99977.50
2022-10-24T03:55:09.067Z,100016.88
2022-10-24T03:57:35.643Z,100001.94
2022-10-24T04:00:02.143Z,99967.97
2022-10-24T04:02:34.030Z,100059.34
2022-10-24T04:05:01.413Z,99776.47
2022-10-24T04:07:28.013Z,99992.41
2022-10-24T04:09:56.666Z,99744.28
2022-10-24T04:12:24.020Z,99819.38
2022-10-24T04:14:50.624Z,100020.88
2022-10-24T04:17:17.187Z,100057.44
2022-10-24T04:19:43.941Z,99904.03
2022-10-24T04:22:10.566Z,99895.53
2022-10-24T04:24:39.391Z,99806.38
2022-10-24T04:27:07.126Z,99951.56
2022-10-24T04:29:33.906Z,100056.94
2022-10-24T04:32:00.854Z,99898.91
2022-10-24T04:34:27.640Z,100049.22
2022-10-24T04:36:54.175Z,100052.66
2022-10-24T04:39:21.872Z,99871.19
2022-10-24T04:41:48.431Z,99872.72
2022-10-24T04:44:16.313Z,99662.66
2022-10-24T04:46:49.251Z,99931.72
2022-10-24T04:49:17.894Z,100053.56
2022-10-24T04:51:44.516Z,99638.28
2022-10-24T04:54:11.144Z,99934.03
2022-10-24T04:56:37.676Z,99885.16
2022-10-24T04:59:04.496Z,99847.44
2022-10-24T05:01:31.094Z,99804.22
2022-10-24T05:03:57.717Z,99684.13
2022-10-24T05:06:25.112Z,100026.44
2022-10-24T05:08:51.673Z,99722.06
2022-10-24T05:11:18.229Z,99942.69
2022-10-24T05:13:45.011Z,100075.47
2022-10-24T05:16:11.721Z,100066.50
2022-10-24T05:18:38.308Z,99931.56
2022-10-24T05:21:05.024Z,100033.78
2022-10-24T05:23:32.496Z,100008.41
2022-10-24T05:25:59.027Z,99924.16
2022-10-24T05:28:25.647Z,99946.34
2022-10-24T05:30:52.174Z,99976.88
2022-10-24T05:33:18.713Z,100066.56
2022-10-24T05:35:45.265Z,99728.66
2022-10-24T05:38:11.891Z,99830.91
2022-10-24T05:40:38.434Z,100091.47
2022-10-24T05:43:07.830Z,99781.31
2022-10-24T05:45:34.835Z,99839.81
2022-10-24T05:48:01.479Z,99757.63
2022-10-24T05:50:30.289Z,99941.53
2022-10-24T05:52:57.252Z,100095.34
2022-10-24T05:55:24.130Z,99928.19
2022-10-24T05:57:51.133Z,99949.03
2022-10-24T06:00:18.904Z,100095.47
2022-10-24T06:05:14.166Z,100109.72
2022-10-24T06:07:42.204Z,100099.44
2022-10-24T06:10:09.574Z,100061.28
2022-10-24T06:12:38.732Z,100108.53
2022-10-24T06:15:07.628Z,100103.06
2022-10-24T06:17:34.241Z,99749.66
2022-10-24T06:20:01.621Z,100080.78
2022-10-24T06:22:29.746Z,100022.25
2022-10-24T06:24:56.685Z,100102.31
2022-10-24T06:27:24.160Z,100098.63
2022-10-24T06:29:50.668Z,99959.94
2022-10-24T06:32:17.345Z,99985.38
2022-10-24T06:34:43.866Z,100114.53
2022-10-24T06:37:10.472Z,99800.69
2022-10-24T06:39:36.984Z,100062.66
2022-10-24T06:42:03.557Z,100032.22
2022-10-24T06:44:30.799Z,100025.00
2022-10-24T06:46:57.335Z,100110.66
2022-10-24T06:49:24.312Z,100053.53
2022-10-24T06:51:50.903Z,100073.34
2022-10-24T06:54:17.551Z,99877.41
2022-10-24T06:56:44.292Z,100136.34
2022-10-24T06:59:16.602Z,100030.88
2022-10-24T07:01:45.284Z,100134.28
2022-10-24T07:04:11.920Z,100144.91
2022-10-24T07:06:39.021Z,99996.84
2022-10-24T07:09:06.573Z,100140.63
2022-10-24T07:11:34.448Z,99992.16
2022-10-24T07:14:03.448Z,100129.31
2022-10-24T07:16:32.116Z,99707.22
2022-10-24T07:18:58.678Z,100065.72
2022-10-24T07:21:28.745Z,100022.28
2022-10-24T07:23:57.327Z,100127.69
2022-10-24T07:26:25.565Z,100041.16
2022-10-24T07:28:58.480Z,99973.19
2022-10-24T07:31:28.153Z,100173.38
2022-10-24T07:33:55.011Z,100179.78
2022-10-24T07:36:24.578Z,100180.88
2022-10-24T07:38:54.320Z,100170.34
2022-10-24T07:41:21.127Z,100170.13
2022-10-24T07:43:47.800Z,99870.06
2022-10-24T07:46:16.319Z,100191.13
2022-10-24T07:48:43.068Z,99976.63
2022-10-24T07:51:12.119Z,100189.00
2022-10-24T07:53:39.512Z,100199.06
2022-10-24T07:56:09.421Z,100140.13
2022-10-24T07:58:37.971Z,100194.19
2022-10-24T08:01:13.877Z,100041.00
2022-10-24T08:03:40.877Z,100036.28
2022-10-24T08:06:10.774Z,99979.34
2022-10-24T08:08:38.400Z,99949.38
2022-10-24T08:11:23.462Z,100054.50
2022-10-24T08:13:51.508Z,100172.50
2022-10-24T08:16:20.866Z,100181.28
2022-10-24T08:18:49.197Z,99917.81
2022-10-24T08:21:17.667Z,99953.16
2022-10-24T08:23:47.139Z,100187.88
2022-10-24T08:26:17.173Z,99816.63
2022-10-24T08:28:44.170Z,100088.03
2022-10-24T08:31:12.966Z,100189.16
2022-10-24T08:33:40.200Z,99806.69
2022-10-24T08:36:14.139Z,100192.47
2022-10-24T08:38:40.747Z,99846.25
2022-10-24T08:41:15.516Z,100145.19
2022-10-24T08:43:42.225Z,100190.31
2022-10-24T08:46:23.427Z,100195.28
2022-10-24T08:48:58.478Z,100082.69
2022-10-24T08:51:25.571Z,100201.72
2022-10-24T08:53:53.892Z,99985.25
2022-10-24T08:56:21.783Z,99887.91
2022-10-24T08:58:51.773Z,100201.69
2022-10-24T09:01:44.323Z,100195.72
2022-10-24T09:04:14.709Z,100019.66
2022-10-24T09:06:41.958Z,100194.41
2022-10-24T09:09:36.071Z,100190.34
2022-10-24T09:12:08.876Z,100124.94
2022-10-24T09:14:40.763Z,100196.81
2022-10-24T09:17:31.205Z,100202.09
2022-10-24T09:20:21.209Z,100192.41
2022-10-24T09:22:48.414Z,100040.84
2022-10-24T09:25:20.321Z,100112.75
2022-10-24T09:27:47.344Z,100119.88
2022-10-24T09:30:29.998Z,100190.56
2022-10-24T09:33:18.868Z,100106.59
2022-10-24T09:35:46.875Z,100100.59
2022-10-24T09:38:22.787Z,100198.16
2022-10-24T09:40:52.731Z,100206.47
2022-10-24T09:43:24.696Z,100120.97
2022-10-24T09:46:01.023Z,100175.56
2022-10-24T09:48:30.232Z,100204.13
2022-10-24T09:50:59.049Z,100038.50
2022-10-24T09:53:25.604Z,100221.06
2022-10-24T09:55:59.346Z,100186.03
2022-10-24T09:58:34.380Z,100239.94
2022-10-24T10:01:21.154Z,100136.47
2022-10-24T10:04:17.871Z,100205.25
2022-10-24T10:06:47.009Z,100063.59
2022-10-24T10:09:23.716Z,100050.69
2022-10-24T10:12:02.596Z,100235.88
2022-10-24T10:14:30.302Z,100182.47
2022-10-24T10:17:06.414Z,100100.16
2022-10-24T10:19:37.301Z,100056.53
2022-10-24T10:22:20.898Z,100237.00
2022-10-24T10:24:48.177Z,100249.63
2022-10-24T10:27:26.660Z,100260.00
2022-10-24T10:30:08.964Z,100251.16
2022-10-24T10:32:49.110Z,100255.56
2022-10-24T10:35:18.041Z,100232.69
2022-10-24T10:37:56.444Z,100273.09
2022-10-24T10:40:45.078Z,100161.13
2022-10-24T10:43:16.221Z,100265.53
2022-10-24T10:45:47.432Z,100270.97
2022-10-24T10:48:42.242Z,100275.22
2022-10-24T10:51:23.521Z,100228.44
2022-10-24T10:54:12.344Z,100288.22
2022-10-24T10:57:00.817Z,100105.34
2022-10-24T10:59:47.203Z,100293.94
2022-10-24T11:02:32.063Z,100296.00
2022-10-24T11:05:06.266Z,100168.31
2022-10-24T11:08:04.197Z,100210.38
2022-10-24T11:10:44.115Z,100151.34
2022-10-24T11:13:33.719Z,100298.38
2022-10-24T11:16:07.419Z,100118.84
2022-10-24T11:18:37.533Z,100295.16
2022-10-24T11:21:09.247Z,100152.50
2022-10-24T11:24:14.790Z,100239.09
2022-10-24T11:26:56.890Z,100115.69
2022-10-24T11:29:44.076Z,100288.50
2022-10-24T11:32:23.841Z,99862.94
2022-10-24T11:35:02.007Z,100281.69
2022-10-24T11:37:43.488Z,100258.75
2022-10-24T11:40:19.271Z,100313.50
2022-10-24T11:42:57.234Z,100202.41
2022-10-24T11:46:04.292Z,100243.00
2022-10-24T11:48:37.560Z,100319.53
2022-10-24T11:51:17.882Z,100314.41
2022-10-24T11:53:55.443Z,100313.97
2022-10-24T11:56:34.949Z,100218.41
2022-10-24T11:59:04.787Z,100134.22
2022-10-24T12:01:47.540Z,100320.69
2022-10-24T12:04:17.091Z,100323.09
2022-10-24T12:06:55.078Z,100316.56
2022-10-24T12:09:42.268Z,100320.28
2022-10-24T12:12:45.195Z,100168.94
2022-10-24T12:15:19.384Z,100053.72
2022-10-24T12:17:55.039Z,100320.66
2022-10-24T12:20:25.384Z,100214.59
2022-10-24T12:22:53.803Z,100273.72
2022-10-24T12:25:29.867Z,100152.25
2022-10-24T12:28:04.172Z,100198.88
2022-10-24T12:30:33.790Z,100316.03
2022-10-24T12:33:11.228Z,100326.09
2022-10-24T12:35:42.023Z,100321.56
2022-10-24T12:38:37.876Z,100318.19
2022-10-24T12:41:15.666Z,100120.63
2022-10-24T12:43:44.271Z,100325.47
2022-10-24T12:46:22.686Z,100334.34
2022-10-24T12:48:59.085Z,100333.88
2022-10-24T12:51:41.232Z,100340.91
2022-10-24T12:54:10.872Z,100328.97
2022-10-24T12:57:00.512Z,100286.66
2022-10-24T12:59:44.762Z,100265.72
2022-10-24T13:02:11.388Z,100328.81
2022-10-24T13:05:15.612Z,100326.69
2022-10-24T13:08:07.942Z,100327.41
2022-10-24T13:10:57.865Z,100330.34
2022-10-24T13:13:27.365Z,100311.47
2022-10-24T13:16:12.200Z,100308.22
2022-10-24T13:18:57.575Z,100315.84
2022-10-24T13:21:27.117Z,100310.94
2022-10-24T13:24:11.300Z,100085.84
2022-10-24T13:26:44.700Z,100308.34
2022-10-24T13:29:23.581Z,100310.75
2022-10-24T13:31:52.748Z,100035.63
2022-10-24T13:34:21.068Z,100299.00
2022-10-24T13:36:52.309Z,100082.06
2022-10-24T13:39:24.141Z,100060.06
2022-10-24T13:42:07.628Z,100153.47
2022-10-24T13:44:37.323Z,100296.47
2022-10-24T13:47:22.653Z,100298.53
2022-10-24T13:50:15.177Z,100292.13
2022-10-24T13:52:44.582Z,100291.03
2022-10-24T13:55:19.374Z,100169.28
2022-10-24T13:58:12.305Z,100110.09
2022-10-24T14:00:42.535Z,100293.47
2022-10-24T14:03:18.605Z,100290.25
2022-10-24T14:05:59.795Z,100300.91
2022-10-24T14:08:28.713Z,100300.00
2022-10-24T14:10:57.822Z,100169.59
2022-10-24T14:13:26.728Z,100250.34
2022-10-24T14:15:57.740Z,100309.38
2022-10-24T14:18:24.365Z,100249.13
2022-10-24T14:20:56.401Z,100031.88
2022-10-24T14:23:32.229Z,100313.56
2022-10-24T14:26:03.054Z,100325.56
2022-10-24T14:28:58.809Z,100259.78
2022-10-24T14:31:34.656Z,100313.00
2022-10-24T14:34:03.160Z,100291.06
2022-10-24T14:36:33.519Z,100320.72
2022-10-24T14:39:01.803Z,100214.50
2022-10-24T14:41:34.492Z,100321.03
2022-10-24T14:44:01.613Z,100195.59
2022-10-24T14:46:38.521Z,99841.09
2022-10-24T14:49:27.991Z,100324.59
2022-10-24T14:52:09.013Z,99989.19
2022-10-24T14:54:36.539Z,100303.53
2022-10-24T14:57:07.428Z,99838.69
2022-10-24T14:59:38.679Z,100144.22
2022-10-24T15:02:11.647Z,100209.16
2022-10-24T15:04:47.319Z,100344.72
2022-10-24T15:07:22.976Z,100356.50
2022-10-24T15:10:35.201Z,100348.38
2022-10-24T15:13:08.728Z,100284.69
2022-10-24T15:15:44.347Z,100353.94
2022-10-24T15:18:29.852Z,100275.44
2022-10-24T15:21:05.348Z,100357.16
2022-10-24T15:23:35.271Z,100122.97
2022-10-24T15:26:11.371Z,100359.53
2022-10-24T15:28:46.399Z,100352.66
2022-10-24T15:31:19.113Z,100220.28
2022-10-24T15:33:46.845Z,100315.28
2022-10-24T15:36:31.395Z,100179.47
2022-10-24T15:39:07.599Z,100098.00
2022-10-24T15:41:34.361Z,100362.31
2022-10-24T15:44:01.659Z,100060.81
2022-10-24T15:46:28.799Z,100312.63
2022-10-24T15:48:55.626Z,100289.81
2022-10-24T15:51:24.391Z,100361.53
2022-10-24T15:53:51.516Z,100121.22
2022-10-24T15:56:18.827Z,100226.63
2022-10-24T15:58:45.484Z,100127.84
2022-10-24T16:01:27.068Z,100392.31
2022-10-24T16:03:54.122Z,100240.94
2022-10-24T16:06:21.876Z,100281.28
2022-10-24T16:08:49.683Z,100356.97
2022-10-24T16:11:16.594Z,100107.59
2022-10-24T16:13:43.482Z,100232.38
2022-10-24T16:16:11.370Z,100374.22
2022-10-24T16:18:38.000Z,100211.59
2022-10-24T16:21:05.348Z,99914.97
2022-10-24T16:23:33.087Z,100376.81
2022-10-24T16:25:59.927Z,100271.22
2022-10-24T16:28:26.899Z,100309.44
2022-10-24T16:30:53.411Z,100387.81
2022-10-24T16:33:22.927Z,100225.09
2022-10-24T16:35:49.567Z,100061.97
2022-10-24T16:38:16.362Z,100406.38
2022-10-24T16:40:45.641Z,100305.59
2022-10-24T16:43:14.232Z,100411.72
2022-10-24T16:45:42.347Z,100285.66
2022-10-24T16:48:10.823Z,100126.31
2022-10-24T16:50:41.971Z,100166.84
2022-10-24T16:53:08.930Z,100417.00
2022-10-24T16:55:36.200Z,100193.19
2022-10-24T16:58:02.929Z,100326.28
2022-10-24T17:00:30.421Z,100230.34
2022-10-24T17:02:58.513Z,100219.41
2022-10-24T17:05:28.354Z,100408.28
2022-10-24T17:07:55.593Z,100221.38
2022-10-24T17:10:24.690Z,100156.75
2022-10-24T17:12:52.788Z,100193.06
2022-10-24T17:15:22.061Z,100289.84
2022-10-24T17:17:50.325Z,100342.66
2022-10-24T17:20:18.364Z,100399.25
2022-10-24T17:22:46.246Z,100422.84
2022-10-24T17:25:25.507Z,100250.13
2022-10-24T17:27:53.424Z,100417.41
2022-10-24T17:30:26.402Z,100417.66
2022-10-24T17:32:53.457Z,100168.38
2022-10-24T17:35:21.973Z,100340.00
2022-10-24T17:37:52.981Z,100347.47
2022-10-24T17:40:23.344Z,100322.50
2022-10-24T17:42:50.194Z,100434.00
2022-10-24T17:45:21.038Z,100262.47
2022-10-24T17:47:48.238Z,100440.09
2022-10-24T17:50:17.085Z,100428.94
2022-10-24T17:52:51.293Z,100358.34
2022-10-24T17:55:46.295Z,100290.47
2022-10-24T17:58:13.379Z,100287.81
2022-10-24T18:00:39.986Z,100263.00
2022-10-24T18:03:08.529Z,100449.13
2022-10-24T18:05:38.884Z,100456.44
2022-10-24T18:08:08.596Z,100453.53
2022-10-24T18:10:37.893Z,100219.31
2022-10-24T18:13:04.723Z,100031.31
2022-10-24T18:15:31.616Z,100185.19
2022-10-24T18:17:58.252Z,100136.41
2022-10-24T18:20:24.995Z,100368.78
2022-10-24T18:22:51.889Z,100352.81
2022-10-24T18:25:21.956Z,100385.84
2022-10-24T18:27:51.145Z,100466.50
2022-10-24T18:30:19.519Z,100477.34
2022-10-24T18:32:50.625Z,100417.69
2022-10-24T18:35:17.464Z,100446.09
2022-10-24T18:37:44.023Z,100360.34
2022-10-24T18:40:11.364Z,100423.97
2022-10-24T18:42:55.273Z,100486.25
2022-10-24T18:45:24.508Z,100489.44
2022-10-24T18:47:52.327Z,100485.16
2022-10-24T18:50:21.947Z,100406.56
2022-10-24T18:53:22.295Z,100485.84
2022-10-24T18:55:49.478Z,100139.00
2022-10-24T18:58:19.005Z,100229.69
2022-10-24T19:00:46.493Z,100468.31
2022-10-24T19:03:31.454Z,100494.38
2022-10-24T19:06:26.835Z,100485.88
2022-10-24T19:08:54.426Z,100425.09
2022-10-24T19:11:22.168Z,100469.03
2022-10-24T19:13:48.960Z,100465.28
2022-10-24T19:16:21.429Z,100485.31
2022-10-24T19:18:56.113Z,100482.13
2022-10-24T19:21:23.411Z,100453.72
2022-10-24T19:23:51.029Z,100416.53
2022-10-24T19:26:18.727Z,100423.13
2022-10-24T19:28:45.443Z,100470.59
2022-10-24T19:31:13.368Z,100351.13
2022-10-24T19:33:41.209Z,100367.53
2022-10-24T19:36:08.806Z,100301.50
2022-10-24T19:38:35.369Z,100054.38
2022-10-24T19:41:01.986Z,100133.59
2022-10-24T19:43:32.416Z,100416.13
2022-10-24T19:46:19.433Z,100433.56
2022-10-24T19:48:51.425Z,100476.94
2022-10-24T19:51:19.606Z,100175.88
2022-10-24T19:53:46.970Z,100445.03
2022-10-24T19:56:21.431Z,100508.97
2022-10-24T19:58:50.937Z,100497.53
2022-10-24T20:01:20.661Z,100514.34
2022-10-24T20:03:49.306Z,100518.50
2022-10-24T20:06:16.682Z,100499.94
2022-10-24T20:08:48.804Z,100499.94
2022-10-24T20:11:16.068Z,100439.88
2022-10-24T20:13:43.661Z,100428.03
2022-10-24T20:16:11.394Z,100311.22
2022-10-24T20:18:39.043Z,100412.72
2022-10-24T20:21:07.891Z,100527.00
2022-10-24T20:23:36.419Z,100517.22
2022-10-24T20:26:11.746Z,100529.06
2022-10-24T20:28:43.225Z,100424.00
2022-10-24T20:31:25.322Z,100358.28
2022-10-24T20:33:52.584Z,100347.22
2022-10-24T20:36:21.177Z,100548.38
2022-10-24T20:38:47.861Z,100561.72
2022-10-24T20:41:15.241Z,100559.78
2022-10-24T20:43:41.939Z,100361.88
2022-10-24T20:46:08.481Z,100465.16
2022-10-24T20:48:35.572Z,100378.84
2022-10-24T20:51:11.004Z,100580.22
2022-10-24T20:53:39.281Z,100581.84
2022-10-24T20:56:17.779Z,100488.53
2022-10-24T20:58:45.425Z,100562.31
2022-10-24T21:01:17.196Z,100589.91
2022-10-24T21:03:44.084Z,100576.22
2022-10-24T21:06:24.177Z,100419.00
2022-10-24T21:08:52.446Z,100331.75
2022-10-24T21:11:26.017Z,100266.06
2022-10-24T21:13:57.837Z,100485.03
2022-10-24T21:16:25.346Z,100596.25
2022-10-24T21:18:52.578Z,100405.06
2022-10-24T21:21:20.200Z,100394.44
2022-10-24T21:23:52.458Z,100599.75
2022-10-24T21:26:19.859Z,100582.19
2022-10-24T21:28:46.423Z,100502.19
2022-10-24T21:31:16.255Z,100612.84
2022-10-24T21:33:43.142Z,100614.47
2022-10-24T21:36:15.301Z,100528.06
2022-10-24T21:38:45.577Z,100606.72
2022-10-24T21:41:12.107Z,100492.25
2022-10-24T21:43:40.858Z,100613.88
2022-10-24T21:46:12.933Z,100610.34
2022-10-24T21:48:40.756Z,100613.78
2022-10-24T21:51:29.012Z,100615.38
2022-10-24T21:54:00.182Z,100350.34
2022-10-24T21:56:29.845Z,100564.44
2022-10-24T22:01:37.660Z,100627.91
2022-10-24T22:04:06.090Z,100633.09
2022-10-24T22:06:33.883Z,100463.91
2022-10-24T22:09:01.329Z,100634.59
2022-10-24T22:11:30.718Z,100634.59
2022-10-24T22:13:58.247Z,100639.84
2022-10-24T22:16:50.553Z,100641.94
2022-10-24T22:19:17.132Z,100566.31
2022-10-24T22:21:46.645Z,100649.16
2022-10-24T22:24:18.461Z,100310.94
2022-10-24T22:26:45.569Z,100504.56
2022-10-24T22:29:21.056Z,100639.53
2022-10-24T22:31:48.282Z,100646.41
2022-10-24T22:34:17.632Z,100647.56
2022-10-24T22:37:06.194Z,100648.94
2022-10-24T22:39:33.151Z,100640.44
2022-10-24T22:41:59.884Z,100588.66
2022-10-24T22:44:28.003Z,100471.56
2022-10-24T22:47:13.165Z,100644.47
2022-10-24T22:50:04.629Z,100651.09
2022-10-24T22:52:32.440Z,100424.84
2022-10-24T22:54:59.399Z,100641.72
2022-10-24T22:57:26.562Z,100576.97
2022-10-24T22:59:53.432Z,100578.44
2022-10-24T23:02:50.618Z,100629.19
2022-10-24T23:05:32.963Z,100671.09
2022-10-24T23:08:07.148Z,100668.06
2022-10-24T23:10:36.415Z,100433.09
2022-10-24T23:13:03.220Z,100639.69
2022-10-24T23:15:31.479Z,100427.16
2022-10-24T23:17:58.404Z,100429.34
2022-10-24T23:20:42.890Z,100684.56
2022-10-24T23:23:17.301Z,100694.44
2022-10-24T23:26:07.484Z,100670.72
2022-10-24T23:28:46.435Z,100692.97
2022-10-24T23:31:13.256Z,100698.59
2022-10-24T23:33:40.045Z,100681.63
2022-10-24T23:36:07.151Z,100696.88
2022-10-24T23:38:34.074Z,100699.41
2022-10-24T23:41:01.001Z,100572.47
2022-10-24T23:43:27.743Z,100708.91
2022-10-24T23:46:04.573Z,100706.97
2022-10-24T23:48:52.767Z,100585.50
2022-10-24T23:51:31.486Z,100640.72
2022-10-24T23:53:58.523Z,100710.94
2022-10-24T23:56:28.459Z,100709.22
2022-10-24T23:58:55.673Z,100591.28
