createdAt,value
2023-02-23T00:08:13.020Z,99774.46
2023-02-23T00:18:18.617Z,99766.41
2023-02-23T00:28:24.266Z,99764.39
2023-02-23T00:38:35.016Z,99764.63
2023-02-23T00:48:40.628Z,99759.92
2023-02-23T00:58:46.356Z,99757.15
2023-02-23T01:08:56.870Z,99755.63
2023-02-23T01:19:05.075Z,99755.56
2023-02-23T01:29:12.920Z,99753.04
2023-02-23T01:39:20.891Z,99754.63
2023-02-23T01:49:30.506Z,99739.59
2023-02-23T01:59:40.252Z,99728.33
2023-02-23T02:10:08.437Z,99720.30
2023-02-23T02:20:38.843Z,99714.36
2023-02-23T02:31:25.402Z,99703.27
2023-02-23T02:41:42.480Z,99699.17
2023-02-23T02:51:55.406Z,99699.02
2023-02-23T03:02:18.892Z,99693.40
2023-02-23T03:12:52.361Z,99690.01
2023-02-23T03:23:22.086Z,99685.39
2023-02-23T03:33:53.860Z,99679.76
2023-02-23T03:44:20.844Z,99676.52
2023-02-23T03:54:51.810Z,99674.30
2023-02-23T04:05:17.321Z,99671.06
2023-02-23T04:15:28.126Z,99672.13
2023-02-23T04:25:33.956Z,99671.27
2023-02-23T04:35:40.274Z,99669.74
2023-02-23T04:45:46.766Z,99668.55
2023-02-23T04:55:52.435Z,99662.56
2023-02-23T05:05:56.585Z,99663.77
2023-02-23T05:16:02.507Z,99659.67
2023-02-23T05:26:10.578Z,99654.21
2023-02-23T05:36:18.522Z,99653.52
2023-02-23T05:46:26.236Z,99649.39
2023-02-23T05:56:31.900Z,99654.49
2023-02-23T06:06:37.877Z,99653.02
2023-02-23T06:16:45.376Z,99651.14
2023-02-23T06:26:51.205Z,99650.55
2023-02-23T06:36:56.843Z,99648.78
2023-02-23T06:47:02.426Z,99648.39
2023-02-23T06:57:08.246Z,99657.14
2023-02-23T07:07:14.189Z,99647.50
2023-02-23T07:17:19.910Z,99649.85
2023-02-23T07:27:27.729Z,99650.66
2023-02-23T07:44:40.941Z,99643.20
2023-02-23T07:54:46.628Z,99631.45
2023-02-23T08:04:54.099Z,99618.98
2023-02-23T08:14:59.786Z,99613.98
2023-02-23T08:25:06.212Z,99604.07
2023-02-23T08:35:12.937Z,99597.38
2023-02-23T08:45:19.704Z,99591.27
2023-02-23T08:55:25.361Z,99592.18
2023-02-23T09:05:31.022Z,99577.25
2023-02-23T09:15:36.992Z,99569.19
2023-02-23T09:25:44.331Z,99558.96
2023-02-23T09:35:50.399Z,99548.39
2023-02-23T09:46:03.841Z,99546.41
2023-02-23T09:56:14.535Z,99540.60
2023-02-23T10:06:21.905Z,99540.48
2023-02-23T10:16:37.485Z,99523.89
2023-02-23T10:26:48.429Z,99516.55
2023-02-23T10:36:59.628Z,99507.84
2023-02-23T10:47:12.366Z,99494.04
2023-02-23T10:57:26.616Z,99475.65
2023-02-23T11:07:33.999Z,99456.98
2023-02-23T11:17:40.850Z,99438.83
2023-02-23T11:27:51.593Z,99419.91
2023-02-23T11:37:58.157Z,99406.94
2023-02-23T11:48:06.157Z,99389.77
2023-02-23T11:58:24.239Z,99374.31
2023-02-23T12:08:40.771Z,99361.85
2023-02-23T12:18:55.210Z,99349.45
2023-02-23T12:29:06.816Z,99340.80
2023-02-23T12:39:22.649Z,99318.28
2023-02-23T12:49:37.361Z,99314.86
2023-02-23T13:00:24.812Z,99298.69
2023-02-23T13:10:33.616Z,99291.72
2023-02-23T13:20:45.153Z,99285.50
2023-02-23T13:30:51.109Z,99272.02
2023-02-23T13:41:06.625Z,99255.80
2023-02-23T13:51:21.579Z,99236.60
2023-02-23T14:01:31.053Z,99228.29
2023-02-23T14:11:47.388Z,99217.98
2023-02-23T14:22:00.010Z,99210.16
2023-02-23T14:32:21.278Z,99206.73
2023-02-23T14:42:30.790Z,99203.91
2023-02-23T14:52:41.975Z,99200.11
2023-02-23T15:02:59.904Z,99200.85
2023-02-23T15:13:13.198Z,99187.79
2023-02-23T15:23:21.613Z,99177.43
2023-02-23T15:33:30.413Z,99167.14
2023-02-23T15:43:36.761Z,99165.12
2023-02-23T15:53:43.242Z,99156.24
2023-02-23T16:04:00.274Z,99147.11
2023-02-23T16:14:15.529Z,99133.32
2023-02-23T16:24:23.698Z,99133.30
2023-02-23T16:34:34.269Z,99134.04
2023-02-23T16:44:43.798Z,99130.89
2023-02-23T16:54:54.482Z,99129.65
2023-02-23T17:05:01.271Z,99120.97
2023-02-23T17:15:12.338Z,99112.11
2023-02-23T17:25:18.323Z,99103.05
2023-02-23T17:35:24.724Z,99096.89
2023-02-23T17:45:32.105Z,99091.02
2023-02-23T17:55:37.741Z,99079.89
2023-02-23T18:05:43.508Z,99067.02
2023-02-23T18:15:54.146Z,99052.98
2023-02-23T18:26:07.682Z,99041.40
2023-02-23T18:36:22.633Z,99034.33
2023-02-23T18:46:28.798Z,99026.59
2023-02-23T18:56:34.793Z,99022.46
2023-02-23T19:06:42.549Z,99016.33
2023-02-23T19:16:49.144Z,99009.36
2023-02-23T19:26:54.748Z,98998.09
2023-02-23T19:37:00.352Z,98981.55
2023-02-23T19:47:06.124Z,98974.14
2023-02-23T19:57:11.766Z,98963.28
2023-02-23T20:07:17.997Z,98953.71
2023-02-23T20:17:23.818Z,98943.48
2023-02-23T20:27:30.155Z,98934.34
2023-02-23T20:37:44.589Z,98923.63
2023-02-23T20:47:53.373Z,98908.98
2023-02-23T20:58:02.363Z,98895.52
2023-02-23T21:08:10.138Z,98886.20
2023-02-23T21:18:16.253Z,98881.77
2023-02-23T21:28:22.082Z,98870.90
2023-02-23T21:38:28.232Z,98854.27
2023-02-23T21:48:34.180Z,98844.98
2023-02-23T21:58:40.895Z,98831.82
2023-02-23T22:08:48.163Z,98819.42
2023-02-23T22:18:53.970Z,98810.52
2023-02-23T22:28:59.895Z,98799.01
2023-02-23T22:39:09.966Z,98790.11
2023-02-23T22:49:16.392Z,98782.43
2023-02-23T22:59:22.070Z,98772.10
2023-02-23T23:09:28.248Z,98759.55
2023-02-23T23:19:39.077Z,98742.39
2023-02-23T23:29:46.833Z,98732.14
2023-02-23T23:39:59.349Z,98716.73
2023-02-23T23:50:10.810Z,98701.35
