createdAt,value
2023-05-01T00:00:37.999Z,625.00
2023-05-01T00:01:38.007Z,629.00
2023-05-01T00:02:38.118Z,634.00
2023-05-01T00:03:38.163Z,634.00
2023-05-01T00:04:38.079Z,630.00
2023-05-01T00:05:38.048Z,637.00
2023-05-01T00:06:38.141Z,633.00
2023-05-01T00:07:38.068Z,633.00
2023-05-01T00:08:38.184Z,633.00
2023-05-01T00:09:38.132Z,631.00
2023-05-01T00:10:38.165Z,625.00
2023-05-01T00:11:38.190Z,629.00
2023-05-01T00:12:38.153Z,629.00
2023-05-01T00:13:38.203Z,628.00
2023-05-01T00:14:38.220Z,629.00
2023-05-01T00:15:38.268Z,634.00
2023-05-01T00:16:38.303Z,632.00
2023-05-01T00:17:38.281Z,630.00
2023-05-01T00:18:38.253Z,635.00
2023-05-01T00:19:38.255Z,631.00
2023-05-01T00:20:38.298Z,628.00
2023-05-01T00:21:38.297Z,629.00
2023-05-01T00:22:38.315Z,626.00
2023-05-01T00:23:38.338Z,624.00
2023-05-01T00:24:38.348Z,624.00
2023-05-01T00:25:38.617Z,631.00
2023-05-01T00:26:38.480Z,628.00
2023-05-01T00:27:38.396Z,633.00
2023-05-01T00:28:38.418Z,632.00
2023-05-01T00:29:38.444Z,631.00
2023-05-01T00:30:38.492Z,630.00
2023-05-01T00:31:38.511Z,632.00
2023-05-01T00:32:38.538Z,626.00
2023-05-01T00:33:38.519Z,627.00
2023-05-01T00:34:38.596Z,626.00
2023-05-01T00:35:38.558Z,625.00
2023-05-01T00:36:38.589Z,630.00
2023-05-01T00:37:38.568Z,626.00
2023-05-01T00:38:38.610Z,618.00
2023-05-01T00:39:38.593Z,633.00
2023-05-01T00:40:38.602Z,633.00
2023-05-01T00:41:39.182Z,628.00
2023-05-01T00:42:38.677Z,629.00
2023-05-01T00:43:38.648Z,633.00
2023-05-01T00:44:38.655Z,628.00
2023-05-01T00:45:38.707Z,627.00
2023-05-01T00:46:38.715Z,629.00
2023-05-01T00:47:38.759Z,631.00
2023-05-01T00:48:38.750Z,626.00
2023-05-01T00:49:38.760Z,631.00
2023-05-01T00:50:38.778Z,631.00
2023-05-01T00:51:39.202Z,628.00
2023-05-01T00:52:38.856Z,632.00
2023-05-01T00:53:38.834Z,628.00
2023-05-01T00:54:38.897Z,628.00
2023-05-01T00:55:38.878Z,626.00
2023-05-01T00:56:40.165Z,627.00
2023-05-01T00:57:38.887Z,629.00
2023-05-01T00:58:38.936Z,627.00
2023-05-01T00:59:38.944Z,627.00
2023-05-01T01:00:39.028Z,627.00
2023-05-01T01:01:39.061Z,630.00
2023-05-01T01:02:39.033Z,631.00
2023-05-01T01:03:39.013Z,626.00
2023-05-01T01:04:39.056Z,631.00
2023-05-01T01:05:39.064Z,625.00
2023-05-01T01:06:39.089Z,629.00
2023-05-01T01:07:39.105Z,626.00
2023-05-01T01:08:39.116Z,625.00
2023-05-01T01:09:39.138Z,626.00
2023-05-01T01:10:39.127Z,630.00
2023-05-01T01:11:39.171Z,624.00
2023-05-01T01:12:39.156Z,626.00
2023-05-01T01:13:39.198Z,629.00
2023-05-01T01:14:39.184Z,621.00
2023-05-01T01:15:39.205Z,627.00
2023-05-01T01:16:40.231Z,631.00
2023-05-01T01:17:39.251Z,629.00
2023-05-01T01:18:39.280Z,627.00
2023-05-01T01:19:39.334Z,628.00
2023-05-01T01:20:39.325Z,627.00
2023-05-01T01:21:39.403Z,629.00
2023-05-01T01:22:39.386Z,628.00
2023-05-01T01:23:39.372Z,627.00
2023-05-01T01:24:39.404Z,628.00
2023-05-01T01:25:39.421Z,628.00
2023-05-01T01:26:39.452Z,626.00
2023-05-01T01:27:39.462Z,628.00
2023-05-01T01:28:39.503Z,625.00
2023-05-01T01:29:39.515Z,630.00
2023-05-01T01:30:39.556Z,627.00
2023-05-01T01:31:39.627Z,620.00
2023-05-01T01:32:39.573Z,627.00
2023-05-01T01:33:39.567Z,630.00
2023-05-01T01:34:39.575Z,624.00
2023-05-01T01:35:39.616Z,628.00
2023-05-01T01:36:39.617Z,628.00
2023-05-01T01:37:39.638Z,625.00
2023-05-01T01:38:39.671Z,625.00
2023-05-01T01:39:39.659Z,625.00
2023-05-01T01:40:39.711Z,625.00
2023-05-01T01:41:39.780Z,626.00
2023-05-01T01:42:39.732Z,625.00
2023-05-01T01:43:39.757Z,625.00
2023-05-01T01:44:39.769Z,621.00
2023-05-01T01:45:39.798Z,626.00
2023-05-01T01:46:39.946Z,628.00
2023-05-01T01:47:39.845Z,630.00
2023-05-01T01:48:39.837Z,627.00
2023-05-01T01:49:39.852Z,621.00
2023-05-01T01:50:39.911Z,625.00
2023-05-01T01:51:39.898Z,629.00
2023-05-01T01:52:39.913Z,627.00
2023-05-01T01:53:39.964Z,624.00
2023-05-01T01:54:39.928Z,626.00
2023-05-01T01:55:39.993Z,626.00
2023-05-01T01:56:40.005Z,629.00
2023-05-01T01:57:40.000Z,627.00
2023-05-01T01:58:40.048Z,625.00
2023-05-01T01:59:40.085Z,620.00
2023-05-01T02:00:40.102Z,624.00
2023-05-01T02:01:40.258Z,623.00
2023-05-01T02:02:40.238Z,624.00
2023-05-01T02:03:40.249Z,627.00
2023-05-01T02:04:40.202Z,625.00
2023-05-01T02:05:40.182Z,625.00
2023-05-01T02:06:40.347Z,626.00
2023-05-01T02:07:40.262Z,625.00
2023-05-01T02:08:40.285Z,624.00
2023-05-01T02:09:40.305Z,622.00
2023-05-01T02:10:40.370Z,628.00
2023-05-01T02:11:40.399Z,628.00
2023-05-01T02:12:40.408Z,623.00
2023-05-01T02:13:40.439Z,625.00
2023-05-01T02:14:40.445Z,622.00
2023-05-01T02:15:40.669Z,624.00
2023-05-01T02:16:40.609Z,623.00
2023-05-01T02:17:40.610Z,622.00
2023-05-01T02:18:40.553Z,622.00
2023-05-01T02:19:40.603Z,627.00
2023-05-01T02:20:40.605Z,626.00
2023-05-01T02:21:40.661Z,628.00
2023-05-01T02:22:40.653Z,627.00
2023-05-01T02:23:40.678Z,623.00
2023-05-01T02:24:40.730Z,622.00
2023-05-01T02:25:40.766Z,623.00
2023-05-01T02:26:40.756Z,622.00
2023-05-01T02:27:40.788Z,618.00
2023-05-01T02:28:40.814Z,624.00
2023-05-01T02:29:40.830Z,625.00
2023-05-01T02:30:40.878Z,629.00
2023-05-01T02:31:40.993Z,622.00
2023-05-01T02:32:40.953Z,620.00
2023-05-01T02:33:40.958Z,625.00
2023-05-01T02:34:40.966Z,622.00
2023-05-01T02:35:41.015Z,622.00
2023-05-01T02:36:41.067Z,621.00
2023-05-01T02:37:41.040Z,624.00
2023-05-01T02:38:41.093Z,628.00
2023-05-01T02:39:41.136Z,621.00
2023-05-01T02:40:41.191Z,622.00
2023-05-01T02:41:41.170Z,623.00
2023-05-01T02:42:41.214Z,622.00
2023-05-01T02:43:41.225Z,620.00
2023-05-01T02:44:41.225Z,623.00
2023-05-01T02:45:41.340Z,625.00
2023-05-01T02:46:41.305Z,621.00
2023-05-01T02:47:43.241Z,622.00
2023-05-01T02:48:41.344Z,624.00
2023-05-01T02:49:42.175Z,623.00
2023-05-01T02:50:41.456Z,624.00
2023-05-01T02:51:41.729Z,624.00
2023-05-01T02:52:41.462Z,621.00
2023-05-01T02:53:41.544Z,626.00
2023-05-01T02:54:41.543Z,622.00
2023-05-01T02:55:41.554Z,624.00
2023-05-01T02:56:41.627Z,622.00
2023-05-01T02:57:41.633Z,623.00
2023-05-01T02:58:41.677Z,624.00
2023-05-01T02:59:41.711Z,623.00
2023-05-01T03:00:41.761Z,621.00
2023-05-01T03:01:41.877Z,623.00
2023-05-01T03:02:41.864Z,623.00
2023-05-01T03:03:41.846Z,623.00
2023-05-01T03:04:41.965Z,617.00
2023-05-01T03:05:41.904Z,619.00
2023-05-01T03:06:42.056Z,623.00
2023-05-01T03:07:41.944Z,626.00
2023-05-01T03:08:41.970Z,623.00
2023-05-01T03:09:41.989Z,620.00
2023-05-01T03:10:42.025Z,623.00
2023-05-01T03:11:42.059Z,617.00
2023-05-01T03:12:42.078Z,623.00
2023-05-01T03:13:42.131Z,622.00
2023-05-01T03:14:42.179Z,622.00
2023-05-01T03:15:42.189Z,625.00
2023-05-01T03:16:42.308Z,624.00
2023-05-01T03:17:42.350Z,625.00
2023-05-01T03:18:42.315Z,621.00
2023-05-01T03:19:42.349Z,619.00
2023-05-01T03:20:42.393Z,618.00
2023-05-01T03:21:42.403Z,625.00
2023-05-01T03:22:42.539Z,620.00
2023-05-01T03:23:42.438Z,619.00
2023-05-01T03:24:42.474Z,622.00
2023-05-01T03:25:42.533Z,623.00
2023-05-01T03:26:42.573Z,624.00
2023-05-01T03:27:42.567Z,622.00
2023-05-01T03:28:42.640Z,620.00
2023-05-01T03:29:42.629Z,623.00
2023-05-01T03:30:42.658Z,625.00
2023-05-01T03:31:42.729Z,619.00
2023-05-01T03:32:42.777Z,622.00
2023-05-01T03:33:42.797Z,622.00
2023-05-01T03:34:42.807Z,620.00
2023-05-01T03:35:42.916Z,622.00
2023-05-01T03:36:42.905Z,624.00
2023-05-01T03:37:42.904Z,619.00
2023-05-01T03:38:42.974Z,625.00
2023-05-01T03:39:42.970Z,623.00
2023-05-01T03:40:42.986Z,622.00
2023-05-01T03:41:43.040Z,620.00
2023-05-01T03:42:43.054Z,624.00
2023-05-01T03:43:43.072Z,619.00
2023-05-01T03:44:43.117Z,618.00
2023-05-01T03:45:44.810Z,617.00
2023-05-01T03:46:43.239Z,620.00
2023-05-01T03:47:43.266Z,616.00
2023-05-01T03:48:43.235Z,621.00
2023-05-01T03:49:43.295Z,617.00
2023-05-01T03:50:43.332Z,619.00
2023-05-01T03:51:43.377Z,620.00
2023-05-01T03:52:43.388Z,622.00
2023-05-01T03:53:43.402Z,619.00
2023-05-01T03:54:43.434Z,622.00
2023-05-01T03:55:43.468Z,621.00
2023-05-01T03:56:43.506Z,618.00
2023-05-01T03:57:43.544Z,619.00
2023-05-01T03:58:43.583Z,621.00
2023-05-01T03:59:43.598Z,621.00
2023-05-01T04:00:43.622Z,621.00
2023-05-01T04:01:43.704Z,619.00
2023-05-01T04:02:43.813Z,621.00
2023-05-01T04:03:43.810Z,615.00
2023-05-01T04:04:43.753Z,622.00
2023-05-01T04:05:43.771Z,623.00
2023-05-01T04:06:44.295Z,618.00
2023-05-01T04:07:44.731Z,621.00
2023-05-01T04:08:43.840Z,628.00
2023-05-01T04:09:43.894Z,617.00
2023-05-01T04:10:43.914Z,619.00
2023-05-01T04:11:43.954Z,617.00
2023-05-01T04:12:43.979Z,623.00
2023-05-01T04:13:43.999Z,621.00
2023-05-01T04:14:44.026Z,622.00
2023-05-01T04:15:44.112Z,619.00
2023-05-01T04:16:44.121Z,616.00
2023-05-01T04:17:44.241Z,622.00
2023-05-01T04:18:44.169Z,623.00
2023-05-01T04:19:44.249Z,621.00
2023-05-01T04:20:44.226Z,620.00
2023-05-01T04:21:44.273Z,628.00
2023-05-01T04:22:44.284Z,618.00
2023-05-01T04:23:44.347Z,619.00
2023-05-01T04:24:44.340Z,621.00
2023-05-01T04:25:44.384Z,621.00
2023-05-01T04:26:44.405Z,619.00
2023-05-01T04:27:44.473Z,617.00
2023-05-01T04:28:44.471Z,617.00
2023-05-01T04:29:44.484Z,619.00
2023-05-01T04:30:44.489Z,612.00
2023-05-01T04:31:44.582Z,611.00
2023-05-01T04:32:44.609Z,621.00
2023-05-01T04:33:44.609Z,619.00
2023-05-01T04:34:44.606Z,618.00
2023-05-01T04:35:44.681Z,617.00
2023-05-01T04:36:44.761Z,620.00
2023-05-01T04:37:44.712Z,617.00
2023-05-01T04:38:44.740Z,618.00
2023-05-01T04:39:44.762Z,621.00
2023-05-01T04:40:44.821Z,618.00
2023-05-01T04:41:44.848Z,617.00
2023-05-01T04:42:44.914Z,616.00
2023-05-01T04:43:44.885Z,619.00
2023-05-01T04:44:44.906Z,618.00
2023-05-01T04:45:44.922Z,616.00
2023-05-01T04:46:45.241Z,616.00
2023-05-01T04:47:45.034Z,619.00
2023-05-01T04:48:45.006Z,621.00
2023-05-01T04:49:45.096Z,618.00
2023-05-01T04:50:45.062Z,615.00
2023-05-01T04:51:45.237Z,621.00
2023-05-01T04:52:45.104Z,617.00
2023-05-01T04:53:45.144Z,618.00
2023-05-01T04:54:45.169Z,617.00
2023-05-01T04:55:45.235Z,615.00
2023-05-01T04:56:45.272Z,617.00
2023-05-01T04:57:45.281Z,619.00
2023-05-01T04:58:45.333Z,616.00
2023-05-01T04:59:45.332Z,619.00
2023-05-01T05:00:45.351Z,617.00
2023-05-01T05:01:45.482Z,619.00
2023-05-01T05:02:45.444Z,618.00
2023-05-01T05:03:46.655Z,617.00
2023-05-01T05:04:45.479Z,625.00
2023-05-01T05:05:45.450Z,619.00
2023-05-01T05:06:45.484Z,618.00
2023-05-01T05:07:45.430Z,617.00
2023-05-01T05:08:45.431Z,618.00
2023-05-01T05:09:45.400Z,616.00
2023-05-01T05:10:45.390Z,622.00
2023-05-01T05:11:45.432Z,622.00
2023-05-01T05:12:45.408Z,617.00
2023-05-01T05:13:45.372Z,618.00
2023-05-01T05:14:45.388Z,617.00
2023-05-01T05:15:45.412Z,615.00
2023-05-01T05:16:45.445Z,617.00
2023-05-01T05:17:45.371Z,618.00
2023-05-01T05:18:45.358Z,615.00
2023-05-01T05:19:45.326Z,621.00
2023-05-01T05:20:45.362Z,617.00
2023-05-01T05:21:45.323Z,611.00
2023-05-01T05:22:45.332Z,617.00
2023-05-01T05:23:45.302Z,616.00
2023-05-01T05:24:45.317Z,616.00
2023-05-01T05:25:45.308Z,615.00
2023-05-01T05:26:45.305Z,618.00
2023-05-01T05:27:45.317Z,616.00
2023-05-01T05:28:45.264Z,614.00
2023-05-01T05:29:45.276Z,617.00
2023-05-01T05:30:45.263Z,617.00
2023-05-01T05:31:45.350Z,618.00
2023-05-01T05:32:45.260Z,616.00
2023-05-01T05:33:45.245Z,616.00
2023-05-01T05:34:45.219Z,618.00
2023-05-01T05:35:45.205Z,617.00
2023-05-01T05:36:45.226Z,616.00
2023-05-01T05:37:46.199Z,618.00
2023-05-01T05:38:45.229Z,616.00
2023-05-01T05:39:45.218Z,619.00
2023-05-01T05:40:45.182Z,621.00
2023-05-01T05:41:45.168Z,621.00
2023-05-01T05:42:45.152Z,610.00
2023-05-01T05:43:45.151Z,613.00
2023-05-01T05:44:45.138Z,615.00
2023-05-01T05:45:45.214Z,616.00
2023-05-01T05:46:45.148Z,612.00
2023-05-01T05:47:45.174Z,613.00
2023-05-01T05:48:45.128Z,619.00
2023-05-01T05:49:45.110Z,615.00
2023-05-01T05:50:45.148Z,617.00
2023-05-01T05:51:45.141Z,617.00
2023-05-01T05:52:45.128Z,616.00
2023-05-01T05:53:45.084Z,616.00
2023-05-01T05:54:45.114Z,615.00
2023-05-01T05:55:45.057Z,610.00
2023-05-01T05:56:45.085Z,614.00
2023-05-01T05:57:45.068Z,617.00
2023-05-01T05:58:45.039Z,614.00
2023-05-01T05:59:45.042Z,617.00
2023-05-01T06:00:45.071Z,614.00
2023-05-01T06:01:45.055Z,612.00
2023-05-01T06:02:45.268Z,615.00
2023-05-01T06:03:45.117Z,614.00
2023-05-01T06:04:45.137Z,618.00
2023-05-01T06:05:45.229Z,617.00
2023-05-01T06:06:45.196Z,618.00
2023-05-01T06:07:45.178Z,615.00
2023-05-01T06:08:45.209Z,618.00
2023-05-01T06:09:45.246Z,615.00
2023-05-01T06:10:45.288Z,614.00
2023-05-01T06:11:45.317Z,617.00
2023-05-01T06:12:53.417Z,619.00
2023-05-01T06:13:46.286Z,620.00
2023-05-01T06:14:45.275Z,620.00
2023-05-01T06:15:45.319Z,620.00
2023-05-01T06:16:45.294Z,616.00
2023-05-01T06:17:45.352Z,619.00
2023-05-01T06:18:45.800Z,617.00
2023-05-01T06:19:45.246Z,618.00
2023-05-01T06:20:45.264Z,616.00
2023-05-01T06:21:45.300Z,619.00
2023-05-01T06:22:45.217Z,614.00
2023-05-01T06:23:45.208Z,615.00
2023-05-01T06:24:45.219Z,616.00
2023-05-01T06:25:45.234Z,612.00
2023-05-01T06:26:45.201Z,609.00
2023-05-01T06:27:45.209Z,613.00
2023-05-01T06:28:45.184Z,615.00
2023-05-01T06:29:45.178Z,613.00
2023-05-01T06:30:45.173Z,617.00
2023-05-01T06:31:45.223Z,616.00
2023-05-01T06:32:45.257Z,611.00
2023-05-01T06:33:45.218Z,616.00
2023-05-01T06:34:45.247Z,613.00
2023-05-01T06:35:45.250Z,609.00
2023-05-01T06:36:45.253Z,611.00
2023-05-01T06:37:45.288Z,614.00
2023-05-01T06:38:45.296Z,612.00
2023-05-01T06:39:45.303Z,617.00
2023-05-01T06:40:45.303Z,616.00
2023-05-01T06:41:45.367Z,612.00
2023-05-01T06:42:45.376Z,613.00
2023-05-01T06:43:45.360Z,620.00
2023-05-01T06:44:45.381Z,613.00
2023-05-01T06:45:45.433Z,614.00
2023-05-01T06:46:45.447Z,618.00
2023-05-01T06:47:45.553Z,615.00
2023-05-01T06:48:45.494Z,614.00
2023-05-01T06:49:45.475Z,615.00
2023-05-01T06:50:45.490Z,615.00
2023-05-01T06:51:45.525Z,614.00
2023-05-01T06:52:45.530Z,616.00
2023-05-01T06:53:45.584Z,613.00
2023-05-01T06:54:45.640Z,616.00
2023-05-01T06:55:45.626Z,614.00
2023-05-01T06:56:45.601Z,610.00
2023-05-01T06:57:45.607Z,610.00
2023-05-01T06:58:45.638Z,614.00
2023-05-01T06:59:45.646Z,616.00
2023-05-01T07:00:45.737Z,619.00
2023-05-01T07:01:45.733Z,619.00
2023-05-01T07:02:45.781Z,615.00
2023-05-01T07:03:45.704Z,614.00
2023-05-01T07:04:45.737Z,611.00
2023-05-01T07:05:45.770Z,612.00
2023-05-01T07:06:45.851Z,617.00
2023-05-01T07:07:54.120Z,614.00
2023-05-01T07:08:46.795Z,615.00
2023-05-01T07:09:45.787Z,615.00
2023-05-01T07:10:45.771Z,616.00
2023-05-01T07:11:45.762Z,613.00
2023-05-01T07:12:45.827Z,614.00
2023-05-01T07:13:45.764Z,617.00
2023-05-01T07:14:45.736Z,610.00
2023-05-01T07:15:45.758Z,614.00
2023-05-01T07:16:45.755Z,613.00
2023-05-01T07:17:45.787Z,619.00
2023-05-01T07:18:45.714Z,619.00
2023-05-01T07:19:45.713Z,616.00
2023-05-01T07:20:45.719Z,618.00
2023-05-01T07:21:45.702Z,614.00
2023-05-01T07:22:45.717Z,618.00
2023-05-01T07:23:45.743Z,614.00
2023-05-01T07:24:45.709Z,615.00
2023-05-01T07:25:45.681Z,612.00
2023-05-01T07:26:45.691Z,614.00
2023-05-01T07:27:45.658Z,615.00
2023-05-01T07:28:45.650Z,615.00
2023-05-01T07:29:45.661Z,615.00
2023-05-01T07:30:45.665Z,614.00
2023-05-01T07:31:45.771Z,618.00
2023-05-01T07:32:45.776Z,616.00
2023-05-01T07:33:45.736Z,614.00
2023-05-01T07:34:45.749Z,617.00
2023-05-01T07:35:45.783Z,609.00
2023-05-01T07:36:45.770Z,618.00
2023-05-01T07:37:45.815Z,607.00
2023-05-01T07:38:45.814Z,610.00
2023-05-01T07:39:45.873Z,616.00
2023-05-01T07:40:45.846Z,611.00
2023-05-01T07:41:45.874Z,612.00
2023-05-01T07:42:45.881Z,615.00
2023-05-01T07:43:45.874Z,611.00
2023-05-01T07:44:45.913Z,608.00
2023-05-01T07:45:45.966Z,617.00
2023-05-01T07:46:45.928Z,615.00
2023-05-01T07:47:46.012Z,613.00
2023-05-01T07:48:45.986Z,614.00
2023-05-01T07:49:46.020Z,611.00
2023-05-01T07:50:46.040Z,610.00
2023-05-01T07:51:46.033Z,611.00
2023-05-01T07:52:46.035Z,611.00
2023-05-01T07:53:46.034Z,612.00
2023-05-01T07:54:46.062Z,611.00
2023-05-01T07:55:46.052Z,616.00
2023-05-01T07:56:47.958Z,608.00
2023-05-01T07:57:46.125Z,618.00
2023-05-01T07:58:46.048Z,614.00
2023-05-01T07:59:46.049Z,613.00
2023-05-01T08:00:46.069Z,615.00
2023-05-01T08:01:46.044Z,614.00
2023-05-01T08:02:46.180Z,610.00
2023-05-01T08:03:48.073Z,612.00
2023-05-01T08:04:46.048Z,612.00
2023-05-01T08:05:45.992Z,613.00
2023-05-01T08:06:46.047Z,613.00
2023-05-01T08:07:46.354Z,616.00
2023-05-01T08:08:46.018Z,617.00
2023-05-01T08:09:45.989Z,615.00
2023-05-01T08:10:45.987Z,614.00
2023-05-01T08:11:45.961Z,609.00
2023-05-01T08:12:46.025Z,613.00
2023-05-01T08:13:45.985Z,611.00
2023-05-01T08:14:45.957Z,609.00
2023-05-01T08:15:46.030Z,614.00
2023-05-01T08:16:46.069Z,613.00
2023-05-01T08:17:45.981Z,613.00
2023-05-01T08:18:45.915Z,614.00
2023-05-01T08:19:45.907Z,613.00
2023-05-01T08:20:45.927Z,612.00
2023-05-01T08:21:45.896Z,611.00
2023-05-01T08:22:45.915Z,613.00
2023-05-01T08:23:45.936Z,608.00
2023-05-01T08:24:45.910Z,614.00
2023-05-01T08:25:45.872Z,605.00
2023-05-01T08:26:45.849Z,608.00
2023-05-01T08:27:45.858Z,607.00
2023-05-01T08:28:45.824Z,606.00
2023-05-01T08:29:45.860Z,612.00
2023-05-01T08:30:45.824Z,611.00
2023-05-01T08:31:45.887Z,611.00
2023-05-01T08:32:45.908Z,611.00
2023-05-01T08:33:45.829Z,605.00
2023-05-01T08:34:45.799Z,610.00
2023-05-01T08:35:45.797Z,609.00
2023-05-01T08:36:45.788Z,608.00
2023-05-01T08:37:45.791Z,607.00
2023-05-01T08:38:45.769Z,606.00
2023-05-01T08:39:45.807Z,615.00
2023-05-01T08:40:45.780Z,605.00
2023-05-01T08:41:45.751Z,605.00
2023-05-01T08:42:45.774Z,605.00
2023-05-01T08:43:45.777Z,608.00
2023-05-01T08:44:45.727Z,612.00
2023-05-01T08:45:45.744Z,605.00
2023-05-01T08:46:45.740Z,607.00
2023-05-01T08:47:45.900Z,609.00
2023-05-01T08:48:45.742Z,609.00
2023-05-01T08:49:45.716Z,608.00
2023-05-01T08:50:45.734Z,605.00
2023-05-01T08:51:45.702Z,609.00
2023-05-01T08:52:45.713Z,608.00
2023-05-01T08:53:45.684Z,608.00
2023-05-01T08:54:45.715Z,609.00
2023-05-01T08:55:45.657Z,607.00
2023-05-01T08:56:45.692Z,608.00
2023-05-01T08:57:45.659Z,606.00
2023-05-01T08:58:45.669Z,609.00
2023-05-01T08:59:45.639Z,606.00
2023-05-01T09:00:45.660Z,605.00
2023-05-01T09:01:45.698Z,605.00
2023-05-01T09:02:45.672Z,607.00
2023-05-01T09:03:45.649Z,606.00
2023-05-01T09:04:45.606Z,605.00
2023-05-01T09:05:45.611Z,605.00
2023-05-01T09:06:45.634Z,610.00
2023-05-01T09:07:45.602Z,608.00
2023-05-01T09:08:45.563Z,607.00
2023-05-01T09:09:45.568Z,610.00
2023-05-01T09:10:45.566Z,606.00
2023-05-01T09:11:45.593Z,608.00
2023-05-01T09:12:45.576Z,609.00
2023-05-01T09:13:45.537Z,604.00
2023-05-01T09:14:45.572Z,606.00
2023-05-01T09:15:45.533Z,606.00
2023-05-01T09:16:45.568Z,607.00
2023-05-01T09:17:45.603Z,610.00
2023-05-01T09:18:45.492Z,604.00
2023-05-01T09:19:45.511Z,605.00
2023-05-01T09:20:45.481Z,607.00
2023-05-01T09:21:45.497Z,609.00
2023-05-01T09:22:45.513Z,604.00
2023-05-01T09:23:45.469Z,604.00
2023-05-01T09:24:45.456Z,612.00
2023-05-01T09:25:45.458Z,609.00
2023-05-01T09:26:45.500Z,604.00
2023-05-01T09:27:45.911Z,602.00
2023-05-01T09:28:45.428Z,604.00
2023-05-01T09:29:45.430Z,606.00
2023-05-01T09:30:45.434Z,606.00
2023-05-01T09:31:45.466Z,608.00
2023-05-01T09:32:45.448Z,604.00
2023-05-01T09:33:45.396Z,606.00
2023-05-01T09:34:45.443Z,603.00
2023-05-01T09:35:45.405Z,600.00
2023-05-01T09:36:45.393Z,600.00
2023-05-01T09:37:46.835Z,606.00
2023-05-01T09:38:45.508Z,611.00
2023-05-01T09:39:45.577Z,603.00
2023-05-01T09:40:45.597Z,609.00
2023-05-01T09:41:45.617Z,606.00
2023-05-01T09:42:45.646Z,603.00
2023-05-01T09:43:45.715Z,610.00
2023-05-01T09:44:45.737Z,606.00
2023-05-01T09:45:45.797Z,611.00
2023-05-01T09:46:45.829Z,606.00
2023-05-01T09:47:45.982Z,607.00
2023-05-01T09:48:45.953Z,602.00
2023-05-01T09:49:46.003Z,610.00
2023-05-01T09:50:46.076Z,610.00
2023-05-01T09:51:46.156Z,607.00
2023-05-01T09:52:46.204Z,610.00
2023-05-01T09:53:46.214Z,606.00
2023-05-01T09:54:46.281Z,608.00
2023-05-01T09:55:46.323Z,605.00
2023-05-01T09:56:46.384Z,611.00
2023-05-01T09:57:46.500Z,610.00
2023-05-01T09:58:46.572Z,607.00
2023-05-01T09:59:46.544Z,604.00
2023-05-01T10:00:46.707Z,604.00
2023-05-01T10:01:46.974Z,607.00
2023-05-01T10:02:46.800Z,606.00
2023-05-01T10:03:46.862Z,601.00
2023-05-01T10:04:46.756Z,605.00
2023-05-01T10:05:46.811Z,604.00
2023-05-01T10:06:46.940Z,602.00
2023-05-01T10:07:47.435Z,608.00
2023-05-01T10:08:46.942Z,607.00
2023-05-01T10:09:46.959Z,606.00
2023-05-01T10:10:46.952Z,605.00
2023-05-01T10:11:46.972Z,609.00
2023-05-01T10:12:47.035Z,604.00
2023-05-01T10:13:47.009Z,608.00
2023-05-01T10:14:47.119Z,606.00
2023-05-01T10:15:47.134Z,601.00
2023-05-01T10:16:47.300Z,609.00
2023-05-01T10:17:47.285Z,604.00
2023-05-01T10:18:47.343Z,604.00
2023-05-01T10:19:47.301Z,603.00
2023-05-01T10:20:47.439Z,607.00
2023-05-01T10:21:47.421Z,608.00
2023-05-01T10:22:47.485Z,608.00
2023-05-01T10:23:47.552Z,609.00
2023-05-01T10:24:47.593Z,607.00
2023-05-01T10:25:47.618Z,603.00
2023-05-01T10:26:47.668Z,608.00
2023-05-01T10:27:47.752Z,604.00
2023-05-01T10:28:47.777Z,607.00
2023-05-01T10:29:47.805Z,608.00
2023-05-01T10:30:47.871Z,601.00
2023-05-01T10:31:48.014Z,607.00
2023-05-01T10:32:48.027Z,605.00
2023-05-01T10:33:47.983Z,607.00
2023-05-01T10:34:48.033Z,605.00
2023-05-01T10:35:48.091Z,608.00
2023-05-01T10:36:48.117Z,605.00
2023-05-01T10:37:48.205Z,602.00
2023-05-01T10:38:48.265Z,604.00
2023-05-01T10:39:48.311Z,611.00
2023-05-01T10:40:48.393Z,603.00
2023-05-01T10:41:48.434Z,605.00
2023-05-01T10:42:48.542Z,606.00
2023-05-01T10:43:48.551Z,603.00
2023-05-01T10:44:48.658Z,601.00
2023-05-01T10:45:48.677Z,603.00
2023-05-01T10:46:48.821Z,606.00
2023-05-01T10:47:48.918Z,608.00
2023-05-01T10:48:48.852Z,608.00
2023-05-01T10:49:48.879Z,607.00
2023-05-01T10:50:48.968Z,611.00
2023-05-01T10:51:49.004Z,602.00
2023-05-01T10:52:49.041Z,611.00
2023-05-01T10:53:49.118Z,610.00
2023-05-01T10:54:49.167Z,608.00
2023-05-01T10:55:49.280Z,608.00
2023-05-01T10:56:49.292Z,611.00
2023-05-01T10:57:49.340Z,603.00
2023-05-01T10:58:49.386Z,610.00
2023-05-01T10:59:49.462Z,607.00
2023-05-01T11:00:49.496Z,605.00
2023-05-01T11:01:49.615Z,601.00
2023-05-01T11:02:49.658Z,610.00
2023-05-01T11:03:49.601Z,603.00
2023-05-01T11:04:49.742Z,611.00
2023-05-01T11:05:49.745Z,602.00
2023-05-01T11:06:49.787Z,605.00
2023-05-01T11:07:49.810Z,605.00
2023-05-01T11:08:49.882Z,607.00
2023-05-01T11:09:49.912Z,603.00
2023-05-01T11:10:49.967Z,606.00
2023-05-01T11:11:50.168Z,604.00
2023-05-01T11:12:50.092Z,605.00
2023-05-01T11:13:50.150Z,604.00
2023-05-01T11:14:50.218Z,605.00
2023-05-01T11:15:50.294Z,605.00
2023-05-01T11:16:50.405Z,604.00
2023-05-01T11:17:50.388Z,603.00
2023-05-01T11:18:50.453Z,606.00
2023-05-01T11:19:50.503Z,608.00
2023-05-01T11:20:50.574Z,603.00
2023-05-01T11:21:50.601Z,609.00
2023-05-01T11:22:50.687Z,606.00
2023-05-01T11:23:50.741Z,610.00
2023-05-01T11:24:50.823Z,603.00
2023-05-01T11:25:50.832Z,603.00
2023-05-01T11:26:50.909Z,596.00
2023-05-01T11:27:51.041Z,609.00
2023-05-01T11:28:51.076Z,611.00
2023-05-01T11:29:51.107Z,601.00
2023-05-01T11:30:51.145Z,602.00
2023-05-01T11:31:51.241Z,608.00
2023-05-01T11:32:51.410Z,606.00
2023-05-01T11:33:51.355Z,605.00
2023-05-01T11:34:51.406Z,608.00
2023-05-01T11:35:51.467Z,608.00
2023-05-01T11:36:51.545Z,608.00
2023-05-01T11:37:51.612Z,607.00
2023-05-01T11:38:51.642Z,607.00
2023-05-01T11:39:51.756Z,599.00
2023-05-01T11:40:51.771Z,606.00
2023-05-01T11:41:51.861Z,607.00
2023-05-01T11:42:51.903Z,611.00
2023-05-01T11:43:51.967Z,602.00
2023-05-01T11:44:52.025Z,607.00
2023-05-01T11:45:52.156Z,607.00
2023-05-01T11:46:52.180Z,604.00
2023-05-01T11:47:52.346Z,607.00
2023-05-01T11:48:52.255Z,603.00
2023-05-01T11:49:52.319Z,609.00
2023-05-01T11:50:52.411Z,605.00
2023-05-01T11:51:52.460Z,607.00
2023-05-01T11:52:52.503Z,605.00
2023-05-01T11:53:52.576Z,608.00
2023-05-01T11:54:52.600Z,608.00
2023-05-01T11:55:52.633Z,602.00
2023-05-01T11:56:52.677Z,604.00
2023-05-01T11:57:52.729Z,609.00
2023-05-01T11:58:52.810Z,608.00
2023-05-01T11:59:52.872Z,609.00
2023-05-01T12:00:52.955Z,604.00
2023-05-01T12:01:52.977Z,609.00
2023-05-01T12:02:53.215Z,606.00
2023-05-01T12:03:53.115Z,608.00
2023-05-01T12:04:53.185Z,606.00
2023-05-01T12:05:53.133Z,598.00
2023-05-01T12:06:53.301Z,606.00
2023-05-01T12:07:53.232Z,609.00
2023-05-01T12:08:53.242Z,607.00
2023-05-01T12:09:53.337Z,607.00
2023-05-01T12:10:53.346Z,606.00
2023-05-01T12:11:53.471Z,605.00
2023-05-01T12:12:53.417Z,603.00
2023-05-01T12:13:53.475Z,601.00
2023-05-01T12:14:53.474Z,605.00
2023-05-01T12:15:53.527Z,607.00
2023-05-01T12:16:53.679Z,597.00
2023-05-01T12:17:53.990Z,609.00
2023-05-01T12:18:53.650Z,611.00
2023-05-01T12:19:53.716Z,607.00
2023-05-01T12:20:53.738Z,600.00
2023-05-01T12:21:53.812Z,606.00
2023-05-01T12:22:53.891Z,606.00
2023-05-01T12:23:53.946Z,605.00
2023-05-01T12:24:54.025Z,607.00
2023-05-01T12:25:54.044Z,602.00
2023-05-01T12:26:54.096Z,606.00
2023-05-01T12:27:54.193Z,611.00
2023-05-01T12:28:54.246Z,606.00