createdAt,value
2018-11-25T00:03:55.675Z,17.60
2018-11-25T00:08:58.907Z,17.70
2018-11-25T00:14:02.116Z,17.80
2018-11-25T00:19:05.988Z,17.90
2018-11-25T00:24:09.593Z,18.10
2018-11-25T00:29:12.856Z,18.20
2018-11-25T00:34:16.164Z,18.20
2018-11-25T00:39:19.428Z,18.20
2018-11-25T00:44:22.703Z,18.30
2018-11-25T00:49:26.008Z,18.30
2018-11-25T00:54:29.553Z,18.30
2018-11-25T00:59:32.821Z,18.50
2018-11-25T01:04:36.034Z,18.50
2018-11-25T01:09:39.268Z,18.60
2018-11-25T01:14:42.517Z,18.60
2018-11-25T01:19:45.830Z,18.60
2018-11-25T01:24:49.077Z,18.60
2018-11-25T01:29:52.637Z,18.60
2018-11-25T01:35:00.913Z,18.60
2018-11-25T01:39:59.168Z,18.60
2018-11-25T01:45:02.447Z,18.50
2018-11-25T01:50:07.258Z,18.50
2018-11-25T01:55:11.953Z,18.50
2018-11-25T02:00:17.005Z,18.40
2018-11-25T02:05:20.216Z,18.30
2018-11-25T02:10:23.409Z,18.20
2018-11-25T02:15:26.754Z,18.20
2018-11-25T02:20:29.962Z,18.10
2018-11-25T02:25:33.159Z,18.10
2018-11-25T02:30:36.400Z,18.00
2018-11-25T02:35:39.623Z,17.90
2018-11-25T02:40:42.816Z,17.90
2018-11-25T02:45:46.008Z,17.80
2018-11-25T02:50:49.203Z,17.80
2018-11-25T02:55:52.411Z,17.80
2018-11-25T03:00:55.700Z,17.70
2018-11-25T03:05:58.871Z,17.60
2018-11-25T03:11:02.113Z,17.60
2018-11-25T03:16:05.338Z,17.50
2018-11-25T03:21:08.525Z,17.40
2018-11-25T03:26:11.892Z,17.40
2018-11-25T03:31:15.190Z,17.30
2018-11-25T03:36:18.427Z,17.30
2018-11-25T03:41:21.638Z,17.20
2018-11-25T03:46:24.823Z,17.20
2018-11-25T03:51:27.993Z,17.10
2018-11-25T03:56:31.267Z,17.10
2018-11-25T04:01:34.459Z,17.00
2018-11-25T04:06:37.934Z,16.90
2018-11-25T04:11:41.168Z,16.90
2018-11-25T04:16:44.415Z,16.90
2018-11-25T04:21:47.626Z,16.80
2018-11-25T04:26:50.852Z,16.80
2018-11-25T04:31:54.077Z,16.70
2018-11-25T04:36:57.337Z,16.70
2018-11-25T04:42:00.556Z,16.60
2018-11-25T04:47:03.768Z,16.60
2018-11-25T04:52:06.951Z,16.60
2018-11-25T04:57:10.385Z,16.50
2018-11-25T05:02:13.626Z,16.50
2018-11-25T05:07:16.824Z,16.50
2018-11-25T05:12:20.058Z,16.60
2018-11-25T05:17:23.408Z,16.80
2018-11-25T05:22:26.616Z,16.90
2018-11-25T05:27:29.920Z,17.00
2018-11-25T05:32:33.211Z,17.20
2018-11-25T05:37:36.808Z,17.40
2018-11-25T05:42:40.082Z,17.50
2018-11-25T05:47:43.351Z,17.70
2018-11-25T05:52:46.610Z,17.80
2018-11-25T05:57:49.827Z,18.00
2018-11-25T06:02:53.258Z,18.00
2018-11-25T06:07:56.497Z,18.00
2018-11-25T06:12:59.754Z,18.10
2018-11-25T06:18:03.019Z,18.10
2018-11-25T06:23:06.489Z,18.10
2018-11-25T06:28:09.709Z,18.00
2018-11-25T06:33:12.956Z,18.00
2018-11-25T06:38:16.229Z,18.20
2018-11-25T06:43:19.616Z,18.30
2018-11-25T06:48:22.879Z,18.40
2018-11-25T06:53:26.393Z,18.40
2018-11-25T06:58:29.600Z,18.50
2018-11-25T07:03:32.834Z,18.50
2018-11-25T07:08:36.136Z,18.50
2018-11-25T07:13:39.280Z,18.50
2018-11-25T07:18:42.506Z,18.40
2018-11-25T07:23:45.728Z,18.40
2018-11-25T07:28:48.999Z,18.40
2018-11-25T07:33:52.245Z,18.30
2018-11-25T07:38:55.508Z,18.40
2018-11-25T07:43:59.968Z,18.50
2018-11-25T07:49:03.186Z,18.50
2018-11-25T07:54:06.596Z,18.60
2018-11-25T07:59:09.827Z,18.60
2018-11-25T08:04:13.088Z,18.60
2018-11-25T08:09:16.315Z,18.60
2018-11-25T08:14:19.515Z,18.60
2018-11-25T08:19:23.081Z,18.60
2018-11-25T08:24:26.304Z,18.60
2018-11-25T08:29:29.982Z,18.50
2018-11-25T08:34:33.208Z,18.60
2018-11-25T08:39:36.460Z,18.60
2018-11-25T08:44:40.711Z,18.80
2018-11-25T08:49:43.989Z,18.80
2018-11-25T08:54:47.253Z,18.80
2018-11-25T08:59:50.500Z,18.90
2018-11-25T09:04:53.947Z,18.90
2018-11-25T09:09:57.345Z,18.90
2018-11-25T09:15:00.587Z,18.90
2018-11-25T09:20:04.459Z,18.90
2018-11-25T09:25:10.649Z,18.90
2018-11-25T09:30:16.992Z,19.00
2018-11-25T09:35:21.126Z,19.10
2018-11-25T09:40:25.663Z,19.20
2018-11-25T09:45:28.880Z,19.20
2018-11-25T09:50:32.063Z,19.20
2018-11-25T09:55:35.335Z,19.20
2018-11-25T10:00:38.605Z,19.20
2018-11-25T10:05:41.869Z,19.20
2018-11-25T10:10:52.440Z,19.10
2018-11-25T10:15:48.670Z,19.10
2018-11-25T10:20:51.950Z,19.10
2018-11-25T10:25:55.236Z,19.30
2018-11-25T10:30:58.686Z,19.30
2018-11-25T10:36:04.599Z,19.40
2018-11-25T10:41:05.333Z,19.40
2018-11-25T10:46:08.960Z,19.40
2018-11-25T10:51:12.211Z,19.40
2018-11-25T10:56:16.793Z,19.40
2018-11-25T11:01:24.226Z,19.40
2018-11-25T11:06:33.118Z,19.40
2018-11-25T11:11:36.518Z,19.30
2018-11-25T11:16:39.914Z,19.30
2018-11-25T11:21:43.124Z,19.50
2018-11-25T11:26:46.500Z,19.50
2018-11-25T11:31:49.741Z,19.60
2018-11-25T11:36:53.646Z,19.60
2018-11-25T11:41:57.167Z,19.60
2018-11-25T11:47:00.426Z,19.60
2018-11-25T11:52:03.732Z,19.60
2018-11-25T11:57:07.717Z,19.50
2018-11-25T12:02:11.210Z,19.50
2018-11-25T12:07:14.573Z,19.40
2018-11-25T12:12:17.870Z,19.40
2018-11-25T12:17:21.168Z,19.50
2018-11-25T12:22:24.438Z,19.60
2018-11-25T12:27:27.787Z,19.60
2018-11-25T12:32:31.153Z,19.80
2018-11-25T12:37:36.147Z,19.80
2018-11-25T12:42:37.756Z,19.70
2018-11-25T12:47:41.030Z,19.70
2018-11-25T12:52:45.227Z,19.70
2018-11-25T12:57:48.830Z,19.60
2018-11-25T13:02:52.604Z,19.70
2018-11-25T13:07:56.606Z,19.70
2018-11-25T13:13:00.249Z,19.70
2018-11-25T13:18:03.500Z,19.60
2018-11-25T13:23:07.155Z,19.50
2018-11-25T13:28:10.590Z,19.60
2018-11-25T13:33:14.522Z,19.50
2018-11-25T13:38:17.977Z,19.50
2018-11-25T13:43:21.893Z,19.40
2018-11-25T13:48:26.514Z,19.40
2018-11-25T13:53:30.562Z,19.30
2018-11-25T13:58:33.946Z,19.30
2018-11-25T14:03:40.004Z,19.20
2018-11-25T14:08:45.039Z,19.20
2018-11-25T14:13:48.351Z,19.10
2018-11-25T14:18:52.005Z,19.10
2018-11-25T14:23:55.277Z,19.00
2018-11-25T14:28:58.552Z,18.90
2018-11-25T14:34:01.800Z,18.80
2018-11-25T14:39:09.845Z,18.80
2018-11-25T14:44:13.317Z,18.70
2018-11-25T14:49:16.640Z,18.70
2018-11-25T14:54:19.966Z,18.60
2018-11-25T14:59:23.246Z,18.50
2018-11-25T15:04:26.668Z,18.50
2018-11-25T15:09:30.040Z,18.40
2018-11-25T15:14:33.381Z,18.40
2018-11-25T15:19:36.635Z,18.30
2018-11-25T15:24:39.940Z,18.30
2018-11-25T15:29:43.251Z,18.30
2018-11-25T15:34:46.952Z,18.20
2018-11-25T15:39:50.194Z,18.10
2018-11-25T15:44:53.511Z,18.10
2018-11-25T15:49:56.945Z,18.00
2018-11-25T15:55:00.356Z,18.00
2018-11-25T16:00:03.694Z,18.00
2018-11-25T16:05:09.088Z,17.90
2018-11-25T16:10:13.275Z,17.90
2018-11-25T16:15:17.859Z,17.80
2018-11-25T16:20:22.541Z,17.80
2018-11-25T16:25:28.551Z,17.70
2018-11-25T16:30:31.824Z,17.70
2018-11-25T16:35:35.169Z,17.70
2018-11-25T16:40:38.618Z,17.60
2018-11-25T16:45:41.944Z,17.60
2018-11-25T16:50:45.267Z,17.60
2018-11-25T16:55:48.619Z,17.60
2018-11-25T17:00:52.009Z,17.60
2018-11-25T17:05:56.458Z,17.60
2018-11-25T17:11:00.053Z,17.50
2018-11-25T17:16:03.435Z,17.50
2018-11-25T17:21:07.190Z,17.60
2018-11-25T17:26:10.565Z,17.50
2018-11-25T17:31:13.875Z,17.60
2018-11-25T17:36:18.395Z,17.50
2018-11-25T17:41:22.585Z,17.50
2018-11-25T17:46:25.951Z,17.40
2018-11-25T17:51:29.450Z,17.50
2018-11-25T17:56:32.902Z,17.60
2018-11-25T18:01:37.030Z,17.80
2018-11-25T18:06:42.088Z,18.00
2018-11-25T18:11:46.296Z,18.30
2018-11-25T18:16:49.747Z,18.50
2018-11-25T18:21:57.319Z,18.80
2018-11-25T18:27:00.740Z,18.90
2018-11-25T18:32:04.041Z,19.20
2018-11-25T18:37:07.372Z,19.30
2018-11-25T18:42:10.793Z,19.40
2018-11-25T18:47:14.133Z,19.70
2018-11-25T18:52:17.496Z,19.80
2018-11-25T18:57:20.860Z,19.80
2018-11-25T19:02:28.627Z,19.80
2018-11-25T19:07:32.131Z,19.80
2018-11-25T19:12:43.728Z,19.80
2018-11-25T19:17:39.554Z,19.80
2018-11-25T19:22:43.525Z,19.70
2018-11-25T19:27:47.525Z,19.70
2018-11-25T19:32:50.921Z,19.50
2018-11-25T19:37:54.362Z,19.40
2018-11-25T19:42:57.982Z,19.40
2018-11-25T19:48:02.276Z,19.50
2018-11-25T19:53:08.289Z,19.70
2018-11-25T19:58:12.664Z,19.90
2018-11-25T20:03:16.169Z,20.00
2018-11-25T20:08:19.976Z,20.00
2018-11-25T20:13:23.611Z,19.90
2018-11-25T20:18:28.344Z,19.90
2018-11-25T20:23:32.332Z,19.80
2018-11-25T20:28:35.933Z,19.60
2018-11-25T20:33:51.499Z,19.60
2018-11-25T20:38:56.123Z,19.60
2018-11-25T20:43:59.802Z,19.90
2018-11-25T20:49:05.262Z,19.90
2018-11-25T20:54:11.035Z,19.80
2018-11-25T20:59:14.704Z,19.80
2018-11-25T21:04:18.155Z,19.80
2018-11-25T21:09:22.843Z,19.80
2018-11-25T21:14:26.543Z,19.70
2018-11-25T21:19:30.086Z,19.70
2018-11-25T21:24:33.702Z,19.70
2018-11-25T21:29:37.047Z,19.60
2018-11-25T21:34:41.518Z,19.60
2018-11-25T21:39:45.071Z,19.60
2018-11-25T21:44:48.532Z,19.50
2018-11-25T21:49:52.806Z,19.40
2018-11-25T21:54:56.223Z,19.30
2018-11-25T22:00:04.857Z,19.30
2018-11-25T22:05:10.777Z,19.20
2018-11-25T22:10:17.769Z,19.20
2018-11-25T22:15:22.517Z,19.10
2018-11-25T22:20:25.884Z,19.10
2018-11-25T22:25:32.535Z,18.90
2018-11-25T22:30:36.252Z,18.90
2018-11-25T22:35:42.011Z,18.80
2018-11-25T22:40:45.299Z,18.80
2018-11-25T22:45:48.723Z,18.70
2018-11-25T22:50:53.130Z,18.70
2018-11-25T22:55:56.345Z,18.60
2018-11-25T23:00:59.593Z,18.60
2018-11-25T23:07:16.283Z,18.60
2018-11-25T23:12:19.471Z,18.70
2018-11-25T23:17:22.957Z,18.90
2018-11-25T23:22:26.179Z,19.10
2018-11-25T23:27:29.413Z,19.20
2018-11-25T23:32:32.633Z,19.20
2018-11-25T23:37:35.839Z,19.20
2018-11-25T23:42:39.047Z,19.20
2018-11-25T23:47:42.268Z,19.30
2018-11-25T23:52:46.789Z,19.30
2018-11-25T23:57:50.356Z,19.10
