createdAt,value
2024-05-09T00:00:36.498Z,10.83
2024-05-09T00:03:06.774Z,10.74
2024-05-09T00:05:33.523Z,10.93
2024-05-09T00:08:01.348Z,10.61
2024-05-09T00:10:35.317Z,10.60
2024-05-09T00:13:05.566Z,10.80
2024-05-09T00:15:35.180Z,10.75
2024-05-09T00:18:03.738Z,10.75
2024-05-09T00:20:38.590Z,10.71
2024-05-09T00:23:09.012Z,10.61
2024-05-09T00:25:37.171Z,10.52
2024-05-09T00:28:06.302Z,10.44
2024-05-09T00:30:36.726Z,10.61
2024-05-09T00:33:08.887Z,10.49
2024-05-09T00:35:38.978Z,10.76
2024-05-09T00:38:06.376Z,10.69
2024-05-09T00:40:42.488Z,10.67
2024-05-09T00:43:11.725Z,10.58
2024-05-09T00:45:41.707Z,10.45
2024-05-09T00:48:11.609Z,10.55
2024-05-09T00:50:42.692Z,10.42
2024-05-09T00:53:14.896Z,10.45
2024-05-09T00:55:42.211Z,10.41
2024-05-09T00:58:11.958Z,10.19
2024-05-09T01:00:41.251Z,10.31
2024-05-09T01:03:10.983Z,10.52
2024-05-09T01:05:40.019Z,10.46
2024-05-09T01:08:08.419Z,10.38
2024-05-09T01:10:36.547Z,10.43
2024-05-09T01:13:04.650Z,10.11
2024-05-09T01:15:31.896Z,10.20
2024-05-09T01:18:04.658Z,10.17
2024-05-09T01:20:39.894Z,10.41
2024-05-09T01:23:11.759Z,10.54
2024-05-09T01:25:38.993Z,10.21
2024-05-09T01:28:06.435Z,10.24
2024-05-09T01:30:36.214Z,10.10
2024-05-09T01:33:09.596Z,10.24
2024-05-09T01:35:38.363Z,10.18
2024-05-09T01:38:05.279Z,10.40
2024-05-09T01:40:37.698Z,10.22
2024-05-09T01:43:09.555Z,10.25
2024-05-09T01:45:37.816Z,10.34
2024-05-09T01:48:05.157Z,10.40
2024-05-09T01:50:38.479Z,10.50
2024-05-09T01:53:12.756Z,10.40
2024-05-09T01:55:40.499Z,10.41
2024-05-09T01:58:07.744Z,10.38
2024-05-09T02:00:39.832Z,10.41
2024-05-09T02:03:12.653Z,9.98
2024-05-09T02:05:47.172Z,10.20
2024-05-09T02:08:19.699Z,10.16
2024-05-09T02:10:47.814Z,10.32
2024-05-09T02:13:15.073Z,10.21
2024-05-09T02:15:41.903Z,10.27
2024-05-09T02:18:09.092Z,10.10
2024-05-09T02:20:39.305Z,10.23
2024-05-09T02:23:07.090Z,9.88
2024-05-09T02:25:34.337Z,10.15
2024-05-09T02:28:03.819Z,9.76
2024-05-09T02:30:38.683Z,9.75
2024-05-09T02:33:13.232Z,9.62
2024-05-09T02:35:41.659Z,9.37
2024-05-09T02:38:10.156Z,9.54
2024-05-09T02:40:39.123Z,9.54
2024-05-09T02:43:08.055Z,9.44
2024-05-09T02:45:35.137Z,9.35
2024-05-09T02:48:02.314Z,9.01
2024-05-09T02:50:36.626Z,9.22
2024-05-09T02:53:10.198Z,9.13
2024-05-09T02:55:41.005Z,9.23
2024-05-09T02:58:08.234Z,9.04
2024-05-09T03:00:39.680Z,8.95
2024-05-09T03:03:11.423Z,8.87
2024-05-09T03:05:46.485Z,9.02
2024-05-09T03:08:15.863Z,8.61
2024-05-09T03:10:42.825Z,8.82
2024-05-09T03:13:15.449Z,8.83
2024-05-09T03:15:43.332Z,8.72
2024-05-09T03:18:10.222Z,8.89
2024-05-09T03:20:37.456Z,8.88
2024-05-09T03:23:08.152Z,8.93
2024-05-09T03:25:36.103Z,8.84
2024-05-09T03:28:03.617Z,8.98
2024-05-09T03:30:39.436Z,8.81
2024-05-09T03:33:14.126Z,8.99
2024-05-09T03:35:43.260Z,8.98
2024-05-09T03:38:10.133Z,8.87
2024-05-09T03:40:37.407Z,8.67
2024-05-09T03:43:04.238Z,8.47
2024-05-09T03:45:34.006Z,8.42
2024-05-09T03:48:01.043Z,8.54
2024-05-09T03:50:36.103Z,8.60
2024-05-09T03:53:09.899Z,8.49
2024-05-09T03:55:37.114Z,8.22
2024-05-09T03:58:09.782Z,8.21
2024-05-09T04:00:39.328Z,8.15
2024-05-09T04:03:11.178Z,8.43
2024-05-09T04:05:41.447Z,8.37
2024-05-09T04:08:09.777Z,8.39
2024-05-09T04:10:36.693Z,8.43
2024-05-09T04:13:06.552Z,8.20
2024-05-09T04:15:33.220Z,8.58
2024-05-09T04:18:02.346Z,8.54
2024-05-09T04:20:37.577Z,8.48
2024-05-09T04:23:08.806Z,8.49
2024-05-09T04:25:37.658Z,8.54
2024-05-09T04:28:05.015Z,8.44
2024-05-09T04:30:38.745Z,8.49
2024-05-09T04:33:10.738Z,8.52
2024-05-09T04:35:39.646Z,8.56
2024-05-09T04:38:06.831Z,8.56
2024-05-09T04:40:36.798Z,8.49
2024-05-09T04:43:14.237Z,8.59
2024-05-09T04:45:41.173Z,8.52
2024-05-09T04:48:08.770Z,8.49
2024-05-09T04:50:38.439Z,8.70
2024-05-09T04:53:09.797Z,8.69
2024-05-09T04:55:39.410Z,8.51
2024-05-09T04:58:10.215Z,8.48
2024-05-09T05:00:38.860Z,8.88
2024-05-09T05:03:23.154Z,8.88
2024-05-09T05:05:50.060Z,8.99
2024-05-09T05:08:18.771Z,8.93
2024-05-09T05:10:48.130Z,8.93
2024-05-09T05:13:19.097Z,9.07
2024-05-09T05:15:58.246Z,9.23
2024-05-09T05:18:26.108Z,9.35
2024-05-09T05:20:53.682Z,9.53
2024-05-09T05:23:21.890Z,9.55
2024-05-09T05:25:50.098Z,9.57
2024-05-09T05:28:17.367Z,9.62
2024-05-09T05:30:46.508Z,9.75
2024-05-09T05:33:14.921Z,9.90
2024-05-09T05:35:42.425Z,9.92
2024-05-09T05:38:13.048Z,10.01
2024-05-09T05:40:40.948Z,10.09
2024-05-09T05:43:10.189Z,10.15
2024-05-09T05:45:37.195Z,10.22
2024-05-09T05:48:06.084Z,10.18
2024-05-09T05:50:36.721Z,10.18
2024-05-09T05:53:09.731Z,10.18
2024-05-09T05:55:39.628Z,10.13
2024-05-09T05:58:10.729Z,9.97
2024-05-09T06:00:39.830Z,9.89
2024-05-09T06:03:09.054Z,10.15
2024-05-09T06:05:36.768Z,10.28
2024-05-09T06:08:03.659Z,10.26
2024-05-09T06:10:37.697Z,10.13
2024-05-09T06:13:06.953Z,10.33
2024-05-09T06:15:33.535Z,10.24
2024-05-09T06:18:00.584Z,10.20
2024-05-09T06:20:35.044Z,10.36
2024-05-09T06:23:05.115Z,10.59
2024-05-09T06:25:32.649Z,10.84
2024-05-09T06:28:01.271Z,10.82
2024-05-09T06:30:37.615Z,10.67
2024-05-09T06:33:08.996Z,10.76
2024-05-09T06:35:36.680Z,10.89
2024-05-09T06:38:03.693Z,10.85
2024-05-09T06:40:37.195Z,11.00
2024-05-09T06:43:13.294Z,10.93
2024-05-09T06:45:40.291Z,11.15
2024-05-09T06:48:08.634Z,11.31
2024-05-09T06:50:37.838Z,11.18
2024-05-09T06:53:06.211Z,11.20
2024-05-09T06:55:33.143Z,11.35
2024-05-09T06:57:59.719Z,11.16
2024-05-09T07:00:34.785Z,11.57
2024-05-09T07:03:15.281Z,11.62
2024-05-09T07:05:44.956Z,11.35
2024-05-09T07:08:13.029Z,11.71
2024-05-09T07:10:39.688Z,11.71
2024-05-09T07:13:10.225Z,11.40
2024-05-09T07:15:39.483Z,11.81
2024-05-09T07:18:14.576Z,11.65
2024-05-09T07:20:41.702Z,11.85
2024-05-09T07:23:09.448Z,11.94
2024-05-09T07:25:40.187Z,11.97
2024-05-09T07:28:11.088Z,11.84
2024-05-09T07:30:38.084Z,12.06
2024-05-09T07:33:05.962Z,11.99
2024-05-09T07:35:33.194Z,11.79
2024-05-09T07:38:00.008Z,11.68
2024-05-09T07:40:33.369Z,12.12
2024-05-09T07:43:05.053Z,11.67
2024-05-09T07:45:48.197Z,12.16
2024-05-09T07:52:38.598Z,12.23
2024-05-09T07:53:49.792Z,12.30
2024-05-09T07:56:21.985Z,11.90
2024-05-09T07:58:51.432Z,12.64
2024-05-09T08:01:18.568Z,12.86
2024-05-09T08:03:45.651Z,12.68
2024-05-09T08:06:12.437Z,12.83
2024-05-09T08:08:39.325Z,13.23
2024-05-09T08:11:06.043Z,13.54
2024-05-09T08:13:32.736Z,13.29
2024-05-09T08:15:59.943Z,13.52
2024-05-09T08:18:26.698Z,13.72
2024-05-09T08:20:53.421Z,14.23
2024-05-09T08:23:20.022Z,14.15
2024-05-09T08:25:46.626Z,14.35
2024-05-09T08:28:13.417Z,14.38
2024-05-09T08:30:40.376Z,14.39
2024-05-09T08:33:07.972Z,14.68
2024-05-09T08:35:35.411Z,14.56
2024-05-09T08:38:03.159Z,14.83
2024-05-09T08:40:35.019Z,14.83
2024-05-09T08:43:07.886Z,15.16
2024-05-09T08:45:35.994Z,15.09
2024-05-09T08:48:03.107Z,15.25
2024-05-09T08:50:36.581Z,15.32
2024-05-09T08:53:06.088Z,15.07
2024-05-09T08:55:33.731Z,15.66
2024-05-09T08:58:02.083Z,16.22
2024-05-09T09:00:36.526Z,16.42
2024-05-09T09:03:07.132Z,16.44
2024-05-09T09:05:38.660Z,16.62
2024-05-09T09:08:08.402Z,16.78
2024-05-09T09:10:35.695Z,16.90
2024-05-09T09:13:03.279Z,16.85
2024-05-09T09:15:30.346Z,17.06
2024-05-09T09:17:58.032Z,17.28
2024-05-09T09:20:35.380Z,17.21
2024-05-09T09:23:04.340Z,17.20
2024-05-09T09:25:31.740Z,17.42
2024-05-09T09:27:58.780Z,17.19
2024-05-09T09:30:36.314Z,16.85
2024-05-09T09:33:06.449Z,17.24
2024-05-09T09:35:34.079Z,17.57
2024-05-09T09:38:04.846Z,17.44
2024-05-09T09:40:40.715Z,17.93
2024-05-09T09:43:21.539Z,18.17
2024-05-09T09:45:50.174Z,18.19
2024-05-09T09:48:17.241Z,17.95
2024-05-09T09:50:44.915Z,18.09
2024-05-09T09:53:13.864Z,18.29
2024-05-09T09:55:42.116Z,17.98
2024-05-09T09:58:13.159Z,17.31
2024-05-09T10:00:41.632Z,18.06
2024-05-09T10:03:08.716Z,18.13
2024-05-09T10:05:36.097Z,17.57
2024-05-09T10:08:08.607Z,18.25
2024-05-09T10:10:35.872Z,18.66
2024-05-09T10:13:06.923Z,18.69
2024-05-09T10:15:50.654Z,18.71
2024-05-09T10:18:17.819Z,18.98
2024-05-09T10:20:45.416Z,19.20
2024-05-09T10:23:33.157Z,19.21
2024-05-09T10:26:04.485Z,18.81
2024-05-09T10:28:33.779Z,19.10
2024-05-09T10:31:15.812Z,18.37
2024-05-09T10:33:47.974Z,19.51
2024-05-09T10:36:20.922Z,19.56
2024-05-09T10:38:51.018Z,19.58
2024-05-09T10:41:18.828Z,19.84
2024-05-09T10:43:46.124Z,19.29
2024-05-09T10:46:13.202Z,19.87
2024-05-09T10:48:43.778Z,19.54
2024-05-09T10:51:12.886Z,19.96
2024-05-09T10:53:45.502Z,20.28
2024-05-09T10:56:14.692Z,20.35
2024-05-09T10:58:42.043Z,20.40
2024-05-09T11:01:09.426Z,20.04
2024-05-09T11:03:36.590Z,20.42
2024-05-09T11:06:03.725Z,20.48
2024-05-09T11:08:32.086Z,20.68
2024-05-09T11:10:59.988Z,21.07
2024-05-09T11:13:30.747Z,21.29
2024-05-09T11:15:58.516Z,20.75
2024-05-09T11:18:27.776Z,20.93
2024-05-09T11:20:58.808Z,20.60
2024-05-09T11:23:27.740Z,19.95
2024-05-09T11:25:58.788Z,20.08
2024-05-09T11:28:27.208Z,20.72
2024-05-09T11:31:07.704Z,20.97
2024-05-09T11:33:43.602Z,20.30
2024-05-09T11:36:10.952Z,20.87
2024-05-09T11:38:37.578Z,20.96
2024-05-09T11:41:05.196Z,20.12
2024-05-09T11:43:33.348Z,20.45
2024-05-09T11:46:00.891Z,20.36
2024-05-09T11:48:28.167Z,21.08
2024-05-09T11:50:56.388Z,21.50
2024-05-09T11:53:25.037Z,21.95
2024-05-09T11:55:52.159Z,22.14
2024-05-09T11:58:19.406Z,21.99
2024-05-09T12:00:47.112Z,22.11
2024-05-09T12:03:14.371Z,21.90
2024-05-09T12:05:44.471Z,21.90
2024-05-09T12:08:12.493Z,22.10
2024-05-09T12:10:41.084Z,21.97
2024-05-09T12:13:08.612Z,21.70
2024-05-09T12:15:38.567Z,22.14
2024-05-09T12:18:07.570Z,22.04
2024-05-09T12:20:38.510Z,22.13
2024-05-09T12:23:08.262Z,22.41
2024-05-09T12:25:36.509Z,22.93
2024-05-09T12:28:03.612Z,22.77
2024-05-09T12:30:36.939Z,22.91
2024-05-09T12:33:17.856Z,22.85
2024-05-09T12:35:48.158Z,23.01
2024-05-09T12:38:16.842Z,23.20
2024-05-09T12:40:43.766Z,21.72
2024-05-09T12:43:11.505Z,22.04
2024-05-09T12:45:40.495Z,21.84
2024-05-09T12:48:09.679Z,21.51
2024-05-09T12:50:39.346Z,20.63
2024-05-09T12:53:06.536Z,20.46
2024-05-09T12:55:41.244Z,21.03
2024-05-09T12:58:18.627Z,21.57
2024-05-09T13:00:46.183Z,22.06
2024-05-09T13:03:13.411Z,22.63
2024-05-09T13:05:40.319Z,22.80
2024-05-09T13:08:09.206Z,22.51
2024-05-09T13:10:36.368Z,22.99
2024-05-09T13:13:03.151Z,23.05
2024-05-09T13:15:31.298Z,23.57
2024-05-09T13:18:01.950Z,23.34
2024-05-09T13:20:33.877Z,23.83
2024-05-09T13:23:07.681Z,24.04
2024-05-09T13:25:35.461Z,24.00
2024-05-09T13:28:06.574Z,22.36
2024-05-09T13:30:39.753Z,22.06
2024-05-09T13:33:12.603Z,22.55
2024-05-09T13:35:46.655Z,22.37
2024-05-09T13:38:17.662Z,21.41
2024-05-09T13:40:45.572Z,20.89
2024-05-09T13:43:13.038Z,20.55
2024-05-09T13:45:39.822Z,20.29
2024-05-09T13:48:07.329Z,20.15
2024-05-09T13:50:36.602Z,20.93
2024-05-09T13:53:06.121Z,22.02
2024-05-09T13:55:34.092Z,22.84
2024-05-09T13:58:01.664Z,23.25
2024-05-09T14:00:42.044Z,23.41
2024-05-09T14:03:15.117Z,22.46
2024-05-09T14:05:42.435Z,22.45
2024-05-09T14:08:09.575Z,23.71
2024-05-09T14:10:36.830Z,24.20
2024-05-09T14:13:03.713Z,24.46
2024-05-09T14:15:30.658Z,24.32
2024-05-09T14:17:57.469Z,24.79
2024-05-09T14:20:30.844Z,23.77
2024-05-09T14:23:01.893Z,23.31
2024-05-09T14:25:29.719Z,22.81
2024-05-09T14:28:00.914Z,21.96
2024-05-09T14:30:34.878Z,22.20
2024-05-09T14:33:05.848Z,21.42
2024-05-09T14:35:33.719Z,21.36
2024-05-09T14:38:02.824Z,21.04
2024-05-09T14:40:40.379Z,21.15
2024-05-09T14:43:11.629Z,21.36
2024-05-09T14:45:39.648Z,21.69
2024-05-09T14:48:07.897Z,21.20
2024-05-09T14:50:38.932Z,22.18
2024-05-09T14:53:11.362Z,22.15
2024-05-09T14:55:40.196Z,22.33
2024-05-09T14:58:09.329Z,23.56
2024-05-09T15:00:44.115Z,24.19
2024-05-09T15:03:13.799Z,22.80
2024-05-09T15:05:40.700Z,23.64
2024-05-09T15:08:08.371Z,24.57
2024-05-09T15:10:36.679Z,24.27
2024-05-09T15:13:04.931Z,25.08
2024-05-09T15:15:32.392Z,25.54
2024-05-09T15:18:00.171Z,26.00
2024-05-09T15:20:33.533Z,25.98
2024-05-09T15:23:03.243Z,25.91
2024-05-09T15:25:30.396Z,26.14
2024-05-09T15:27:57.369Z,26.27
2024-05-09T15:30:30.347Z,26.03
2024-05-09T15:33:02.188Z,26.48
2024-05-09T15:35:29.305Z,25.43
2024-05-09T15:37:59.671Z,26.37
2024-05-09T15:40:35.519Z,25.91
2024-05-09T15:43:07.144Z,25.88
2024-05-09T15:45:34.823Z,25.73
2024-05-09T15:48:03.426Z,25.07
2024-05-09T15:50:37.155Z,25.12
2024-05-09T15:53:08.161Z,25.25
2024-05-09T15:55:35.780Z,25.74
2024-05-09T15:58:03.832Z,26.30
2024-05-09T16:00:38.705Z,26.55
2024-05-09T16:03:13.273Z,26.82
2024-05-09T16:05:41.571Z,26.24
2024-05-09T16:08:08.801Z,25.94
2024-05-09T16:10:37.589Z,26.02
2024-05-09T16:13:05.786Z,25.64
2024-05-09T16:15:32.577Z,23.54
2024-05-09T16:18:00.338Z,24.25
2024-05-09T16:20:35.098Z,24.67
2024-05-09T16:23:07.944Z,24.43
2024-05-09T16:25:34.865Z,25.50
2024-05-09T16:28:05.892Z,24.39
2024-05-09T16:30:36.064Z,25.13
2024-05-09T16:33:04.834Z,25.23
2024-05-09T16:35:32.217Z,24.94
2024-05-09T16:38:01.304Z,23.79
2024-05-09T16:40:36.303Z,23.33
2024-05-09T16:43:06.995Z,22.56
2024-05-09T16:45:34.622Z,22.79
2024-05-09T16:48:01.804Z,21.72
2024-05-09T16:50:33.350Z,22.06
2024-05-09T16:53:06.251Z,21.48
2024-05-09T16:55:33.801Z,21.22
2024-05-09T16:58:02.377Z,21.31
2024-05-09T17:00:38.386Z,21.23
2024-05-09T17:03:09.987Z,21.20
2024-05-09T17:05:37.624Z,20.81
2024-05-09T17:08:06.519Z,20.62
2024-05-09T17:10:35.089Z,20.72
2024-05-09T17:13:04.673Z,20.23
2024-05-09T17:15:33.100Z,19.63
2024-05-09T17:18:00.463Z,19.53
2024-05-09T17:20:33.110Z,19.74
2024-05-09T17:23:03.669Z,19.38
2024-05-09T17:25:30.605Z,19.51
2024-05-09T17:27:57.476Z,19.25
2024-05-09T17:30:29.398Z,19.34
2024-05-09T17:33:04.312Z,18.98
2024-05-09T17:35:32.239Z,19.15
2024-05-09T17:37:59.142Z,19.17
2024-05-09T17:40:32.618Z,18.95
2024-05-09T17:43:04.788Z,18.93
2024-05-09T17:45:32.513Z,18.70
2024-05-09T17:48:00.139Z,18.87
2024-05-09T17:50:34.442Z,18.49
2024-05-09T17:53:03.761Z,18.66
2024-05-09T17:55:30.881Z,18.34
2024-05-09T17:57:57.807Z,18.35
2024-05-09T18:00:36.182Z,18.14
2024-05-09T18:03:07.402Z,18.20
2024-05-09T18:05:38.192Z,18.35
2024-05-09T18:08:06.419Z,18.28
2024-05-09T18:10:37.297Z,17.85
2024-05-09T18:13:07.312Z,18.07
2024-05-09T18:15:34.505Z,17.99
2024-05-09T18:18:02.850Z,18.00
2024-05-09T18:20:38.153Z,17.78
2024-05-09T18:23:12.465Z,17.84
2024-05-09T18:25:40.164Z,17.74
2024-05-09T18:28:07.894Z,17.25
2024-05-09T18:30:36.699Z,17.48
2024-05-09T18:33:06.839Z,17.55
2024-05-09T18:35:34.819Z,17.63
2024-05-09T18:38:01.742Z,17.55
2024-05-09T18:40:34.231Z,17.56
2024-05-09T18:43:06.751Z,17.42
2024-05-09T18:45:35.320Z,17.47
2024-05-09T18:48:03.904Z,17.52
2024-05-09T18:50:35.798Z,17.38
2024-05-09T18:53:06.290Z,17.24
2024-05-09T18:55:33.157Z,17.27
2024-05-09T18:58:01.624Z,17.05
2024-05-09T19:00:34.693Z,16.97
2024-05-09T19:03:12.241Z,16.58
2024-05-09T19:05:45.374Z,16.76
2024-05-09T19:08:13.494Z,16.50
2024-05-09T19:10:40.729Z,16.58
2024-05-09T19:13:13.127Z,16.42
2024-05-09T19:15:42.374Z,16.44
2024-05-09T19:18:12.070Z,16.59
2024-05-09T19:20:39.543Z,16.53
2024-05-09T19:23:07.305Z,16.22
2024-05-09T19:25:36.065Z,16.32
2024-05-09T19:28:04.065Z,15.75
2024-05-09T19:30:38.638Z,16.18
2024-05-09T19:33:09.582Z,15.98
2024-05-09T19:35:41.157Z,15.70
2024-05-09T19:38:08.268Z,15.79
2024-05-09T19:40:35.740Z,15.71
2024-05-09T19:43:05.985Z,15.52
2024-05-09T19:45:36.222Z,15.43
2024-05-09T19:48:07.378Z,15.25
2024-05-09T19:50:43.901Z,15.39
2024-05-09T19:53:12.813Z,15.34
2024-05-09T19:55:42.534Z,15.09
2024-05-09T19:58:10.932Z,14.92
2024-05-09T20:00:41.535Z,15.01
2024-05-09T20:03:12.030Z,15.04
2024-05-09T20:05:40.386Z,14.97
2024-05-09T20:08:10.232Z,14.80
2024-05-09T20:10:38.116Z,14.79
2024-05-09T20:13:07.008Z,14.73
2024-05-09T20:15:37.373Z,14.75
2024-05-09T20:18:05.191Z,14.62
2024-05-09T20:20:37.948Z,14.70
2024-05-09T20:23:09.364Z,14.55
2024-05-09T20:25:36.157Z,14.56
2024-05-09T20:28:02.995Z,14.62
2024-05-09T20:30:32.904Z,14.58
2024-05-09T20:33:06.145Z,14.51
2024-05-09T20:35:35.271Z,14.29
2024-05-09T20:38:03.595Z,14.51
2024-05-09T20:40:35.380Z,14.60
2024-05-09T20:43:05.834Z,14.49
2024-05-09T20:45:33.223Z,14.68
2024-05-09T20:48:00.331Z,14.60
2024-05-09T20:50:36.170Z,14.46
2024-05-09T20:53:08.952Z,14.56
2024-05-09T20:55:35.595Z,14.61
2024-05-09T20:58:02.312Z,14.51
2024-05-09T21:00:38.987Z,14.29
2024-05-09T21:03:12.142Z,14.40
2024-05-09T21:05:39.491Z,14.30
2024-05-09T21:08:07.073Z,14.41
2024-05-09T21:10:35.153Z,14.41
2024-05-09T21:13:03.286Z,14.32
2024-05-09T21:15:30.677Z,14.26
2024-05-09T21:17:57.433Z,14.23
2024-05-09T21:20:30.180Z,14.32
2024-05-09T21:22:58.811Z,14.11
2024-05-09T21:25:25.640Z,13.99
2024-05-09T21:27:53.574Z,14.16
2024-05-09T21:30:32.277Z,14.06
2024-05-09T21:33:11.769Z,13.86
2024-05-09T21:35:40.753Z,13.77
2024-05-09T21:38:08.298Z,13.68
2024-05-09T21:40:36.632Z,13.94
2024-05-09T21:43:05.296Z,13.95
2024-05-09T21:45:33.462Z,14.04
2024-05-09T21:48:00.544Z,13.91
2024-05-09T21:50:35.907Z,14.07
2024-05-09T21:53:07.146Z,13.98
2024-05-09T21:55:34.349Z,13.95
2024-05-09T21:58:01.705Z,14.08
2024-05-09T22:00:36.017Z,13.93
2024-05-09T22:03:09.301Z,14.00
2024-05-09T22:05:37.849Z,13.93
2024-05-09T22:08:05.695Z,13.83
2024-05-09T22:10:36.469Z,13.75
2024-05-09T22:13:07.564Z,13.82
2024-05-09T22:15:36.440Z,13.84
2024-05-09T22:18:05.111Z,13.80
2024-05-09T22:20:37.228Z,13.78
2024-05-09T22:23:06.103Z,13.75
2024-05-09T22:25:33.147Z,13.82
2024-05-09T22:28:01.374Z,13.81
2024-05-09T22:30:35.703Z,13.94
2024-05-09T22:33:07.020Z,13.94
2024-05-09T22:35:34.023Z,13.85
2024-05-09T22:38:00.922Z,13.97
2024-05-09T22:40:38.459Z,14.05
2024-05-09T22:43:13.802Z,13.86
2024-05-09T22:45:41.037Z,13.78
2024-05-09T22:48:08.705Z,13.68
2024-05-09T22:50:36.142Z,13.73
2024-05-09T22:53:02.849Z,13.79
2024-05-09T22:55:29.994Z,13.82
2024-05-09T22:57:57.331Z,13.81
2024-05-09T23:00:31.441Z,13.83
2024-05-09T23:03:00.717Z,13.86
2024-05-09T23:05:28.545Z,13.80
2024-05-09T23:07:55.792Z,13.62
2024-05-09T23:10:31.061Z,13.67
2024-05-09T23:13:04.192Z,13.51
2024-05-09T23:15:31.091Z,13.42
2024-05-09T23:18:00.272Z,13.36
2024-05-09T23:20:36.096Z,13.21
2024-05-09T23:23:06.700Z,13.19
2024-05-09T23:25:33.538Z,13.10
2024-05-09T23:28:00.580Z,13.12
2024-05-09T23:30:34.760Z,13.03
2024-05-09T23:33:05.999Z,12.97
2024-05-09T23:35:32.769Z,13.00
2024-05-09T23:38:00.007Z,12.94
2024-05-09T23:40:35.082Z,13.01
2024-05-09T23:43:05.926Z,13.08
2024-05-09T23:45:32.746Z,13.01
2024-05-09T23:48:00.143Z,12.89
2024-05-09T23:50:34.045Z,12.89
2024-05-09T23:53:03.801Z,12.83
2024-05-09T23:55:30.463Z,12.77
2024-05-09T23:57:57.139Z,12.74
