createdAt,value
2023-02-02T00:00:09.117Z,0.00
2023-02-02T00:01:09.189Z,0.00
2023-02-02T00:02:09.090Z,0.00
2023-02-02T00:03:09.142Z,0.00
2023-02-02T00:04:09.117Z,0.00
2023-02-02T00:05:09.073Z,0.00
2023-02-02T00:06:09.079Z,0.00
2023-02-02T00:07:09.119Z,0.00
2023-02-02T00:08:09.045Z,0.00
2023-02-02T00:09:09.035Z,0.00
2023-02-02T00:10:09.035Z,0.00
2023-02-02T00:11:09.057Z,0.00
2023-02-02T00:12:09.010Z,0.00
2023-02-02T00:13:08.979Z,0.00
2023-02-02T00:14:08.981Z,0.00
2023-02-02T00:15:08.975Z,0.00
2023-02-02T00:16:09.070Z,0.00
2023-02-02T00:17:08.950Z,0.00
2023-02-02T00:18:08.926Z,0.00
2023-02-02T00:19:08.915Z,0.00
2023-02-02T00:20:08.886Z,0.00
2023-02-02T00:21:08.886Z,0.00
2023-02-02T00:22:08.874Z,0.00
2023-02-02T00:23:08.879Z,0.00
2023-02-02T00:24:08.914Z,0.00
2023-02-02T00:25:08.877Z,0.00
2023-02-02T00:26:08.865Z,0.00
2023-02-02T00:27:08.822Z,0.00
2023-02-02T00:28:08.796Z,0.00
2023-02-02T00:29:08.805Z,0.00
2023-02-02T00:30:08.797Z,0.00
2023-02-02T00:31:08.798Z,0.00
2023-02-02T00:32:08.769Z,0.00
2023-02-02T00:33:08.766Z,0.00
2023-02-02T00:34:08.732Z,0.00
2023-02-02T00:35:08.749Z,0.00
2023-02-02T00:36:08.719Z,0.00
2023-02-02T00:37:08.740Z,0.00
2023-02-02T00:38:08.745Z,0.00
2023-02-02T00:39:08.684Z,0.00
2023-02-02T00:40:08.662Z,0.00
2023-02-02T00:41:08.686Z,0.00
2023-02-02T00:42:08.651Z,0.00
2023-02-02T00:43:08.660Z,0.00
2023-02-02T00:44:08.648Z,0.00
2023-02-02T00:45:08.615Z,0.00
2023-02-02T00:46:08.650Z,0.00
2023-02-02T00:47:08.644Z,0.00
2023-02-02T00:48:08.573Z,0.00
2023-02-02T00:49:15.112Z,0.00
2023-02-02T00:50:08.570Z,0.00
2023-02-02T00:51:08.578Z,0.00
2023-02-02T00:52:08.562Z,0.00
2023-02-02T00:53:08.529Z,0.00
2023-02-02T00:54:08.508Z,0.00
2023-02-02T00:55:08.510Z,0.00
2023-02-02T00:56:08.502Z,0.00
2023-02-02T00:57:08.509Z,0.00
2023-02-02T00:58:08.491Z,0.00
2023-02-02T00:59:08.479Z,0.00
2023-02-02T01:00:08.461Z,0.00
2023-02-02T01:01:08.555Z,0.00
2023-02-02T01:02:08.514Z,0.00
2023-02-02T01:03:08.434Z,0.00
2023-02-02T01:04:08.418Z,0.00
2023-02-02T01:05:08.410Z,0.00
2023-02-02T01:06:08.405Z,0.00
2023-02-02T01:07:08.392Z,0.00
2023-02-02T01:08:08.353Z,0.00
2023-02-02T01:09:14.982Z,0.00
2023-02-02T01:10:08.331Z,0.00
2023-02-02T01:11:08.345Z,0.00
2023-02-02T01:12:08.333Z,0.00
2023-02-02T01:13:08.321Z,0.00
2023-02-02T01:14:08.291Z,0.00
2023-02-02T01:15:08.283Z,0.00
2023-02-02T01:16:08.337Z,0.00
2023-02-02T01:17:08.280Z,0.00
2023-02-02T01:18:08.251Z,0.00
2023-02-02T01:19:08.238Z,0.00
2023-02-02T01:20:08.236Z,0.00
2023-02-02T01:21:08.233Z,0.00
2023-02-02T01:22:08.195Z,0.00
2023-02-02T01:23:08.220Z,0.00
2023-02-02T01:24:08.195Z,0.00
2023-02-02T01:25:08.170Z,0.00
2023-02-02T01:26:08.152Z,0.00
2023-02-02T01:27:08.159Z,0.00
2023-02-02T01:28:08.148Z,0.00
2023-02-02T01:29:14.666Z,0.00
2023-02-02T01:30:08.112Z,0.00
2023-02-02T01:31:08.156Z,0.00
2023-02-02T01:32:08.107Z,0.00
2023-02-02T01:33:08.099Z,0.00
2023-02-02T01:34:08.089Z,0.00
2023-02-02T01:35:08.057Z,0.00
2023-02-02T01:36:08.068Z,0.00
2023-02-02T01:37:08.032Z,0.00
2023-02-02T01:38:08.014Z,0.00
2023-02-02T01:39:08.026Z,0.00
2023-02-02T01:40:08.055Z,0.00
2023-02-02T01:41:07.991Z,0.00
2023-02-02T01:42:08.017Z,0.00
2023-02-02T01:43:08.013Z,0.00
2023-02-02T01:44:07.957Z,0.00
2023-02-02T01:45:07.951Z,0.00
2023-02-02T01:46:07.983Z,0.00
2023-02-02T01:47:07.951Z,0.00
2023-02-02T01:48:07.931Z,0.00
2023-02-02T01:49:07.909Z,0.00
2023-02-02T01:50:07.881Z,0.00
2023-02-02T01:51:07.895Z,0.00
2023-02-02T01:52:07.870Z,0.00
2023-02-02T01:53:07.862Z,0.00
2023-02-02T01:54:07.865Z,0.00
2023-02-02T01:55:07.834Z,0.00
2023-02-02T01:56:07.835Z,0.00
2023-02-02T01:57:07.817Z,0.00
2023-02-02T01:58:07.802Z,0.00
2023-02-02T01:59:14.311Z,0.00
2023-02-02T02:00:07.776Z,0.00
2023-02-02T02:01:07.807Z,0.00
2023-02-02T02:02:07.870Z,0.00
2023-02-02T02:03:07.803Z,0.00
2023-02-02T02:04:07.730Z,0.00
2023-02-02T02:05:07.732Z,0.00
2023-02-02T02:06:07.789Z,0.00
2023-02-02T02:07:07.706Z,0.00
2023-02-02T02:08:07.678Z,0.00
2023-02-02T02:09:07.688Z,0.00
2023-02-02T02:10:07.686Z,0.00
2023-02-02T02:11:07.734Z,0.00
2023-02-02T02:12:07.657Z,0.00
2023-02-02T02:13:07.706Z,0.00
2023-02-02T02:14:07.621Z,0.00
2023-02-02T02:15:07.630Z,0.00
2023-02-02T02:16:07.615Z,0.00
2023-02-02T02:17:07.609Z,0.00
2023-02-02T02:18:07.602Z,0.00
2023-02-02T02:19:14.146Z,0.00
2023-02-02T02:20:07.602Z,0.00
2023-02-02T02:21:07.575Z,0.00
2023-02-02T02:22:07.552Z,0.00
2023-02-02T02:23:07.529Z,0.00
2023-02-02T02:24:07.527Z,0.00
2023-02-02T02:25:07.547Z,0.00
2023-02-02T02:26:07.514Z,0.00
2023-02-02T02:27:07.527Z,0.00
2023-02-02T02:28:07.489Z,0.00
2023-02-02T02:29:07.486Z,0.00
2023-02-02T02:30:07.465Z,0.00
2023-02-02T02:31:07.510Z,0.00
2023-02-02T02:32:07.442Z,0.00
2023-02-02T02:33:07.436Z,0.00
2023-02-02T02:34:07.438Z,0.00
2023-02-02T02:35:07.539Z,0.00
2023-02-02T02:36:07.412Z,0.00
2023-02-02T02:37:07.385Z,0.00
2023-02-02T02:38:07.390Z,0.00
2023-02-02T02:39:13.878Z,0.00
2023-02-02T02:40:07.345Z,0.00
2023-02-02T02:41:07.388Z,0.00
2023-02-02T02:42:07.378Z,0.00
2023-02-02T02:43:07.338Z,0.00
2023-02-02T02:44:07.315Z,0.00
2023-02-02T02:45:07.291Z,0.00
2023-02-02T02:46:07.314Z,0.00
2023-02-02T02:47:07.267Z,0.00
2023-02-02T02:48:07.239Z,0.00
2023-02-02T02:49:07.227Z,0.00
2023-02-02T02:50:07.239Z,0.00
2023-02-02T02:51:07.220Z,0.00
2023-02-02T02:52:07.230Z,0.00
2023-02-02T02:53:07.227Z,0.00
2023-02-02T02:54:07.204Z,0.00
2023-02-02T02:55:07.197Z,0.00
2023-02-02T02:56:07.184Z,0.00
2023-02-02T02:57:07.149Z,0.00
2023-02-02T02:58:07.154Z,0.00
2023-02-02T02:59:13.636Z,0.00
2023-02-02T03:00:07.135Z,0.00
2023-02-02T03:01:07.113Z,0.00
2023-02-02T03:02:07.134Z,0.00
2023-02-02T03:03:07.105Z,0.00
2023-02-02T03:04:07.078Z,0.00
2023-02-02T03:05:07.050Z,0.00
2023-02-02T03:06:07.060Z,0.00
2023-02-02T03:07:07.047Z,0.00
2023-02-02T03:08:07.028Z,0.00
2023-02-02T03:09:07.018Z,0.00
2023-02-02T03:10:07.019Z,0.00
2023-02-02T03:11:07.007Z,0.00
2023-02-02T03:12:06.979Z,0.00
2023-02-02T03:13:07.016Z,0.00
2023-02-02T03:14:06.977Z,0.00
2023-02-02T03:15:06.951Z,0.00
2023-02-02T03:16:07.019Z,0.00
2023-02-02T03:17:06.905Z,0.00
2023-02-02T03:18:06.896Z,0.00
2023-02-02T03:19:06.934Z,0.00
2023-02-02T03:20:06.885Z,0.00
2023-02-02T03:21:06.894Z,0.00
2023-02-02T03:22:06.862Z,0.00
2023-02-02T03:23:06.838Z,0.00
2023-02-02T03:24:06.845Z,0.00
2023-02-02T03:25:06.847Z,0.00
2023-02-02T03:26:06.833Z,0.00
2023-02-02T03:27:07.033Z,0.00
2023-02-02T03:28:06.839Z,0.00
2023-02-02T03:29:13.311Z,0.00
2023-02-02T03:30:06.776Z,0.00
2023-02-02T03:31:06.964Z,0.00
2023-02-02T03:32:06.773Z,0.00
2023-02-02T03:33:06.773Z,0.00
2023-02-02T03:34:06.737Z,0.00
2023-02-02T03:35:06.718Z,0.00
2023-02-02T03:36:06.714Z,0.00
2023-02-02T03:37:06.712Z,0.00
2023-02-02T03:38:06.707Z,0.00
2023-02-02T03:39:06.669Z,0.00
2023-02-02T03:40:06.684Z,0.00
2023-02-02T03:41:06.650Z,0.00
2023-02-02T03:42:06.631Z,0.00
2023-02-02T03:43:06.844Z,0.00
2023-02-02T03:44:06.743Z,0.00
2023-02-02T03:45:06.609Z,0.00
2023-02-02T03:46:06.628Z,0.00
2023-02-02T03:47:06.606Z,0.00
2023-02-02T03:48:06.577Z,0.00
2023-02-02T03:49:06.542Z,0.00
2023-02-02T03:50:06.707Z,0.00
2023-02-02T03:51:06.577Z,0.00
2023-02-02T03:52:06.525Z,0.00
2023-02-02T03:53:06.505Z,0.00
2023-02-02T03:54:06.526Z,0.00
2023-02-02T03:55:06.485Z,0.00
2023-02-02T03:56:06.497Z,0.00
2023-02-02T03:57:06.461Z,0.00
2023-02-02T03:58:06.441Z,0.00
2023-02-02T03:59:06.431Z,0.00
2023-02-02T04:00:06.419Z,0.00
2023-02-02T04:01:06.448Z,0.00
2023-02-02T04:02:06.444Z,0.00
2023-02-02T04:03:06.451Z,0.00
2023-02-02T04:04:06.384Z,0.00
2023-02-02T04:05:06.393Z,0.00
2023-02-02T04:06:06.373Z,0.00
2023-02-02T04:07:06.342Z,0.00
2023-02-02T04:08:06.339Z,0.00
2023-02-02T04:09:06.325Z,0.00
2023-02-02T04:10:06.330Z,0.00
2023-02-02T04:11:06.314Z,0.00
2023-02-02T04:12:06.284Z,0.00
2023-02-02T04:13:06.274Z,0.00
2023-02-02T04:14:06.422Z,0.00
2023-02-02T04:15:06.381Z,0.00
2023-02-02T04:16:06.290Z,0.00
2023-02-02T04:17:06.261Z,0.00
2023-02-02T04:18:06.235Z,0.00
2023-02-02T04:19:12.726Z,0.00
2023-02-02T04:20:06.183Z,0.00
2023-02-02T04:21:06.187Z,0.00
2023-02-02T04:22:06.166Z,0.00
2023-02-02T04:23:06.191Z,0.00
2023-02-02T04:24:06.165Z,0.00
2023-02-02T04:25:06.140Z,0.00
2023-02-02T04:26:06.133Z,0.00
2023-02-02T04:27:06.149Z,0.00
2023-02-02T04:28:06.124Z,0.00
2023-02-02T04:29:06.091Z,0.00
2023-02-02T04:30:06.081Z,0.00
2023-02-02T04:31:06.166Z,0.00
2023-02-02T04:32:06.044Z,0.00
2023-02-02T04:33:06.043Z,0.00
2023-02-02T04:34:06.040Z,0.00
2023-02-02T04:35:06.081Z,0.00
2023-02-02T04:36:06.025Z,0.00
2023-02-02T04:37:06.006Z,0.00
2023-02-02T04:38:06.004Z,0.00
2023-02-02T04:39:12.546Z,0.00
2023-02-02T04:40:05.991Z,0.00
2023-02-02T04:41:05.974Z,0.00
2023-02-02T04:42:05.937Z,0.00
2023-02-02T04:43:05.933Z,0.00
2023-02-02T04:44:05.925Z,0.00
2023-02-02T04:45:05.952Z,0.00
2023-02-02T04:46:06.020Z,0.00
2023-02-02T04:47:05.885Z,0.00
2023-02-02T04:48:05.864Z,0.00
2023-02-02T04:49:05.868Z,0.00
2023-02-02T04:50:05.851Z,0.00
2023-02-02T04:51:05.847Z,0.00
2023-02-02T04:52:06.759Z,0.00
2023-02-02T04:53:05.832Z,0.00
2023-02-02T04:54:05.799Z,0.00
2023-02-02T04:55:05.812Z,0.00
2023-02-02T04:56:05.802Z,0.00
2023-02-02T04:57:05.804Z,0.00
2023-02-02T04:58:05.758Z,0.00
2023-02-02T04:59:05.752Z,0.00
2023-02-02T05:00:05.743Z,0.00
2023-02-02T05:01:05.770Z,0.00
2023-02-02T05:02:05.726Z,0.00
2023-02-02T05:03:05.753Z,0.00
2023-02-02T05:04:05.802Z,0.00
2023-02-02T05:05:05.697Z,0.00
2023-02-02T05:06:05.689Z,0.00
2023-02-02T05:07:05.680Z,0.00
2023-02-02T05:08:05.692Z,0.00
2023-02-02T05:09:12.198Z,0.00
2023-02-02T05:10:05.627Z,0.00
2023-02-02T05:11:05.659Z,0.00
2023-02-02T05:12:05.606Z,0.00
2023-02-02T05:13:05.593Z,0.00
2023-02-02T05:14:05.597Z,0.00
2023-02-02T05:15:05.737Z,0.00
2023-02-02T05:16:05.570Z,0.00
2023-02-02T05:17:05.659Z,0.00
2023-02-02T05:18:05.533Z,0.00
2023-02-02T05:19:05.543Z,0.00
2023-02-02T05:20:05.530Z,0.00
2023-02-02T05:21:05.524Z,0.00
2023-02-02T05:22:05.507Z,0.00
2023-02-02T05:23:05.482Z,0.00
2023-02-02T05:24:05.472Z,0.00
2023-02-02T05:25:05.486Z,0.00
2023-02-02T05:26:05.460Z,0.00
2023-02-02T05:27:05.430Z,0.00
2023-02-02T05:28:05.410Z,0.00
2023-02-02T05:29:12.484Z,0.00
2023-02-02T05:30:05.391Z,0.00
2023-02-02T05:31:05.423Z,0.00
2023-02-02T05:32:05.463Z,0.00
2023-02-02T05:33:05.366Z,0.00
2023-02-02T05:34:05.369Z,0.00
2023-02-02T05:35:05.383Z,0.00
2023-02-02T05:36:05.367Z,0.00
2023-02-02T05:37:05.348Z,0.00
2023-02-02T05:38:05.333Z,0.00
2023-02-02T05:39:05.320Z,0.00
2023-02-02T05:40:05.279Z,0.00
2023-02-02T05:41:05.314Z,0.00
2023-02-02T05:42:05.272Z,0.00
2023-02-02T05:43:05.249Z,0.00
2023-02-02T05:44:05.226Z,0.00
2023-02-02T05:45:05.240Z,0.00
2023-02-02T05:46:05.317Z,0.00
2023-02-02T05:47:05.229Z,0.00
2023-02-02T05:48:05.273Z,0.00
2023-02-02T05:49:11.724Z,0.00
2023-02-02T05:50:05.183Z,0.00
2023-02-02T05:51:05.173Z,0.00
2023-02-02T05:52:05.166Z,0.00
2023-02-02T05:53:05.149Z,0.00
2023-02-02T05:54:05.133Z,0.00
2023-02-02T05:55:05.114Z,0.00
2023-02-02T05:56:05.161Z,0.00
2023-02-02T05:57:05.095Z,0.00
2023-02-02T05:58:05.086Z,0.00
2023-02-02T05:59:05.088Z,0.00
2023-02-02T06:00:05.058Z,0.00
2023-02-02T06:01:05.043Z,0.00
2023-02-02T06:02:05.031Z,0.00
2023-02-02T06:03:05.162Z,0.00
2023-02-02T06:04:05.060Z,0.00
2023-02-02T06:05:05.023Z,0.00
2023-02-02T06:06:06.918Z,0.00
2023-02-02T06:07:05.010Z,0.00
2023-02-02T06:08:04.980Z,0.00
2023-02-02T06:09:04.953Z,0.00
2023-02-02T06:10:04.958Z,0.00
2023-02-02T06:11:04.961Z,0.00
2023-02-02T06:12:04.922Z,0.00
2023-02-02T06:13:04.922Z,0.00
2023-02-02T06:14:04.918Z,0.00
2023-02-02T06:15:04.901Z,0.00
2023-02-02T06:16:04.950Z,0.00
2023-02-02T06:17:04.859Z,0.00
2023-02-02T06:18:04.845Z,0.00
2023-02-02T06:19:04.908Z,0.00
2023-02-02T06:20:04.829Z,0.00
2023-02-02T06:21:04.846Z,0.00
2023-02-02T06:22:04.823Z,0.00
2023-02-02T06:23:04.788Z,0.00
2023-02-02T06:24:04.776Z,0.00
2023-02-02T06:25:04.797Z,0.00
2023-02-02T06:26:04.762Z,0.00
2023-02-02T06:27:04.734Z,0.00
2023-02-02T06:28:04.771Z,0.00
2023-02-02T06:29:11.278Z,0.00
2023-02-02T06:30:04.713Z,0.00
2023-02-02T06:31:04.853Z,0.00
2023-02-02T06:32:04.809Z,0.00
2023-02-02T06:33:04.706Z,0.00
2023-02-02T06:34:04.687Z,0.00
2023-02-02T06:35:04.644Z,0.00
2023-02-02T06:36:04.659Z,0.00
2023-02-02T06:37:04.651Z,0.00
2023-02-02T06:38:04.621Z,0.00
2023-02-02T06:39:04.605Z,0.00
2023-02-02T06:40:04.611Z,0.00
2023-02-02T06:41:04.597Z,0.00
2023-02-02T06:42:19.318Z,0.00
2023-02-02T06:43:04.573Z,0.00
2023-02-02T06:44:04.563Z,0.00
2023-02-02T06:45:04.583Z,4.00
2023-02-02T06:46:04.584Z,4.00
2023-02-02T06:47:04.568Z,0.00
2023-02-02T06:48:04.512Z,4.00
2023-02-02T06:49:11.063Z,4.00
2023-02-02T06:50:04.507Z,8.00
2023-02-02T06:51:04.492Z,12.00
2023-02-02T06:52:04.458Z,12.00
2023-02-02T06:53:04.467Z,16.00
2023-02-02T06:54:04.453Z,12.00
2023-02-02T06:55:04.447Z,12.00
2023-02-02T06:56:04.430Z,16.00
2023-02-02T06:57:04.415Z,16.00
2023-02-02T06:58:04.407Z,20.00
2023-02-02T06:59:04.399Z,20.00
2023-02-02T07:00:04.616Z,28.00
2023-02-02T07:01:04.393Z,36.00
2023-02-02T07:02:04.355Z,48.00
2023-02-02T07:03:04.613Z,56.00
2023-02-02T07:04:04.318Z,56.00
2023-02-02T07:05:04.534Z,64.00
2023-02-02T07:06:05.830Z,84.00
2023-02-02T07:07:06.742Z,76.00
2023-02-02T07:08:04.289Z,76.00
2023-02-02T07:09:12.111Z,100.00
2023-02-02T07:10:04.285Z,128.00
2023-02-02T07:11:11.608Z,100.00
2023-02-02T07:12:04.259Z,120.00
2023-02-02T07:13:04.222Z,100.00
2023-02-02T07:14:05.865Z,132.00
2023-02-02T07:15:04.452Z,120.00
2023-02-02T07:16:04.209Z,120.00
2023-02-02T07:17:05.447Z,144.00
2023-02-02T07:18:04.163Z,124.00
2023-02-02T07:19:04.196Z,152.00
2023-02-02T07:20:04.219Z,152.00
2023-02-02T07:21:04.189Z,200.00
2023-02-02T07:22:07.361Z,228.00
2023-02-02T07:23:04.137Z,304.00
2023-02-02T07:24:04.306Z,316.00
2023-02-02T07:25:04.107Z,304.00
2023-02-02T07:26:04.301Z,324.00
2023-02-02T07:27:04.979Z,244.00
2023-02-02T07:28:04.078Z,240.00
2023-02-02T07:29:04.947Z,284.00
2023-02-02T07:30:04.064Z,388.00
2023-02-02T07:31:05.862Z,448.00
2023-02-02T07:32:04.022Z,432.00
2023-02-02T07:33:04.006Z,452.00
2023-02-02T07:34:04.019Z,468.00
2023-02-02T07:35:03.971Z,436.00
2023-02-02T07:36:04.949Z,464.00
2023-02-02T07:37:03.973Z,352.00
2023-02-02T07:38:04.182Z,336.00
2023-02-02T07:39:04.009Z,324.00
2023-02-02T07:40:04.142Z,324.00
2023-02-02T07:41:03.915Z,300.00
2023-02-02T07:42:03.932Z,296.00
2023-02-02T07:43:03.894Z,368.00
2023-02-02T07:44:03.877Z,604.00
2023-02-02T07:45:24.565Z,704.00
2023-02-02T07:46:03.903Z,628.00
2023-02-02T07:47:04.075Z,624.00
2023-02-02T07:48:03.875Z,628.00
2023-02-02T07:49:04.042Z,704.00
2023-02-02T07:50:03.828Z,816.00
2023-02-02T07:51:03.861Z,848.00
2023-02-02T07:52:03.829Z,692.00
2023-02-02T07:53:03.810Z,584.00
2023-02-02T07:54:03.793Z,508.00
2023-02-02T07:55:14.403Z,620.00
2023-02-02T07:56:03.775Z,712.00
2023-02-02T07:57:03.723Z,804.00
2023-02-02T07:58:03.725Z,684.00
2023-02-02T07:59:04.477Z,540.00
2023-02-02T08:00:03.752Z,524.00
2023-02-02T08:01:03.725Z,472.00
2023-02-02T08:02:03.778Z,492.00
2023-02-02T08:03:03.711Z,412.00
2023-02-02T08:04:03.692Z,552.00
2023-02-02T08:05:03.666Z,788.00
2023-02-02T08:06:03.651Z,876.00
2023-02-02T08:07:03.659Z,820.00
2023-02-02T08:08:03.642Z,628.00
2023-02-02T08:09:10.122Z,648.00
2023-02-02T08:10:03.613Z,828.00
2023-02-02T08:11:03.629Z,780.00
2023-02-02T08:12:03.582Z,708.00
2023-02-02T08:13:03.591Z,740.00
2023-02-02T08:14:03.573Z,752.00
2023-02-02T08:15:03.543Z,780.00
2023-02-02T08:16:03.585Z,724.00
2023-02-02T08:17:07.275Z,752.00
2023-02-02T08:18:03.520Z,692.00
2023-02-02T08:19:06.359Z,792.00
2023-02-02T08:20:03.498Z,788.00
2023-02-02T08:21:03.529Z,820.00
2023-02-02T08:22:03.517Z,868.00
2023-02-02T08:23:03.478Z,812.00
2023-02-02T08:24:03.455Z,844.00
2023-02-02T08:25:03.479Z,764.00
2023-02-02T08:26:03.448Z,904.00
2023-02-02T08:27:03.446Z,1156.00
2023-02-02T08:28:03.448Z,1172.00
2023-02-02T08:29:03.443Z,964.00
2023-02-02T08:30:03.370Z,808.00
2023-02-02T08:31:03.597Z,800.00
2023-02-02T08:32:03.362Z,948.00
2023-02-02T08:33:03.355Z,780.00
2023-02-02T08:34:03.354Z,864.00
2023-02-02T08:35:03.476Z,956.00
2023-02-02T08:36:03.322Z,1120.00
2023-02-02T08:37:04.039Z,1304.00
2023-02-02T08:38:03.303Z,1240.00
2023-02-02T08:39:03.462Z,1440.00
2023-02-02T08:40:03.380Z,1200.00
2023-02-02T08:41:03.271Z,1532.00
2023-02-02T08:42:03.217Z,1596.00
2023-02-02T08:43:03.270Z,1444.00
2023-02-02T08:44:03.244Z,1144.00
2023-02-02T08:46:02.510Z,1204.00
2023-02-02T08:46:09.293Z,1268.00
2023-02-02T08:47:03.252Z,948.00
2023-02-02T08:48:11.636Z,996.00
2023-02-02T08:49:03.239Z,1064.00
2023-02-02T08:50:03.162Z,1112.00
2023-02-02T08:51:03.166Z,1188.00
2023-02-02T08:52:03.111Z,1044.00
2023-02-02T08:53:03.181Z,1036.00
2023-02-02T08:54:03.124Z,1004.00
2023-02-02T08:55:03.123Z,1052.00
2023-02-02T08:56:03.090Z,1108.00
2023-02-02T08:57:03.464Z,1024.00
2023-02-02T08:58:03.046Z,1072.00
2023-02-02T08:59:09.595Z,1272.00
2023-02-02T09:00:03.480Z,1112.00
2023-02-02T09:01:03.046Z,1136.00
2023-02-02T09:02:03.049Z,1340.00
2023-02-02T09:03:03.028Z,1392.00
2023-02-02T09:04:02.996Z,1316.00
2023-02-02T09:05:03.003Z,1340.00
2023-02-02T09:06:02.995Z,1444.00
2023-02-02T09:07:02.976Z,1516.00
2023-02-02T09:08:02.948Z,1196.00
2023-02-02T09:09:02.963Z,1564.00
2023-02-02T09:10:02.989Z,1652.00
2023-02-02T09:11:03.124Z,1316.00
2023-02-02T09:12:03.522Z,1520.00
2023-02-02T09:13:03.507Z,1572.00
2023-02-02T09:14:02.911Z,1708.00
2023-02-02T09:15:02.863Z,1700.00
2023-02-02T09:16:02.841Z,1764.00
2023-02-02T09:17:03.928Z,1640.00
2023-02-02T09:18:02.854Z,1584.00
2023-02-02T09:19:02.869Z,1544.00
2023-02-02T09:20:02.844Z,1728.00
2023-02-02T09:21:02.805Z,1768.00
2023-02-02T09:22:02.819Z,2532.00
2023-02-02T09:23:02.787Z,2420.00
2023-02-02T09:24:02.866Z,2232.00
2023-02-02T09:25:02.783Z,2124.00
2023-02-02T09:26:03.151Z,2320.00
2023-02-02T09:27:02.836Z,2388.00
2023-02-02T09:28:02.731Z,2100.00
2023-02-02T09:29:53.437Z,2620.00
2023-02-02T09:30:03.525Z,2972.00
2023-02-02T09:31:02.857Z,2328.00
2023-02-02T09:32:02.792Z,2708.00
2023-02-02T09:33:02.669Z,2580.00
2023-02-02T09:34:02.697Z,2640.00
2023-02-02T09:35:02.677Z,3304.00
2023-02-02T09:36:02.630Z,2884.00
2023-02-02T09:37:02.646Z,3480.00
2023-02-02T09:38:02.817Z,2956.00
2023-02-02T09:39:02.618Z,2788.00
2023-02-02T09:40:02.637Z,2548.00
2023-02-02T09:41:03.094Z,2116.00
2023-02-02T09:42:02.642Z,2440.00
2023-02-02T09:43:02.584Z,3356.00
2023-02-02T09:44:02.542Z,3676.00
2023-02-02T09:45:02.554Z,4356.00
2023-02-02T09:46:03.560Z,4408.00
2023-02-02T09:47:02.512Z,4436.00
2023-02-02T09:48:02.533Z,4452.00
2023-02-02T09:49:02.507Z,4288.00
2023-02-02T09:50:02.501Z,5276.00
2023-02-02T09:51:02.494Z,3644.00
2023-02-02T09:52:02.455Z,3824.00
2023-02-02T09:53:02.474Z,2680.00
2023-02-02T09:54:02.419Z,2356.00
2023-02-02T09:55:02.517Z,1924.00
2023-02-02T09:56:05.091Z,1788.00
2023-02-02T09:57:03.051Z,1956.00
2023-02-02T09:58:03.891Z,1968.00
2023-02-02T09:59:18.796Z,2088.00
2023-02-02T10:00:02.377Z,2104.00
2023-02-02T10:01:02.415Z,2968.00
2023-02-02T10:02:02.362Z,2640.00
2023-02-02T10:03:02.362Z,3180.00
2023-02-02T10:04:02.438Z,3536.00
2023-02-02T10:05:02.365Z,3092.00
2023-02-02T10:06:02.323Z,2748.00
2023-02-02T10:07:02.314Z,2184.00
2023-02-02T10:08:02.301Z,2720.00
2023-02-02T10:09:02.292Z,4784.00
2023-02-02T10:10:02.311Z,4832.00
2023-02-02T10:11:03.279Z,2920.00
2023-02-02T10:12:03.068Z,2240.00
2023-02-02T10:13:02.212Z,2028.00
2023-02-02T10:14:02.226Z,1992.00
2023-02-02T10:15:02.371Z,2680.00
2023-02-02T10:16:02.244Z,3712.00
2023-02-02T10:17:02.215Z,4328.00
2023-02-02T10:18:04.238Z,4240.00
2023-02-02T10:19:02.189Z,5268.00
2023-02-02T10:20:02.188Z,4888.00
2023-02-02T10:21:02.138Z,4736.00
2023-02-02T10:22:02.129Z,3400.00
2023-02-02T10:23:02.130Z,2740.00
2023-02-02T10:24:02.496Z,2920.00
2023-02-02T10:25:02.138Z,2096.00
2023-02-02T10:26:02.123Z,1944.00
2023-02-02T10:27:02.093Z,2444.00
2023-02-02T10:28:02.939Z,2752.00
2023-02-02T10:29:02.053Z,2292.00
2023-02-02T10:30:02.050Z,2648.00
2023-02-02T10:31:02.189Z,3136.00
2023-02-02T10:32:02.066Z,3280.00
2023-02-02T10:33:01.999Z,4412.00
2023-02-02T10:34:02.005Z,3804.00
2023-02-02T10:35:13.165Z,3384.00
2023-02-02T10:36:02.041Z,2740.00
2023-02-02T10:37:01.965Z,2840.00
2023-02-02T10:38:01.963Z,2528.00
2023-02-02T10:39:08.543Z,3020.00
2023-02-02T10:40:01.955Z,2788.00
2023-02-02T10:41:06.939Z,3268.00
2023-02-02T10:42:02.112Z,2992.00
2023-02-02T10:43:02.590Z,3444.00
2023-02-02T10:44:01.873Z,2600.00
2023-02-02T10:45:01.870Z,2776.00
2023-02-02T10:46:02.129Z,2596.00
2023-02-02T10:47:01.855Z,3124.00
2023-02-02T10:48:01.844Z,2860.00
2023-02-02T10:49:02.865Z,2852.00
2023-02-02T10:50:01.830Z,2420.00
2023-02-02T10:51:01.803Z,2928.00
2023-02-02T10:52:01.805Z,2488.00
2023-02-02T10:53:01.826Z,2644.00
2023-02-02T10:54:01.991Z,3028.00
2023-02-02T10:55:04.104Z,2724.00
2023-02-02T10:56:01.758Z,3136.00
2023-02-02T10:57:01.858Z,3032.00
2023-02-02T10:58:01.940Z,3200.00
2023-02-02T10:59:01.769Z,3208.00
2023-02-02T11:00:01.739Z,3340.00
2023-02-02T11:01:01.677Z,3900.00
2023-02-02T11:02:11.734Z,4140.00
2023-02-02T11:03:01.735Z,4280.00
2023-02-02T11:04:01.672Z,3816.00
2023-02-02T11:05:01.653Z,3188.00
2023-02-02T11:06:01.644Z,3844.00
2023-02-02T11:07:01.834Z,3772.00
2023-02-02T11:08:01.623Z,4440.00
2023-02-02T11:09:01.816Z,4692.00
2023-02-02T11:10:02.471Z,4908.00
2023-02-02T11:11:01.595Z,5896.00
2023-02-02T11:12:01.572Z,5688.00
2023-02-02T11:13:02.109Z,4916.00
2023-02-02T11:14:01.580Z,4264.00
2023-02-02T11:15:02.146Z,4332.00
2023-02-02T11:16:05.550Z,3956.00
2023-02-02T11:17:01.563Z,4412.00
2023-02-02T11:18:01.492Z,4704.00
2023-02-02T11:19:01.477Z,4188.00
2023-02-02T11:20:01.472Z,5308.00
2023-02-02T11:21:01.498Z,5876.00
2023-02-02T11:22:01.455Z,5012.00
2023-02-02T11:23:01.451Z,5292.00
2023-02-02T11:24:02.443Z,5532.00
2023-02-02T11:25:01.406Z,5440.00
2023-02-02T11:26:01.442Z,5528.00
2023-02-02T11:27:05.541Z,6648.00
2023-02-02T11:28:01.363Z,6860.00
2023-02-02T11:29:01.398Z,8244.00
2023-02-02T11:30:01.763Z,9708.00
2023-02-02T11:31:02.023Z,10000.00
2023-02-02T11:32:02.799Z,7792.00
2023-02-02T11:33:02.842Z,7728.00
2023-02-02T11:34:02.118Z,9164.00
2023-02-02T11:35:11.593Z,7124.00
2023-02-02T11:36:23.679Z,4748.00
2023-02-02T11:37:01.306Z,4640.00
2023-02-02T11:38:02.463Z,6268.00
2023-02-02T11:39:01.548Z,5804.00
2023-02-02T11:40:02.768Z,5608.00
2023-02-02T11:41:01.245Z,6852.00
2023-02-02T11:42:01.244Z,7356.00
2023-02-02T11:43:02.096Z,5428.00
2023-02-02T11:44:02.603Z,5372.00
2023-02-02T11:45:01.175Z,4808.00
2023-02-02T11:46:02.958Z,4992.00
2023-02-02T11:47:02.080Z,4600.00
2023-02-02T11:48:01.414Z,4672.00
2023-02-02T11:49:01.146Z,4492.00
2023-02-02T11:50:01.213Z,5176.00
2023-02-02T11:51:01.376Z,3380.00
2023-02-02T11:52:01.132Z,3104.00
2023-02-02T11:53:05.499Z,3912.00
2023-02-02T11:54:01.301Z,3824.00
2023-02-02T11:55:01.069Z,4048.00
2023-02-02T11:56:06.381Z,3752.00
2023-02-02T11:57:09.139Z,3156.00
2023-02-02T11:58:22.602Z,3908.00
2023-02-02T11:59:01.148Z,4168.00
2023-02-02T12:00:01.014Z,3456.00
2023-02-02T12:01:01.022Z,3008.00
2023-02-02T12:02:01.267Z,3652.00
2023-02-02T12:03:00.989Z,4376.00
2023-02-02T12:04:02.643Z,4976.00
2023-02-02T12:05:00.981Z,5588.00
2023-02-02T12:06:01.392Z,5524.00
2023-02-02T12:07:01.283Z,5304.00
2023-02-02T12:08:01.275Z,4524.00
2023-02-02T12:09:07.788Z,4004.00
2023-02-02T12:10:00.937Z,5084.00
2023-02-02T12:11:00.914Z,5312.00
2023-02-02T12:12:00.889Z,4280.00
2023-02-02T12:13:01.627Z,4212.00
2023-02-02T12:14:00.881Z,4408.00
2023-02-02T12:15:00.877Z,4860.00
2023-02-02T12:16:00.893Z,4820.00
2023-02-02T12:17:01.941Z,5668.00
2023-02-02T12:18:00.885Z,5320.00
2023-02-02T12:19:00.815Z,4868.00
2023-02-02T12:20:00.818Z,5740.00
2023-02-02T12:21:00.772Z,6120.00
2023-02-02T12:22:00.782Z,7032.00
2023-02-02T12:23:00.757Z,7372.00
2023-02-02T12:24:00.770Z,7060.00
2023-02-02T12:25:00.740Z,8156.00
2023-02-02T12:26:00.784Z,6468.00
2023-02-02T12:27:00.772Z,7044.00
2023-02-02T12:28:00.719Z,7004.00
2023-02-02T12:29:07.456Z,7484.00
2023-02-02T12:30:00.693Z,8928.00
2023-02-02T12:31:00.733Z,9428.00
2023-02-02T12:32:00.858Z,8524.00
2023-02-02T12:33:00.733Z,7760.00
2023-02-02T12:34:00.653Z,6648.00
2023-02-02T12:35:00.639Z,5696.00
2023-02-02T12:36:00.609Z,5404.00
2023-02-02T12:37:00.812Z,5524.00
2023-02-02T12:38:00.605Z,5580.00
2023-02-02T12:39:00.589Z,5704.00
2023-02-02T12:40:00.579Z,4888.00
2023-02-02T12:41:00.584Z,5500.00
2023-02-02T12:42:00.581Z,6088.00
2023-02-02T12:43:00.739Z,6312.00
2023-02-02T12:44:00.520Z,6908.00
2023-02-02T12:45:00.528Z,6132.00
2023-02-02T12:46:00.561Z,5780.00