createdAt,value
2023-02-04T00:00:14.938Z,3.00
2023-02-04T00:02:45.083Z,2.78
2023-02-04T00:05:15.280Z,2.60
2023-02-04T00:07:44.962Z,2.60
2023-02-04T00:10:16.677Z,2.70
2023-02-04T00:12:46.384Z,2.67
2023-02-04T00:15:16.521Z,2.75
2023-02-04T00:17:46.883Z,3.35
2023-02-04T00:20:17.390Z,3.55
2023-02-04T00:22:47.788Z,3.00
2023-02-04T00:25:19.348Z,3.08
2023-02-04T00:27:49.245Z,3.53
2023-02-04T00:30:19.762Z,2.83
2023-02-04T00:32:49.961Z,2.90
2023-02-04T00:35:19.804Z,2.90
2023-02-04T00:37:50.294Z,2.80
2023-02-04T00:40:22.123Z,2.53
2023-02-04T00:42:52.527Z,2.83
2023-02-04T00:45:22.204Z,4.30
2023-02-04T00:47:52.178Z,3.30
2023-02-04T00:50:22.192Z,2.55
2023-02-04T00:52:52.692Z,2.40
2023-02-04T00:55:23.851Z,2.80
2023-02-04T00:57:53.756Z,2.65
2023-02-04T01:00:23.766Z,2.05
2023-02-04T01:02:53.428Z,2.78
2023-02-04T01:05:23.302Z,2.55
2023-02-04T01:07:53.346Z,2.78
2023-02-04T01:10:24.496Z,2.80
2023-02-04T01:12:54.691Z,2.42
2023-02-04T01:15:24.799Z,2.92
2023-02-04T01:17:56.586Z,2.60
2023-02-04T01:20:26.340Z,2.95
2023-02-04T01:22:56.503Z,2.25
2023-02-04T01:25:27.956Z,2.58
2023-02-04T01:27:58.411Z,2.30
2023-02-04T01:30:28.155Z,3.40
2023-02-04T01:32:59.064Z,3.60
2023-02-04T01:35:29.257Z,3.13
2023-02-04T01:37:59.105Z,3.33
2023-02-04T01:40:31.295Z,2.97
2023-02-04T01:43:01.812Z,3.42
2023-02-04T01:45:34.494Z,3.22
2023-02-04T01:48:05.590Z,3.10
2023-02-04T01:50:36.736Z,3.25
2023-02-04T01:53:07.561Z,2.95
2023-02-04T01:55:38.908Z,2.92
2023-02-04T01:58:12.101Z,2.63
2023-02-04T02:00:42.765Z,3.03
2023-02-04T02:03:12.446Z,3.00
2023-02-04T02:05:45.698Z,3.25
2023-02-04T02:08:16.489Z,3.25
2023-02-04T02:10:50.566Z,3.28
2023-02-04T02:13:21.386Z,4.38
2023-02-04T02:15:51.677Z,3.47
2023-02-04T02:18:22.230Z,2.97
2023-02-04T02:20:52.606Z,3.08
2023-02-04T02:23:30.875Z,2.83
2023-02-04T02:26:02.302Z,2.70
2023-02-04T02:28:32.366Z,2.78
2023-02-04T02:31:03.109Z,3.28
2023-02-04T02:33:32.705Z,3.22
2023-02-04T02:36:02.388Z,3.13
2023-02-04T02:38:31.812Z,2.75
2023-02-04T02:41:05.721Z,3.28
2023-02-04T02:43:37.013Z,3.10
2023-02-04T02:46:08.178Z,3.40
2023-02-04T02:48:37.606Z,3.35
2023-02-04T02:51:07.216Z,3.30
2023-02-04T02:53:36.820Z,3.42
2023-02-04T02:56:08.546Z,3.30
2023-02-04T02:58:38.103Z,3.50
2023-02-04T03:01:11.496Z,3.90
2023-02-04T03:03:47.060Z,3.83
2023-02-04T03:06:20.553Z,3.50
2023-02-04T03:08:55.355Z,3.70
2023-02-04T03:14:01.853Z,3.22
2023-02-04T03:16:36.984Z,3.35
2023-02-04T03:19:09.166Z,2.55
2023-02-04T03:21:39.213Z,3.67
2023-02-04T03:24:09.236Z,3.38
2023-02-04T03:26:42.343Z,3.20
2023-02-04T03:29:12.959Z,3.17
2023-02-04T03:31:42.919Z,3.05
2023-02-04T03:34:12.288Z,2.88
2023-02-04T03:36:42.304Z,2.92
2023-02-04T03:39:12.206Z,3.30
2023-02-04T03:41:43.423Z,2.10
2023-02-04T03:44:13.129Z,3.20
2023-02-04T03:46:42.893Z,3.05
2023-02-04T03:49:13.857Z,2.88
2023-02-04T03:51:44.102Z,3.17
2023-02-04T03:54:13.978Z,3.05
2023-02-04T03:56:46.044Z,3.47
2023-02-04T03:59:16.091Z,4.20
2023-02-04T04:01:46.353Z,3.63
2023-02-04T04:04:15.977Z,4.10
2023-02-04T04:06:45.915Z,3.53
2023-02-04T04:09:15.921Z,3.83
2023-02-04T04:11:46.938Z,4.00
2023-02-04T04:14:17.068Z,4.15
2023-02-04T04:16:46.828Z,4.05
2023-02-04T04:19:17.129Z,3.30
2023-02-04T04:21:46.915Z,3.20
2023-02-04T04:24:16.669Z,3.40
2023-02-04T04:26:47.581Z,3.08
2023-02-04T04:29:17.346Z,3.05
2023-02-04T04:31:46.996Z,3.42
2023-02-04T04:34:16.797Z,2.75
2023-02-04T04:36:46.635Z,2.60
2023-02-04T04:39:16.710Z,3.00
2023-02-04T04:41:47.719Z,2.60
2023-02-04T04:44:17.560Z,2.90
2023-02-04T04:46:47.235Z,3.10
2023-02-04T04:49:17.826Z,3.95
2023-02-04T04:51:48.019Z,3.35
2023-02-04T04:54:18.651Z,3.35
2023-02-04T04:56:50.011Z,3.05
2023-02-04T04:59:19.539Z,3.15
2023-02-04T05:01:49.508Z,3.40
2023-02-04T05:04:19.273Z,3.38
2023-02-04T05:06:49.347Z,3.22
2023-02-04T05:09:25.471Z,3.58
2023-02-04T05:12:01.331Z,3.80
2023-02-04T05:14:31.359Z,4.18
2023-02-04T05:17:01.225Z,3.53
2023-02-04T05:19:31.058Z,4.00
2023-02-04T05:22:03.539Z,3.50
2023-02-04T05:24:36.208Z,3.88
2023-02-04T05:27:07.128Z,4.55
2023-02-04T05:29:36.447Z,4.15
2023-02-04T05:32:06.263Z,4.63
2023-02-04T05:34:40.030Z,4.93
2023-02-04T05:37:10.068Z,3.97
2023-02-04T05:39:41.660Z,5.20
2023-02-04T05:42:12.274Z,7.55
2023-02-04T05:44:41.475Z,5.45
2023-02-04T05:47:11.173Z,5.90
2023-02-04T05:49:44.842Z,5.35
2023-02-04T05:52:14.710Z,4.40
2023-02-04T05:54:44.560Z,5.88
2023-02-04T05:57:15.472Z,4.40
2023-02-04T05:59:45.932Z,5.18
2023-02-04T06:02:15.984Z,5.70
2023-02-04T06:04:46.210Z,5.53
2023-02-04T06:07:17.022Z,7.32
2023-02-04T06:10:06.605Z,7.32
2023-02-04T06:12:43.650Z,6.97
2023-02-04T06:15:19.332Z,5.57
2023-02-04T06:17:49.593Z,6.35
2023-02-04T06:20:22.583Z,5.82
2023-02-04T06:23:01.160Z,5.40
2023-02-04T06:25:31.283Z,5.75
2023-02-04T06:28:02.501Z,4.85
2023-02-04T06:30:33.249Z,5.45
2023-02-04T06:33:03.916Z,5.38
2023-02-04T06:35:34.029Z,4.53
2023-02-04T06:38:03.568Z,4.75
2023-02-04T06:40:34.420Z,5.93
2023-02-04T06:43:06.731Z,4.80
2023-02-04T06:45:39.393Z,6.03
2023-02-04T06:48:12.342Z,6.15
2023-02-04T06:50:41.980Z,5.78
2023-02-04T06:53:11.900Z,6.55
2023-02-04T06:55:42.213Z,9.30
2023-02-04T06:58:13.455Z,6.65
2023-02-04T07:00:43.658Z,5.72
2023-02-04T07:03:14.059Z,6.00
2023-02-04T07:05:45.024Z,3.25
2023-02-04T07:08:15.073Z,3.85
2023-02-04T07:10:45.463Z,3.67
2023-02-04T07:13:17.169Z,5.35
2023-02-04T07:15:47.434Z,5.00
2023-02-04T07:18:18.211Z,4.40
2023-02-04T07:20:48.775Z,4.05
2023-02-04T07:23:19.447Z,4.15
2023-02-04T07:25:50.331Z,4.50
2023-02-04T07:28:22.721Z,3.80
2023-02-04T07:30:53.342Z,3.97
2023-02-04T07:33:23.483Z,4.53
2023-02-04T07:35:53.442Z,4.20
2023-02-04T07:38:23.476Z,4.55
2023-02-04T07:40:54.688Z,2.90
2023-02-04T07:43:40.784Z,3.20
2023-02-04T07:46:10.683Z,3.00
2023-02-04T07:48:40.953Z,2.90
2023-02-04T07:51:12.002Z,3.70
2023-02-04T07:53:44.542Z,2.80
2023-02-04T07:56:15.277Z,3.78
2023-02-04T07:58:48.419Z,4.25
2023-02-04T08:01:18.822Z,3.30
2023-02-04T08:03:49.524Z,2.95
2023-02-04T08:06:19.552Z,5.38
2023-02-04T08:08:49.393Z,3.28
2023-02-04T08:11:19.105Z,3.97
2023-02-04T08:13:50.295Z,2.70
2023-02-04T08:16:20.108Z,2.10
2023-02-04T08:18:50.138Z,3.83
2023-02-04T08:21:20.069Z,3.10
2023-02-04T08:23:50.184Z,4.47
2023-02-04T08:26:19.754Z,3.05
2023-02-04T08:28:53.698Z,3.38
2023-02-04T08:31:23.699Z,3.70
2023-02-04T08:33:53.235Z,3.97
2023-02-04T08:36:26.194Z,3.38
2023-02-04T08:38:55.869Z,2.58
2023-02-04T08:41:27.157Z,4.20
2023-02-04T08:43:58.436Z,2.60
2023-02-04T08:46:30.843Z,2.80
2023-02-04T08:49:00.224Z,3.75
2023-02-04T08:51:30.059Z,2.70
2023-02-04T08:53:59.668Z,3.13
2023-02-04T08:56:29.651Z,3.03
2023-02-04T08:59:00.300Z,3.45
2023-02-04T09:01:30.195Z,3.40
2023-02-04T09:04:00.240Z,3.55
2023-02-04T09:06:29.910Z,3.50
2023-02-04T09:08:59.937Z,3.25
2023-02-04T09:11:29.761Z,2.92
2023-02-04T09:14:01.592Z,4.85
2023-02-04T09:16:31.749Z,4.07
2023-02-04T09:19:03.443Z,5.63
2023-02-04T09:21:33.424Z,4.80
2023-02-04T09:24:04.155Z,3.72
2023-02-04T09:26:34.464Z,6.55
2023-02-04T09:29:05.711Z,4.82
2023-02-04T09:31:35.256Z,4.60
2023-02-04T09:34:05.617Z,3.20
2023-02-04T09:36:38.075Z,3.15
2023-02-04T09:39:11.364Z,3.65
2023-02-04T09:41:41.993Z,3.88
2023-02-04T09:44:22.180Z,3.40
2023-02-04T09:46:54.394Z,5.25
2023-02-04T09:49:28.560Z,3.65
2023-02-04T09:51:59.123Z,4.75
2023-02-04T09:54:31.375Z,4.10
2023-02-04T09:57:01.895Z,4.10
2023-02-04T09:59:33.463Z,3.72
2023-02-04T10:02:04.871Z,4.13
2023-02-04T10:04:34.653Z,5.40
2023-02-04T10:07:06.930Z,5.78
2023-02-04T10:09:39.820Z,5.55
2023-02-04T10:12:09.917Z,5.43
2023-02-04T10:14:41.704Z,4.40
2023-02-04T10:17:13.339Z,4.70
2023-02-04T10:19:43.633Z,5.90
2023-02-04T10:22:19.241Z,5.68
2023-02-04T10:24:48.887Z,5.80
2023-02-04T10:27:18.453Z,7.13
2023-02-04T10:29:59.153Z,5.47
2023-02-04T10:32:30.924Z,4.10
2023-02-04T10:35:01.860Z,3.45
2023-02-04T10:37:35.027Z,3.92
2023-02-04T10:40:06.530Z,4.22
2023-02-04T10:42:36.710Z,4.85
2023-02-04T10:45:08.626Z,3.47
2023-02-04T10:47:37.937Z,3.60
2023-02-04T10:50:18.840Z,4.45
2023-02-04T10:52:52.449Z,3.83
2023-02-04T10:55:24.538Z,3.33
2023-02-04T10:57:54.797Z,4.40
2023-02-04T11:00:27.318Z,4.53
2023-02-04T11:03:00.182Z,4.95
2023-02-04T11:05:33.160Z,4.90
2023-02-04T11:08:03.311Z,5.60
2023-02-04T11:10:35.332Z,4.22
2023-02-04T11:13:07.407Z,4.55
2023-02-04T11:15:50.330Z,3.65
2023-02-04T11:18:31.483Z,4.55
2023-02-04T11:21:01.551Z,5.13
2023-02-04T11:23:34.963Z,3.83
2023-02-04T11:26:10.790Z,2.83
2023-02-04T11:28:47.476Z,3.80
2023-02-04T11:31:30.483Z,4.60
2023-02-04T11:34:28.650Z,3.33
2023-02-04T11:37:18.223Z,5.20
2023-02-04T11:39:49.645Z,3.50
2023-02-04T11:42:22.853Z,3.88
2023-02-04T11:44:54.500Z,3.60
2023-02-04T11:47:27.325Z,3.13
2023-02-04T11:49:59.754Z,3.80
2023-02-04T11:52:29.179Z,2.83
2023-02-04T11:55:01.039Z,4.25
2023-02-04T11:57:30.784Z,2.97
2023-02-04T12:00:01.891Z,3.53
2023-02-04T12:02:49.722Z,4.72
2023-02-04T12:05:20.768Z,4.07
2023-02-04T12:07:53.337Z,4.13
2023-02-04T12:10:27.875Z,4.43
2023-02-04T12:12:59.998Z,5.93
2023-02-04T12:15:37.758Z,4.25
2023-02-04T12:18:10.146Z,6.00
2023-02-04T12:20:39.990Z,4.32
2023-02-04T12:23:09.726Z,5.30
2023-02-04T12:25:39.972Z,4.07
2023-02-04T12:28:09.793Z,4.30
2023-02-04T12:30:39.201Z,3.83
2023-02-04T12:33:12.355Z,4.95
2023-02-04T12:38:11.853Z,3.28
2023-02-04T12:40:41.668Z,4.95
2023-02-04T12:43:12.039Z,2.78
2023-02-04T12:45:45.836Z,3.65
2023-02-04T12:50:45.917Z,2.92
2023-02-04T12:53:15.508Z,3.05
2023-02-04T12:55:45.285Z,2.70
2023-02-04T12:58:15.095Z,2.25
2023-02-04T13:00:47.654Z,3.30
2023-02-04T13:03:38.404Z,2.90
2023-02-04T13:06:13.922Z,2.80
2023-02-04T13:09:10.947Z,2.58
2023-02-04T13:11:49.208Z,2.40
2023-02-04T13:14:24.646Z,2.25
2023-02-04T13:17:10.105Z,2.00
2023-02-04T13:19:43.611Z,1.70
2023-02-04T13:22:22.615Z,2.38
2023-02-04T13:25:04.728Z,2.33
2023-02-04T13:27:56.122Z,2.15
2023-02-04T13:30:29.497Z,2.13
2023-02-04T13:33:00.746Z,1.92
2023-02-04T13:35:38.532Z,2.38
2023-02-04T13:38:10.398Z,1.60
2023-02-04T13:40:42.981Z,1.98
2023-02-04T13:43:13.144Z,2.25
2023-02-04T13:45:47.815Z,2.03
2023-02-04T13:48:19.190Z,2.05
2023-02-04T13:50:58.812Z,1.88
2023-02-04T13:53:44.931Z,1.83
2023-02-04T13:56:15.043Z,1.80
2023-02-04T13:58:45.818Z,2.22
2023-02-04T14:01:16.664Z,1.48
2023-02-04T14:03:46.681Z,1.85
2023-02-04T14:06:20.624Z,1.92
2023-02-04T14:08:51.240Z,1.73
2023-02-04T14:11:20.774Z,1.63
2023-02-04T14:13:50.600Z,1.92
2023-02-04T14:16:20.542Z,1.80
2023-02-04T14:18:50.679Z,2.42
2023-02-04T14:21:21.627Z,2.00
2023-02-04T14:23:51.714Z,2.17
2023-02-04T14:26:21.356Z,2.10
2023-02-04T14:28:51.419Z,1.70
2023-02-04T14:31:23.017Z,1.83
2023-02-04T14:34:01.322Z,1.80
2023-02-04T14:36:32.753Z,1.77
2023-02-04T14:39:02.250Z,2.08
2023-02-04T14:41:31.358Z,1.77
2023-02-04T14:44:01.160Z,2.00
2023-02-04T14:46:30.467Z,2.45
2023-02-04T14:49:00.114Z,2.10
2023-02-04T14:51:29.464Z,2.55
2023-02-04T14:54:00.314Z,1.90
2023-02-04T14:56:30.061Z,2.38
2023-02-04T14:58:59.322Z,2.83
2023-02-04T15:01:28.711Z,2.13
2023-02-04T15:03:58.440Z,2.10
2023-02-04T15:06:30.838Z,2.17
2023-02-04T15:09:01.734Z,2.55
2023-02-04T15:11:32.404Z,2.33
2023-02-04T15:14:02.293Z,2.58
2023-02-04T15:16:32.039Z,2.90
2023-02-04T15:19:03.842Z,2.55
2023-02-04T15:21:33.226Z,2.85
2023-02-04T15:24:04.474Z,2.53
2023-02-04T15:26:34.183Z,1.88
2023-02-04T15:29:03.726Z,2.40
2023-02-04T15:31:37.538Z,2.95
2023-02-04T15:34:07.378Z,2.85
2023-02-04T15:36:36.768Z,2.92
2023-02-04T15:39:07.297Z,2.63
2023-02-04T15:41:37.122Z,2.85
2023-02-04T15:44:07.006Z,3.00
2023-02-04T15:46:36.762Z,3.55
2023-02-04T15:49:09.211Z,2.97
2023-02-04T15:51:39.854Z,3.33
2023-02-04T15:54:11.342Z,3.50
2023-02-04T15:56:42.115Z,3.92
2023-02-04T15:59:12.638Z,3.30
2023-02-04T16:01:43.435Z,3.60
2023-02-04T16:04:16.247Z,4.10
2023-02-04T16:06:57.885Z,3.90
2023-02-04T16:09:30.881Z,4.32
2023-02-04T16:12:00.148Z,4.80
2023-02-04T16:14:30.880Z,4.95
2023-02-04T16:17:01.711Z,4.25
2023-02-04T16:19:31.655Z,4.47
2023-02-04T16:22:01.476Z,4.55
2023-02-04T16:24:32.913Z,4.15
2023-02-04T16:27:02.113Z,4.28
2023-02-04T16:29:31.490Z,4.40
2023-02-04T16:32:01.360Z,3.97
2023-02-04T16:34:33.923Z,4.70
2023-02-04T16:37:05.299Z,3.78
2023-02-04T16:39:36.967Z,4.30
2023-02-04T16:42:11.723Z,4.15
2023-02-04T16:44:42.037Z,4.82
2023-02-04T16:47:12.664Z,4.85
2023-02-04T16:49:45.054Z,4.47
2023-02-04T16:52:14.976Z,5.00
2023-02-04T16:54:45.521Z,5.05
2023-02-04T16:57:15.603Z,4.22
2023-02-04T16:59:45.048Z,4.22
2023-02-04T17:02:14.585Z,4.18
2023-02-04T17:04:44.407Z,3.95
2023-02-04T17:07:16.185Z,3.95
2023-02-04T17:09:46.554Z,3.80
2023-02-04T17:12:16.625Z,4.38
2023-02-04T17:14:46.532Z,3.97
2023-02-04T17:17:16.240Z,4.53
2023-02-04T17:19:45.544Z,4.32
2023-02-04T17:22:15.415Z,3.17
2023-02-04T17:24:47.578Z,3.80
2023-02-04T17:27:17.228Z,3.92
2023-02-04T17:29:49.971Z,4.85
2023-02-04T17:32:19.109Z,4.05
2023-02-04T17:34:51.089Z,4.95
2023-02-04T17:37:20.760Z,4.07
2023-02-04T17:39:51.560Z,5.28
2023-02-04T17:42:21.085Z,4.45
2023-02-04T17:44:50.980Z,5.32
2023-02-04T17:47:20.177Z,5.30
2023-02-04T17:49:49.722Z,5.30
2023-02-04T17:52:20.994Z,5.07
2023-02-04T17:54:51.902Z,4.78
2023-02-04T17:57:23.489Z,5.70
2023-02-04T17:59:52.854Z,5.63
2023-02-04T18:02:27.983Z,5.63
2023-02-04T18:05:01.639Z,6.55
2023-02-04T18:07:31.542Z,5.53
2023-02-04T18:10:18.518Z,5.30
2023-02-04T18:12:48.179Z,5.53
2023-02-04T18:15:32.823Z,4.82
2023-02-04T18:18:15.813Z,5.03
2023-02-04T18:20:45.299Z,4.93
2023-02-04T18:23:18.143Z,7.00
2023-02-04T18:25:49.862Z,5.40
2023-02-04T18:28:24.267Z,4.30
2023-02-04T18:30:58.915Z,4.53
2023-02-04T18:33:29.392Z,3.63
2023-02-04T18:36:01.812Z,3.15
2023-02-04T18:38:37.694Z,3.80
2023-02-04T18:41:31.535Z,4.00
2023-02-04T18:44:03.608Z,3.42
2023-02-04T18:46:37.746Z,4.28
2023-02-04T18:49:09.076Z,4.57
2023-02-04T18:51:41.450Z,3.28
2023-02-04T18:54:52.842Z,3.90
2023-02-04T18:57:35.544Z,4.68
2023-02-04T19:00:24.145Z,3.90
2023-02-04T19:02:57.175Z,4.90
2023-02-04T19:05:47.863Z,3.63
2023-02-04T19:08:26.956Z,3.70
2023-02-04T19:10:57.944Z,4.53
2023-02-04T19:13:40.152Z,3.78
2023-02-04T19:16:21.958Z,2.97
2023-02-04T19:18:52.676Z,3.42
2023-02-04T19:21:27.369Z,3.30
2023-02-04T19:24:00.765Z,3.50
2023-02-04T19:26:47.480Z,2.78
2023-02-04T19:29:46.298Z,3.25
2023-02-04T19:32:27.862Z,2.80
2023-02-04T19:35:02.098Z,2.92
2023-02-04T19:37:39.962Z,3.05
2023-02-04T19:40:39.351Z,2.70
2023-02-04T19:43:22.060Z,3.08
2023-02-04T19:45:53.468Z,3.13
2023-02-04T19:48:28.696Z,3.70
2023-02-04T19:50:58.981Z,3.05
2023-02-04T19:53:30.809Z,3.63
2023-02-04T19:56:00.277Z,3.17
2023-02-04T19:58:38.230Z,3.38
2023-02-04T20:01:13.404Z,3.55
2023-02-04T20:03:46.148Z,3.58
2023-02-04T20:06:30.304Z,2.97
2023-02-04T20:09:05.725Z,3.33
2023-02-04T20:11:41.612Z,3.70
2023-02-04T20:14:50.981Z,4.03
2023-02-04T20:17:39.854Z,3.55
2023-02-04T20:20:26.307Z,3.55
2023-02-04T20:22:59.044Z,3.45
2023-02-04T20:25:42.528Z,3.70
2023-02-04T20:28:30.268Z,3.55
2023-02-04T20:31:01.867Z,4.50
2023-02-04T20:33:34.874Z,4.00
2023-02-04T20:36:38.570Z,3.47
2023-02-04T20:39:40.945Z,4.25
2023-02-04T20:42:27.176Z,3.88
2023-02-04T20:44:56.866Z,2.60
2023-02-04T20:47:30.881Z,3.60
2023-02-04T20:50:01.701Z,3.30
2023-02-04T20:53:10.577Z,2.92
2023-02-04T20:55:39.840Z,2.97
2023-02-04T20:58:17.747Z,2.65
2023-02-04T21:00:52.285Z,3.03
2023-02-04T21:03:24.477Z,2.85
2023-02-04T21:05:57.621Z,2.53
2023-02-04T21:08:29.824Z,2.45
2023-02-04T21:10:59.792Z,2.50
2023-02-04T21:13:29.425Z,2.60
2023-02-04T21:15:59.779Z,2.55
2023-02-04T21:18:34.102Z,2.67
2023-02-04T21:21:07.383Z,2.67
2023-02-04T21:23:38.665Z,3.13
2023-02-04T21:26:08.190Z,2.58
2023-02-04T21:28:37.758Z,2.58
2023-02-04T21:31:08.137Z,2.20
2023-02-04T21:33:37.963Z,1.65
2023-02-04T21:36:10.152Z,2.38
2023-02-04T21:38:39.638Z,2.45
2023-02-04T21:41:08.748Z,2.10
2023-02-04T21:43:37.959Z,2.05
2023-02-04T21:46:07.315Z,2.15
2023-02-04T21:48:36.989Z,1.70
2023-02-04T21:51:06.457Z,1.90
2023-02-04T21:53:37.101Z,2.10
2023-02-04T21:56:06.796Z,1.92
2023-02-04T21:58:36.149Z,1.80
2023-02-04T22:01:06.380Z,1.90
2023-02-04T22:03:37.937Z,1.42
2023-02-04T22:06:08.167Z,1.73
2023-02-04T22:08:39.019Z,1.90
2023-02-04T22:11:08.340Z,2.13
2023-02-04T22:13:54.915Z,1.67
2023-02-04T22:16:24.285Z,1.75
2023-02-04T22:18:53.525Z,2.15
2023-02-04T22:21:22.627Z,1.67
2023-02-04T22:23:53.332Z,2.10
2023-02-04T22:26:22.532Z,1.70
2023-02-04T22:28:51.955Z,2.10
2023-02-04T22:31:21.534Z,1.90
2023-02-04T22:33:50.728Z,1.70
2023-02-04T22:36:20.179Z,1.80
2023-02-04T22:38:49.806Z,1.77
2023-02-04T22:41:20.321Z,2.15
2023-02-04T22:43:49.419Z,1.77
2023-02-04T22:46:18.430Z,1.90
2023-02-04T22:48:47.516Z,1.70
2023-02-04T22:51:16.729Z,2.05
2023-02-04T22:53:45.934Z,1.70
2023-02-04T22:56:15.568Z,1.75
2023-02-04T22:58:46.152Z,2.63
2023-02-04T23:01:15.719Z,2.38
2023-02-04T23:03:44.911Z,2.22
2023-02-04T23:06:13.910Z,2.35
2023-02-04T23:08:43.002Z,2.30
2023-02-04T23:11:12.581Z,1.85
2023-02-04T23:13:41.948Z,1.80
2023-02-04T23:16:12.452Z,2.15
2023-02-04T23:18:41.420Z,2.55
2023-02-04T23:21:11.036Z,1.75
2023-02-04T23:23:40.122Z,1.95
2023-02-04T23:26:09.509Z,1.48
2023-02-04T23:28:38.729Z,2.00
2023-02-04T23:31:08.108Z,2.20
2023-02-04T23:33:38.812Z,2.00
2023-02-04T23:36:08.732Z,2.40
2023-02-04T23:38:37.828Z,1.80
2023-02-04T23:41:07.255Z,1.80
2023-02-04T23:43:36.417Z,2.15
2023-02-04T23:46:05.671Z,1.77
2023-02-04T23:48:35.009Z,2.25
2023-02-04T23:51:05.723Z,1.85
2023-02-04T23:53:34.912Z,1.90
2023-02-04T23:56:04.145Z,2.60
2023-02-04T23:58:33.404Z,2.88
