createdAt,value
2022-11-25T00:02:08.688Z,3.97
2022-11-25T00:04:39.435Z,4.03
2022-11-25T00:07:10.097Z,4.17
2022-11-25T00:09:40.595Z,4.29
2022-11-25T00:12:11.372Z,4.44
2022-11-25T00:14:44.479Z,4.43
2022-11-25T00:17:15.027Z,4.30
2022-11-25T00:19:45.482Z,4.16
2022-11-25T00:22:16.037Z,4.17
2022-11-25T00:24:46.928Z,4.25
2022-11-25T00:27:17.477Z,4.10
2022-11-25T00:29:50.639Z,3.67
2022-11-25T00:32:22.098Z,3.20
2022-11-25T00:34:52.791Z,2.78
2022-11-25T00:37:23.325Z,2.43
2022-11-25T00:39:54.768Z,2.15
2022-11-25T00:42:37.633Z,2.00
2022-11-25T00:45:12.185Z,1.83
2022-11-25T00:47:42.561Z,1.76
2022-11-25T00:50:13.583Z,1.68
2022-11-25T00:52:44.515Z,1.65
2022-11-25T00:55:16.093Z,1.66
2022-11-25T00:57:47.188Z,1.69
2022-11-25T01:00:21.220Z,1.67
2022-11-25T01:02:51.801Z,1.66
2022-11-25T01:05:22.380Z,1.73
2022-11-25T01:07:53.036Z,1.94
2022-11-25T01:10:24.031Z,2.16
2022-11-25T01:12:54.459Z,2.42
2022-11-25T01:15:27.759Z,2.71
2022-11-25T01:17:58.218Z,2.96
2022-11-25T01:20:28.904Z,3.07
2022-11-25T01:22:59.406Z,3.47
2022-11-25T01:25:32.127Z,3.68
2022-11-25T01:28:03.395Z,3.87
2022-11-25T01:30:41.035Z,4.07
2022-11-25T01:33:11.859Z,4.22
2022-11-25T01:35:42.369Z,4.36
2022-11-25T01:38:12.903Z,4.48
2022-11-25T01:40:43.432Z,4.58
2022-11-25T01:43:16.370Z,4.67
2022-11-25T01:45:49.924Z,4.76
2022-11-25T01:48:25.321Z,4.83
2022-11-25T01:50:55.912Z,4.90
2022-11-25T01:53:29.152Z,4.96
2022-11-25T01:56:07.047Z,5.00
2022-11-25T01:58:40.086Z,5.06
2022-11-25T02:01:15.703Z,5.10
2022-11-25T02:03:51.018Z,5.05
2022-11-25T02:06:26.425Z,5.00
2022-11-25T02:08:59.211Z,4.90
2022-11-25T02:11:33.743Z,4.88
2022-11-25T02:14:05.914Z,4.72
2022-11-25T02:16:39.233Z,4.21
2022-11-25T02:19:14.703Z,3.75
2022-11-25T02:21:49.704Z,3.28
2022-11-25T02:24:26.897Z,2.81
2022-11-25T02:27:00.654Z,2.38
2022-11-25T02:29:31.705Z,2.05
2022-11-25T02:32:02.458Z,1.92
2022-11-25T02:34:33.089Z,1.81
2022-11-25T02:37:04.460Z,1.74
2022-11-25T02:39:36.173Z,1.66
2022-11-25T02:42:11.136Z,1.61
2022-11-25T02:44:41.747Z,1.59
2022-11-25T02:47:12.426Z,1.61
2022-11-25T02:49:42.933Z,1.61
2022-11-25T02:52:13.995Z,1.68
2022-11-25T02:54:45.643Z,1.73
2022-11-25T02:57:18.963Z,1.71
2022-11-25T02:59:50.647Z,1.69
2022-11-25T03:02:22.397Z,1.67
2022-11-25T03:04:52.933Z,1.62
2022-11-25T03:07:23.505Z,1.65
2022-11-25T03:09:54.094Z,1.63
2022-11-25T03:12:29.239Z,1.65
2022-11-25T03:15:01.139Z,1.76
2022-11-25T03:17:34.152Z,1.92
2022-11-25T03:20:04.717Z,2.16
2022-11-25T03:22:35.548Z,2.40
2022-11-25T03:25:09.103Z,2.66
2022-11-25T03:27:43.187Z,2.88
2022-11-25T03:30:16.527Z,3.13
2022-11-25T03:32:48.657Z,3.34
2022-11-25T03:35:19.774Z,3.53
2022-11-25T03:37:50.388Z,3.69
2022-11-25T03:40:21.424Z,3.78
2022-11-25T03:42:55.746Z,3.99
2022-11-25T03:45:27.219Z,4.12
2022-11-25T03:48:00.461Z,4.23
2022-11-25T03:50:31.266Z,4.34
2022-11-25T03:53:01.695Z,4.43
2022-11-25T03:55:32.459Z,4.52
2022-11-25T03:58:06.496Z,4.59
2022-11-25T04:00:37.037Z,4.65
2022-11-25T04:03:07.653Z,4.71
2022-11-25T04:05:38.317Z,4.75
2022-11-25T04:08:10.975Z,4.79
2022-11-25T04:10:42.520Z,4.85
2022-11-25T04:13:14.900Z,4.88
2022-11-25T04:15:48.907Z,4.92
2022-11-25T04:18:21.922Z,4.94
2022-11-25T04:20:55.806Z,4.96
2022-11-25T04:23:29.307Z,4.99
2022-11-25T04:26:04.660Z,5.00
2022-11-25T04:28:43.045Z,5.02
2022-11-25T04:31:13.985Z,5.03
2022-11-25T04:33:52.192Z,5.05
2022-11-25T04:36:24.785Z,5.06
2022-11-25T04:38:55.884Z,5.07
2022-11-25T04:41:26.677Z,5.05
2022-11-25T04:44:02.717Z,5.10
2022-11-25T04:46:38.955Z,5.12
2022-11-25T04:49:09.783Z,5.13
2022-11-25T04:51:41.521Z,5.14
2022-11-25T04:54:17.256Z,5.15
2022-11-25T04:56:49.349Z,5.16
2022-11-25T04:59:36.312Z,5.15
2022-11-25T05:02:07.089Z,5.17
2022-11-25T05:04:42.226Z,5.18
2022-11-25T05:07:14.354Z,5.16
2022-11-25T05:09:47.647Z,5.19
2022-11-25T05:12:31.510Z,5.17
2022-11-25T05:15:08.264Z,5.17
2022-11-25T05:17:42.162Z,5.17
2022-11-25T05:20:14.710Z,5.16
2022-11-25T05:22:45.659Z,5.14
2022-11-25T05:25:24.765Z,5.13
2022-11-25T05:28:09.933Z,5.12
2022-11-25T05:30:45.498Z,5.07
2022-11-25T05:33:16.174Z,5.10
2022-11-25T05:35:48.543Z,5.12
2022-11-25T05:38:19.126Z,5.11
2022-11-25T05:40:49.704Z,5.12
2022-11-25T05:43:21.594Z,5.12
2022-11-25T05:45:54.830Z,5.13
2022-11-25T05:48:26.073Z,5.14
2022-11-25T05:50:56.589Z,5.14
2022-11-25T05:53:27.251Z,5.16
2022-11-25T05:56:00.886Z,5.17
2022-11-25T05:58:50.245Z,5.18
2022-11-25T06:01:25.096Z,5.20
2022-11-25T06:03:55.690Z,5.20
2022-11-25T06:06:26.540Z,5.22
2022-11-25T06:08:57.376Z,5.22
2022-11-25T06:11:28.488Z,5.24
2022-11-25T06:13:59.886Z,5.25
2022-11-25T06:16:34.376Z,5.27
2022-11-25T06:19:13.977Z,5.28
2022-11-25T06:21:44.485Z,5.31
2022-11-25T06:24:16.654Z,5.29
2022-11-25T06:26:49.336Z,5.28
2022-11-25T06:29:20.287Z,5.31
2022-11-25T06:31:56.614Z,5.31
2022-11-25T06:34:43.756Z,5.32
2022-11-25T06:37:29.169Z,5.32
2022-11-25T06:39:59.664Z,5.32
2022-11-25T06:42:30.520Z,5.33
2022-11-25T06:45:01.025Z,5.34
2022-11-25T06:47:36.647Z,5.34
2022-11-25T06:50:08.140Z,5.36
2022-11-25T06:52:38.897Z,5.36
2022-11-25T06:55:10.305Z,5.35
2022-11-25T06:57:40.921Z,5.36
2022-11-25T07:00:12.640Z,5.33
2022-11-25T07:02:48.713Z,5.35
2022-11-25T07:05:19.801Z,5.34
2022-11-25T07:07:50.494Z,5.35
2022-11-25T07:10:21.154Z,5.37
2022-11-25T07:12:51.758Z,5.41
2022-11-25T07:15:22.236Z,5.43
2022-11-25T07:17:55.422Z,5.41
2022-11-25T07:20:28.089Z,5.43
2022-11-25T07:22:58.740Z,5.31
2022-11-25T07:25:30.889Z,5.45
2022-11-25T07:28:01.656Z,5.45
2022-11-25T07:33:25.673Z,5.43
2022-11-25T07:35:56.298Z,5.43
2022-11-25T07:38:27.025Z,5.41
2022-11-25T07:40:57.610Z,5.42
2022-11-25T07:43:28.094Z,5.43
2022-11-25T07:45:58.945Z,5.43
2022-11-25T07:48:32.420Z,5.43
2022-11-25T07:51:02.856Z,5.45
2022-11-25T07:53:33.431Z,5.45
2022-11-25T07:56:05.186Z,5.45
2022-11-25T07:58:35.714Z,5.47
2022-11-25T08:01:07.234Z,5.45
2022-11-25T08:03:41.667Z,5.48
2022-11-25T08:06:14.150Z,5.50
2022-11-25T08:08:46.623Z,5.52
2022-11-25T08:11:19.122Z,5.52
2022-11-25T08:13:50.239Z,5.51
2022-11-25T08:16:23.289Z,5.61
2022-11-25T08:18:56.979Z,5.64
2022-11-25T08:21:27.669Z,5.67
2022-11-25T08:23:58.810Z,5.71
2022-11-25T08:26:30.656Z,5.74
2022-11-25T08:29:01.945Z,5.73
2022-11-25T08:31:34.870Z,5.76
2022-11-25T08:34:09.508Z,5.79
2022-11-25T08:36:43.801Z,5.81
2022-11-25T08:42:11.230Z,5.86
2022-11-25T08:44:41.762Z,5.93
2022-11-25T08:47:12.568Z,5.97
2022-11-25T08:49:45.803Z,6.00
2022-11-25T08:52:16.433Z,6.04
2022-11-25T08:54:47.092Z,6.08
2022-11-25T08:57:17.943Z,6.11
2022-11-25T08:59:48.606Z,6.15
2022-11-25T09:02:20.651Z,6.17
2022-11-25T09:04:53.967Z,6.23
2022-11-25T09:07:30.341Z,6.28
2022-11-25T09:10:02.536Z,6.28
2022-11-25T09:12:33.477Z,6.40
2022-11-25T09:15:04.041Z,6.48
2022-11-25T09:17:35.622Z,6.56
2022-11-25T09:20:10.247Z,6.61
2022-11-25T09:22:40.737Z,6.69
2022-11-25T09:25:12.106Z,6.69
2022-11-25T09:27:43.002Z,6.71
2022-11-25T09:30:14.853Z,6.73
2022-11-25T09:32:45.996Z,6.75
2022-11-25T09:35:19.804Z,6.80
2022-11-25T09:37:50.661Z,6.85
2022-11-25T09:40:22.718Z,6.88
2022-11-25T09:43:12.742Z,6.96
2022-11-25T09:46:06.966Z,7.02
2022-11-25T09:49:00.613Z,7.06
2022-11-25T09:51:47.248Z,7.08
2022-11-25T09:54:24.380Z,7.04
2022-11-25T09:57:00.713Z,7.07
2022-11-25T09:59:38.133Z,7.17
2022-11-25T10:02:30.882Z,7.24
2022-11-25T10:05:06.038Z,7.30
2022-11-25T10:07:44.587Z,7.36
2022-11-25T10:10:22.992Z,7.42
2022-11-25T10:12:54.816Z,7.46
2022-11-25T10:15:30.720Z,7.50
2022-11-25T10:18:04.174Z,7.53
2022-11-25T10:20:38.500Z,7.57
2022-11-25T10:23:19.779Z,7.56
2022-11-25T10:25:58.721Z,7.58
2022-11-25T10:28:35.332Z,7.56
2022-11-25T10:31:13.519Z,7.59
2022-11-25T10:33:48.326Z,7.55
2022-11-25T10:36:22.043Z,7.56
2022-11-25T10:39:00.673Z,7.58
2022-11-25T10:41:34.767Z,7.59
2022-11-25T10:44:06.229Z,7.62
2022-11-25T10:47:12.839Z,7.72
2022-11-25T10:49:46.639Z,7.91
2022-11-25T10:52:17.870Z,8.07
2022-11-25T10:54:59.767Z,8.25
2022-11-25T10:57:31.932Z,8.38
2022-11-25T11:00:04.357Z,8.41
2022-11-25T11:02:41.964Z,8.46
2022-11-25T11:05:25.475Z,8.49
2022-11-25T11:08:20.263Z,8.53
2022-11-25T11:11:13.728Z,8.64
2022-11-25T11:13:44.412Z,8.73
2022-11-25T11:16:33.703Z,8.83
2022-11-25T11:19:04.613Z,8.98
2022-11-25T11:21:37.083Z,9.10
2022-11-25T11:24:27.445Z,9.25
2022-11-25T11:27:18.350Z,9.39
2022-11-25T11:29:48.868Z,9.53
2022-11-25T11:32:27.205Z,9.64
2022-11-25T11:35:09.419Z,9.77
2022-11-25T11:37:45.496Z,9.89
2022-11-25T11:40:31.967Z,9.93
2022-11-25T11:43:27.630Z,9.96
2022-11-25T11:46:11.937Z,9.93
2022-11-25T11:48:44.206Z,9.94
2022-11-25T11:51:26.001Z,9.97
2022-11-25T11:54:09.247Z,10.05
2022-11-25T11:56:43.737Z,10.16
2022-11-25T11:59:48.996Z,10.25
2022-11-25T12:02:43.509Z,10.39
2022-11-25T12:05:22.237Z,10.48
2022-11-25T12:08:01.873Z,10.61
2022-11-25T12:10:36.981Z,10.65
2022-11-25T12:13:16.443Z,10.67
2022-11-25T12:15:55.065Z,10.69
2022-11-25T12:18:38.554Z,10.67
2022-11-25T12:21:14.542Z,10.67
2022-11-25T12:23:51.884Z,10.63
2022-11-25T12:26:28.768Z,10.56
2022-11-25T12:29:04.185Z,10.45
2022-11-25T12:31:40.614Z,10.33
2022-11-25T12:34:19.058Z,10.23
2022-11-25T12:36:50.480Z,10.18
2022-11-25T12:39:27.472Z,10.17
2022-11-25T12:42:02.673Z,10.16
2022-11-25T12:44:37.931Z,10.15
2022-11-25T12:47:14.192Z,10.11
2022-11-25T12:49:48.409Z,10.04
2022-11-25T12:52:38.661Z,9.93
2022-11-25T12:55:16.252Z,9.82
2022-11-25T12:58:11.874Z,9.72
2022-11-25T13:01:11.681Z,9.62
2022-11-25T13:04:14.231Z,9.54
2022-11-25T13:07:15.671Z,9.47
2022-11-25T13:10:12.656Z,9.40
2022-11-25T13:12:55.520Z,9.33
2022-11-25T13:15:31.142Z,9.27
2022-11-25T13:18:03.634Z,9.17
2022-11-25T13:20:52.699Z,9.06
2022-11-25T13:23:48.630Z,8.90
2022-11-25T13:26:49.121Z,8.80
2022-11-25T13:30:06.905Z,8.71
2022-11-25T13:32:45.106Z,8.61
2022-11-25T13:35:40.767Z,8.54
2022-11-25T13:38:50.259Z,8.48
2022-11-25T13:41:39.389Z,8.43
2022-11-25T13:44:22.368Z,8.36
2022-11-25T13:46:56.054Z,8.30
2022-11-25T13:49:30.751Z,8.23
2022-11-25T13:52:03.878Z,8.19
2022-11-25T13:54:42.996Z,8.14
2022-11-25T13:57:42.213Z,8.09
2022-11-25T14:00:46.509Z,8.05
2022-11-25T14:04:00.433Z,8.00
2022-11-25T14:07:04.907Z,7.96
2022-11-25T14:09:57.781Z,7.94
2022-11-25T14:12:51.844Z,7.93
2022-11-25T14:15:38.371Z,7.89
2022-11-25T14:19:17.313Z,7.91
2022-11-25T14:21:53.393Z,7.90
2022-11-25T14:24:32.943Z,7.89
2022-11-25T14:27:04.068Z,7.89
2022-11-25T14:29:44.466Z,7.90
2022-11-25T14:32:19.197Z,7.89
2022-11-25T14:34:52.832Z,7.88
2022-11-25T14:37:29.257Z,7.87
2022-11-25T14:40:06.645Z,7.86
2022-11-25T14:42:40.849Z,7.84
2022-11-25T14:45:26.912Z,7.77
2022-11-25T14:47:57.514Z,7.76
2022-11-25T14:50:35.798Z,7.70
2022-11-25T14:53:10.860Z,7.70
2022-11-25T14:55:41.733Z,7.67
2022-11-25T14:58:15.783Z,7.66
2022-11-25T15:01:02.472Z,7.63
2022-11-25T15:03:33.177Z,7.59
2022-11-25T15:06:07.830Z,7.54
2022-11-25T15:08:43.001Z,7.48
2022-11-25T15:11:19.135Z,7.45
2022-11-25T15:13:54.647Z,7.42
2022-11-25T15:16:29.205Z,7.40
2022-11-25T15:19:02.106Z,7.39
2022-11-25T15:21:40.807Z,7.37
2022-11-25T15:24:26.445Z,7.34
2022-11-25T15:26:59.162Z,7.29
2022-11-25T15:29:31.935Z,7.24
2022-11-25T15:32:05.531Z,7.10
2022-11-25T15:34:36.360Z,7.16
2022-11-25T15:37:06.945Z,7.15
2022-11-25T15:39:37.700Z,7.10
2022-11-25T15:42:11.176Z,7.03
2022-11-25T15:44:47.637Z,6.96
2022-11-25T15:47:26.485Z,6.88
2022-11-25T15:50:03.924Z,6.82
2022-11-25T15:52:37.877Z,6.78
2022-11-25T15:55:20.064Z,6.76
2022-11-25T15:57:54.336Z,6.71
2022-11-25T16:00:27.942Z,6.70
2022-11-25T16:03:04.366Z,6.65
2022-11-25T16:05:37.834Z,6.61
2022-11-25T16:08:35.769Z,6.59
2022-11-25T16:11:19.777Z,6.58
2022-11-25T16:13:51.360Z,6.57
2022-11-25T16:16:30.957Z,6.57
2022-11-25T16:19:19.877Z,6.55
2022-11-25T16:21:57.709Z,6.50
2022-11-25T16:24:38.289Z,6.44
2022-11-25T16:27:17.482Z,6.36
2022-11-25T16:29:56.512Z,5.83
2022-11-25T16:32:29.439Z,4.96
2022-11-25T16:35:15.400Z,4.27
2022-11-25T16:37:49.279Z,3.57
2022-11-25T16:40:27.371Z,2.94
2022-11-25T16:42:58.033Z,2.44
2022-11-25T16:45:30.671Z,2.09
2022-11-25T16:48:01.374Z,1.82
2022-11-25T16:50:34.523Z,1.60
2022-11-25T16:53:05.244Z,1.46
2022-11-25T16:55:38.447Z,1.37
2022-11-25T16:58:15.116Z,1.31
2022-11-25T17:00:49.777Z,1.26
2022-11-25T17:03:22.198Z,1.22
2022-11-25T17:05:55.973Z,1.20
2022-11-25T17:08:26.609Z,1.13
2022-11-25T17:11:00.839Z,1.15
2022-11-25T17:13:31.495Z,1.14
2022-11-25T17:16:02.209Z,1.11
2022-11-25T17:18:33.240Z,1.21
2022-11-25T17:21:06.526Z,1.41
2022-11-25T17:23:37.015Z,1.66
2022-11-25T17:26:07.912Z,1.92
2022-11-25T17:28:38.850Z,2.20
2022-11-25T17:31:09.948Z,2.45
2022-11-25T17:33:46.188Z,2.73
2022-11-25T17:36:19.448Z,2.99
2022-11-25T17:38:50.095Z,3.21
2022-11-25T17:41:22.906Z,3.42
2022-11-25T17:43:55.149Z,3.59
2022-11-25T17:46:29.706Z,3.74
2022-11-25T17:49:00.789Z,3.88
2022-11-25T17:51:34.035Z,3.99
2022-11-25T17:54:04.629Z,4.14
2022-11-25T17:56:35.331Z,4.24
2022-11-25T17:59:08.518Z,4.35
2022-11-25T18:01:39.535Z,4.46
2022-11-25T18:04:19.661Z,4.53
2022-11-25T18:06:53.631Z,4.63
2022-11-25T18:09:24.265Z,4.50
2022-11-25T18:11:57.794Z,4.47
2022-11-25T18:14:30.640Z,4.26
2022-11-25T18:17:04.336Z,4.20
2022-11-25T18:19:35.056Z,4.18
2022-11-25T18:22:16.061Z,4.05
2022-11-25T18:24:47.355Z,4.07
2022-11-25T18:27:27.328Z,4.05
2022-11-25T18:30:01.700Z,3.97
2022-11-25T18:32:34.117Z,3.81
2022-11-25T18:35:04.968Z,3.74
2022-11-25T18:37:40.747Z,3.74
2022-11-25T18:40:12.525Z,3.72
2022-11-25T18:42:48.271Z,3.61
2022-11-25T18:45:22.911Z,3.46
2022-11-25T18:47:53.493Z,3.50
2022-11-25T18:50:25.925Z,3.60
2022-11-25T18:52:59.080Z,3.66
2022-11-25T18:55:30.643Z,3.75
2022-11-25T18:58:02.630Z,3.83
2022-11-25T19:00:33.734Z,3.96
2022-11-25T19:03:04.568Z,4.04
2022-11-25T19:05:36.653Z,4.12
2022-11-25T19:08:09.934Z,4.18
2022-11-25T19:10:41.714Z,4.24
2022-11-25T19:13:20.810Z,4.29
2022-11-25T19:15:51.557Z,4.38
2022-11-25T19:18:27.422Z,4.43
2022-11-25T19:20:58.392Z,4.49
2022-11-25T19:23:31.577Z,4.53
2022-11-25T19:26:05.109Z,4.61
2022-11-25T19:28:35.773Z,4.63
2022-11-25T19:31:07.469Z,4.66
2022-11-25T19:33:39.740Z,4.68
2022-11-25T19:36:16.821Z,4.67
2022-11-25T19:38:50.087Z,4.68
2022-11-25T19:41:21.188Z,4.72
2022-11-25T19:43:52.045Z,4.73
2022-11-25T19:46:33.135Z,4.72
2022-11-25T19:49:08.932Z,4.77
2022-11-25T19:51:39.475Z,4.79
2022-11-25T19:54:15.237Z,4.80
2022-11-25T19:56:45.875Z,4.80
2022-11-25T19:59:16.460Z,4.82
2022-11-25T20:01:48.366Z,4.82
2022-11-25T20:04:23.317Z,4.82
2022-11-25T20:06:53.949Z,4.82
2022-11-25T20:09:27.149Z,4.82
2022-11-25T20:12:08.015Z,4.82
2022-11-25T20:14:41.333Z,4.82
2022-11-25T20:17:14.791Z,4.82
2022-11-25T20:19:45.460Z,4.80
2022-11-25T20:22:20.521Z,4.80
2022-11-25T20:24:54.036Z,4.77
2022-11-25T20:27:28.369Z,4.74
2022-11-25T20:29:59.339Z,4.73
2022-11-25T20:32:31.923Z,4.71
2022-11-25T20:35:02.929Z,4.69
2022-11-25T20:37:40.772Z,4.68
2022-11-25T20:40:22.255Z,4.65
2022-11-25T20:42:54.014Z,4.60
2022-11-25T20:45:25.901Z,4.58
2022-11-25T20:47:57.202Z,4.58
2022-11-25T20:50:28.661Z,4.58
2022-11-25T20:52:59.800Z,4.58
2022-11-25T20:55:32.974Z,4.58
2022-11-25T20:58:04.291Z,4.58
2022-11-25T21:00:34.861Z,4.59
2022-11-25T21:03:05.411Z,4.61
2022-11-25T21:05:35.949Z,4.62
2022-11-25T21:08:06.941Z,4.63
2022-11-25T21:10:40.122Z,4.63
2022-11-25T21:13:18.590Z,4.62
2022-11-25T21:15:50.291Z,4.62
2022-11-25T21:18:21.489Z,4.62
2022-11-25T21:20:54.155Z,4.61
2022-11-25T21:23:27.738Z,4.60
2022-11-25T21:26:07.758Z,4.61
2022-11-25T21:28:44.071Z,4.60
2022-11-25T21:31:18.103Z,4.58
2022-11-25T21:33:49.621Z,4.62
2022-11-25T21:36:26.027Z,4.61
2022-11-25T21:39:04.894Z,4.61
2022-11-25T21:41:39.036Z,4.58
2022-11-25T21:44:10.820Z,4.55
2022-11-25T21:46:41.464Z,4.56
2022-11-25T21:49:13.888Z,4.52
2022-11-25T21:51:44.396Z,4.54
2022-11-25T21:54:14.955Z,4.54
2022-11-25T21:56:48.149Z,4.55
2022-11-25T21:59:22.508Z,4.56
2022-11-25T22:01:53.162Z,4.56
2022-11-25T22:04:24.693Z,4.55
2022-11-25T22:06:57.815Z,4.54
2022-11-25T22:09:28.439Z,4.55
2022-11-25T22:12:01.697Z,4.54
2022-11-25T22:14:38.014Z,4.54
2022-11-25T22:17:14.518Z,4.54
2022-11-25T22:19:45.133Z,4.53
2022-11-25T22:22:17.244Z,4.54
2022-11-25T22:24:48.305Z,4.53
2022-11-25T22:27:26.258Z,4.51
2022-11-25T22:29:58.488Z,4.52
2022-11-25T22:32:29.466Z,4.49
2022-11-25T22:34:59.941Z,4.49
2022-11-25T22:37:30.835Z,4.47
2022-11-25T22:40:01.956Z,4.44
2022-11-25T22:42:36.438Z,4.42
2022-11-25T22:45:10.536Z,4.40
2022-11-25T22:47:45.913Z,4.39
2022-11-25T22:50:23.346Z,4.35
2022-11-25T22:52:55.375Z,4.30
2022-11-25T22:55:27.479Z,4.28
2022-11-25T22:58:04.372Z,4.23
2022-11-25T23:00:38.695Z,4.19
2022-11-25T23:03:17.266Z,4.15
2022-11-25T23:05:47.965Z,4.12
2022-11-25T23:08:20.518Z,4.11
2022-11-25T23:10:52.200Z,4.07
2022-11-25T23:13:26.209Z,4.04
2022-11-25T23:15:59.167Z,4.00
2022-11-25T23:18:37.976Z,3.97
2022-11-25T23:21:09.926Z,3.92
2022-11-25T23:23:40.553Z,3.88
2022-11-25T23:26:14.573Z,3.87
2022-11-25T23:28:47.760Z,3.83
2022-11-25T23:31:19.967Z,3.78
2022-11-25T23:33:54.214Z,3.74
2022-11-25T23:36:27.646Z,3.68
2022-11-25T23:39:01.291Z,3.65
2022-11-25T23:41:34.078Z,3.61
2022-11-25T23:44:16.724Z,3.58
2022-11-25T23:46:47.821Z,3.51
2022-11-25T23:49:23.626Z,3.47
2022-11-25T23:51:55.194Z,3.42
2022-11-25T23:54:32.425Z,3.36
2022-11-25T23:57:02.900Z,3.31
2022-11-25T23:59:36.058Z,3.24
