createdAt,value
2024-05-09T00:00:41.773Z,498.95495
2024-05-09T00:05:44.196Z,475.03448
2024-05-09T00:10:46.099Z,453.09091
2024-05-09T00:15:47.536Z,453.09091
2024-05-09T00:20:48.973Z,457.33333
2024-05-09T00:25:50.515Z,547.92157
2024-05-09T00:30:51.959Z,542.05825
2024-05-09T00:35:53.436Z,530.66667
2024-05-09T00:40:54.930Z,525.13208
2024-05-09T00:45:56.306Z,525.13208
2024-05-09T00:50:57.795Z,585.66667
2024-05-09T00:55:59.319Z,514.37037
2024-05-09T01:01:00.860Z,0
2024-05-09T01:06:02.338Z,414.22901
2024-05-09T01:11:03.946Z,461.64706
2024-05-09T01:16:05.481Z,440.77419
2024-05-09T01:21:06.929Z,504
2024-05-09T01:26:08.483Z,453.09091
2024-05-09T01:31:09.943Z,403.70149
2024-05-09T01:36:11.264Z,417.84615
2024-05-09T01:41:12.739Z,414.22901
2024-05-09T01:46:14.159Z,393.63504
2024-05-09T01:51:15.622Z,407.15789
2024-05-09T01:56:17.263Z,380.87943
2024-05-09T02:01:18.746Z,432.88889
2024-05-09T02:06:20.232Z,384
2024-05-09T02:11:21.738Z,417.84615
2024-05-09T02:16:23.287Z,410.66667
2024-05-09T02:21:24.683Z,396.94118
2024-05-09T02:26:26.250Z,444.81301
2024-05-09T02:31:27.834Z,429.03937
2024-05-09T02:36:29.196Z,436.8
2024-05-09T02:41:30.713Z,444.81301
2024-05-09T02:46:32.149Z,393.63504
2024-05-09T02:51:33.508Z,414.22901
2024-05-09T02:56:35.132Z,429.03937
2024-05-09T03:01:36.739Z,407.15789
2024-05-09T03:06:38.193Z,403.70149
2024-05-09T03:11:39.988Z,421.51938
2024-05-09T03:16:41.755Z,403.70149
2024-05-09T03:21:43.242Z,414.22901
2024-05-09T03:26:44.736Z,384
2024-05-09T03:31:46.303Z,393.63504
2024-05-09T03:36:47.753Z,414.22901
2024-05-09T03:41:49.174Z,414.22901
2024-05-09T03:46:50.629Z,393.63504
2024-05-09T03:51:52.176Z,400.2963
2024-05-09T03:56:53.590Z,368.82759
2024-05-09T04:01:55.239Z,250.46766
2024-05-09T04:06:56.704Z,384
2024-05-09T04:11:58.635Z,326.6087
2024-05-09T04:17:00.248Z,344
2024-05-09T04:22:01.747Z,351.94702
2024-05-09T04:27:03.162Z,231.85047
2024-05-09T04:32:04.708Z,206.12766
2024-05-09T04:37:06.269Z,278.78261
2024-05-09T04:42:07.917Z,275.1828
2024-05-09T04:47:09.391Z,336.35669
2024-05-09T04:52:10.791Z,338.87179
2024-05-09T04:57:12.390Z,371.77778
2024-05-09T05:02:14.437Z,374.76923
2024-05-09T05:07:17.154Z,357.42282
2024-05-09T05:12:19.087Z,160.90141
2024-05-09T05:17:20.905Z,243.02913
2024-05-09T05:22:22.495Z,284.33149
2024-05-09T05:27:24.010Z,329
2024-05-09T05:32:27.961Z,317.33333
2024-05-09T05:37:29.827Z,357.42282
2024-05-09T05:42:31.460Z,365.91781
2024-05-09T05:47:32.980Z,326.6087
2024-05-09T05:52:34.498Z,261.52577
2024-05-09T05:57:36.108Z,240.15385
2024-05-09T06:02:37.670Z,326.6087
2024-05-09T06:07:39.114Z,349.26316
2024-05-09T06:12:40.543Z,172.99628
2024-05-09T06:17:42.042Z,235.94313
2024-05-09T06:22:43.493Z,331.42138
2024-05-09T06:27:44.872Z,329
2024-05-09T06:32:46.654Z,321.91411
2024-05-09T06:37:48.211Z,365.91781
2024-05-09T06:42:49.608Z,410.66667
2024-05-09T06:47:51.303Z,363.04762
2024-05-09T06:52:52.941Z,363.04762
2024-05-09T06:57:54.309Z,354.66667
2024-05-09T07:02:55.924Z,349.26316
2024-05-09T07:07:57.516Z,344
2024-05-09T07:12:59.134Z,354.66667
2024-05-09T07:18:00.731Z,346.61438
2024-05-09T07:23:02.383Z,263.17098
2024-05-09T07:28:03.912Z,250.46766
2024-05-09T07:33:05.618Z,363.04762
2024-05-09T07:38:07.286Z,341.41935
2024-05-09T07:43:09.132Z,341.41935
2024-05-09T07:53:37.615Z,407.15789
2024-05-09T07:58:44.895Z,387.16547
2024-05-09T08:03:46.553Z,377.80282
2024-05-09T08:08:48.269Z,357.42282
2024-05-09T08:13:49.667Z,365.91781
2024-05-09T08:18:51.163Z,393.63504
2024-05-09T08:23:52.695Z,396.94118
2024-05-09T08:28:54.247Z,421.51938
2024-05-09T08:33:55.819Z,387.16547
2024-05-09T08:38:57.259Z,380.87943
2024-05-09T08:43:58.657Z,365.91781
2024-05-09T08:49:00.472Z,357.42282
2024-05-09T08:54:02.150Z,357.42282
2024-05-09T08:59:03.588Z,354.66667
2024-05-09T09:04:05.213Z,368.82759
2024-05-09T09:09:06.898Z,349.26316
2024-05-09T09:14:08.348Z,403.70149
2024-05-09T09:19:09.966Z,374.76923
2024-05-09T09:24:11.547Z,368.82759
2024-05-09T09:29:12.909Z,371.77778
2024-05-09T09:34:14.610Z,368.82759
2024-05-09T09:39:17.335Z,357.42282
2024-05-09T09:44:18.810Z,331.42138
2024-05-09T09:49:20.342Z,354.66667
2024-05-09T09:54:21.803Z,349.26316
2024-05-09T09:59:23.467Z,368.82759
2024-05-09T10:04:24.955Z,374.76923
2024-05-09T10:09:26.490Z,357.42282
2024-05-09T10:14:27.871Z,368.82759
2024-05-09T10:19:29.437Z,384
2024-05-09T10:24:31.057Z,374.76923
2024-05-09T10:29:32.489Z,363.04762
2024-05-09T10:34:34.104Z,363.04762
2024-05-09T10:39:35.590Z,357.42282
2024-05-09T10:44:37.019Z,365.91781
2024-05-09T10:49:38.420Z,377.80282
2024-05-09T10:54:39.969Z,371.77778
2024-05-09T10:59:41.563Z,403.70149
2024-05-09T11:04:43.100Z,403.70149
2024-05-09T11:09:45.049Z,421.51938
2024-05-09T11:14:46.804Z,421.51938
2024-05-09T11:19:48.344Z,384
2024-05-09T11:24:49.882Z,377.80282
2024-05-09T11:29:51.320Z,377.80282
2024-05-09T11:34:52.862Z,368.82759
2024-05-09T11:39:54.407Z,384
2024-05-09T11:44:55.940Z,384
2024-05-09T11:49:57.442Z,374.76923
2024-05-09T11:54:59.225Z,363.04762
2024-05-09T12:00:00.690Z,371.77778
2024-05-09T12:05:02.233Z,360.21622
2024-05-09T12:10:06.214Z,360.21622
2024-05-09T12:15:09.592Z,360.21622
2024-05-09T12:20:20.992Z,377.80282
2024-05-09T12:25:27.258Z,390.37681
2024-05-09T12:30:35.986Z,374.76923
2024-05-09T12:35:41.730Z,384
2024-05-09T12:40:44.806Z,377.80282
2024-05-09T12:45:46.528Z,371.77778
2024-05-09T12:50:48.279Z,365.91781
2024-05-09T12:55:56.671Z,365.91781
2024-05-09T13:01:01.829Z,368.82759
2024-05-09T13:06:03.410Z,363.04762
2024-05-09T13:11:04.863Z,349.26316
2024-05-09T13:16:06.493Z,341.41935
2024-05-09T13:21:08.020Z,351.94702
2024-05-09T13:26:09.422Z,357.42282
2024-05-09T13:31:10.836Z,329
2024-05-09T13:36:12.282Z,338.87179
2024-05-09T13:41:13.936Z,341.41935
2024-05-09T13:46:15.494Z,360.21622
2024-05-09T13:51:16.921Z,360.21622
2024-05-09T13:56:18.285Z,365.91781
2024-05-09T14:01:20.076Z,357.42282
2024-05-09T14:06:21.522Z,360.21622
2024-05-09T14:11:22.998Z,354.66667
2024-05-09T14:16:24.674Z,351.94702
2024-05-09T14:21:26.123Z,351.94702
2024-05-09T14:26:27.583Z,351.94702
2024-05-09T14:31:29.150Z,360.21622
2024-05-09T14:36:30.759Z,344
2024-05-09T14:41:32.201Z,349.26316
2024-05-09T14:46:33.618Z,333.87342
2024-05-09T14:51:35.255Z,326.6087
2024-05-09T14:56:36.730Z,312.86228
2024-05-09T15:01:38.304Z,298.02299
2024-05-09T15:06:39.875Z,310.66667
2024-05-09T15:11:41.584Z,304.23392
2024-05-09T15:16:43.015Z,306.35294
2024-05-09T15:21:44.539Z,317.33333
2024-05-09T15:26:46.053Z,341.41935
2024-05-09T15:31:47.530Z,351.94702
2024-05-09T15:36:49.020Z,377.80282
2024-05-09T15:41:50.723Z,380.87943
2024-05-09T15:46:52.308Z,368.82759
2024-05-09T15:51:58.978Z,371.77778
2024-05-09T15:57:00.477Z,354.66667
2024-05-09T16:02:01.994Z,363.04762
2024-05-09T16:07:03.606Z,363.04762
2024-05-09T16:12:05.431Z,380.87943
2024-05-09T16:17:07.941Z,393.63504
2024-05-09T16:22:09.618Z,421.51938
2024-05-09T16:27:11.060Z,417.84615
2024-05-09T16:32:12.501Z,407.15789
2024-05-09T16:37:14.699Z,421.51938
2024-05-09T16:42:16.120Z,444.81301
2024-05-09T16:47:17.493Z,436.8
2024-05-09T16:52:19.036Z,425.25
2024-05-09T16:57:20.531Z,414.22901
2024-05-09T17:02:22.128Z,432.88889
2024-05-09T17:07:23.822Z,457.33333
2024-05-09T17:12:25.342Z,470.49573
2024-05-09T17:17:27.121Z,475.03448
2024-05-09T17:22:28.715Z,461.64706
2024-05-09T17:27:30.283Z,475.03448
2024-05-09T17:32:31.849Z,489.13274
2024-05-09T17:37:33.325Z,509.13761
2024-05-09T17:42:34.846Z,470.49573
2024-05-09T17:47:36.471Z,479.65217
2024-05-09T17:52:38.215Z,470.49573
2024-05-09T17:57:39.688Z,453.09091
2024-05-09T18:02:41.867Z,425.25
2024-05-09T18:07:43.451Z,444.81301
2024-05-09T18:12:45.215Z,448.91803
2024-05-09T18:17:47.144Z,440.77419
2024-05-09T18:22:48.800Z,425.25
2024-05-09T18:27:50.540Z,407.15789
2024-05-09T18:32:52.095Z,400.2963
2024-05-09T18:37:53.633Z,403.70149
2024-05-09T18:42:55.211Z,368.82759
2024-05-09T18:47:56.886Z,368.82759
2024-05-09T18:52:59.229Z,380.87943
2024-05-09T18:58:01.124Z,390.37681
2024-05-09T19:03:02.993Z,360.21622
2024-05-09T19:08:04.540Z,349.26316
2024-05-09T19:13:10.402Z,357.42282
2024-05-09T19:18:15.423Z,357.42282
2024-05-09T19:23:17.086Z,354.66667
2024-05-09T19:28:18.760Z,363.04762
2024-05-09T19:33:20.491Z,368.82759
2024-05-09T19:38:21.985Z,360.21622
2024-05-09T19:43:23.374Z,344
2024-05-09T19:48:24.912Z,377.80282
2024-05-09T19:53:26.540Z,396.94118
2024-05-09T19:58:28.019Z,365.91781
2024-05-09T20:03:29.629Z,336.35669
2024-05-09T20:08:31.087Z,349.26316
2024-05-09T20:13:32.690Z,349.26316
2024-05-09T20:18:34.221Z,336.35669
2024-05-09T20:23:35.753Z,336.35669
2024-05-09T20:28:37.343Z,341.41935
2024-05-09T20:33:38.980Z,363.04762
2024-05-09T20:38:40.467Z,357.42282
2024-05-09T20:43:41.876Z,363.04762
2024-05-09T20:48:43.392Z,351.94702
2024-05-09T20:53:45.054Z,360.21622
2024-05-09T20:58:46.482Z,380.87943
2024-05-09T21:03:48.015Z,417.84615
2024-05-09T21:08:49.706Z,414.22901
2024-05-09T21:13:51.076Z,453.09091
2024-05-09T21:18:52.511Z,484.35088
2024-05-09T21:23:53.840Z,470.49573
2024-05-09T21:28:55.297Z,489.13274
2024-05-09T21:33:56.984Z,484.35088
2024-05-09T21:38:58.563Z,429.03937
2024-05-09T21:44:00.081Z,453.09091
2024-05-09T21:49:01.860Z,440.77419
2024-05-09T21:54:03.239Z,504
2024-05-09T21:59:04.765Z,448.91803
2024-05-09T22:04:06.505Z,489.13274
2024-05-09T22:09:07.984Z,444.81301
2024-05-09T22:14:09.439Z,421.51938
2024-05-09T22:19:10.955Z,407.15789
2024-05-09T22:24:12.491Z,453.09091
2024-05-09T22:29:13.960Z,436.8
2024-05-09T22:34:15.696Z,475.03448
2024-05-09T22:39:17.158Z,414.22901
2024-05-09T22:44:18.948Z,390.37681
2024-05-09T22:49:20.559Z,475.03448
2024-05-09T22:54:21.989Z,470.49573
2024-05-09T22:59:23.457Z,453.09091
2024-05-09T23:04:24.993Z,436.8
2024-05-09T23:09:26.496Z,432.88889
2024-05-09T23:14:28.179Z,421.51938
2024-05-09T23:19:29.746Z,377.80282
2024-05-09T23:24:31.193Z,374.76923
2024-05-09T23:29:32.701Z,377.80282
2024-05-09T23:34:34.180Z,380.87943
2024-05-09T23:39:35.906Z,346.61438
2024-05-09T23:44:37.386Z,331.42138
2024-05-09T23:49:39.176Z,363.04762
2024-05-09T23:54:40.746Z,357.42282
2024-05-09T23:59:42.196Z,374.76923
