createdAt,value
2023-02-14T05:03:08.752Z,1.60
2023-02-14T05:05:37.110Z,1.30
2023-02-14T05:08:05.571Z,1.30
2023-02-14T05:10:35.212Z,1.00
2023-02-14T05:13:03.634Z,1.10
2023-02-14T05:15:32.045Z,1.20
2023-02-14T05:20:55.651Z,1.20
2023-02-14T05:23:24.082Z,1.20
2023-02-14T05:25:52.937Z,1.30
2023-02-14T05:28:21.853Z,1.20
2023-02-14T05:30:51.957Z,1.10
2023-02-14T05:33:21.054Z,1.20
2023-02-14T05:35:49.652Z,1.10
2023-02-14T05:38:19.582Z,1.20
2023-02-14T05:40:48.790Z,0.90
2023-02-14T05:43:20.245Z,1.00
2023-02-14T05:45:48.953Z,1.10
2023-02-14T05:48:17.491Z,0.90
2023-02-14T05:50:45.968Z,0.70
2023-02-14T05:53:14.567Z,0.60
2023-02-14T05:55:46.951Z,0.60
2023-02-14T05:58:15.626Z,0.80
2023-02-14T06:00:44.605Z,0.60
2023-02-14T06:03:13.124Z,0.50
2023-02-14T06:05:41.398Z,0.50
2023-02-14T06:08:09.678Z,0.40
2023-02-14T06:10:41.951Z,0.50
2023-02-14T06:13:11.558Z,0.50
2023-02-14T06:15:40.561Z,0.50
2023-02-14T06:18:11.049Z,0.50
2023-02-14T06:20:39.605Z,0.70
2023-02-14T06:23:07.889Z,0.40
2023-02-14T06:25:36.939Z,0.40
2023-02-14T06:28:05.437Z,0.40
2023-02-14T06:30:35.997Z,0.50
2023-02-14T06:33:04.411Z,0.30
2023-02-14T06:35:32.778Z,0.10
2023-02-14T06:38:01.014Z,0.20
2023-02-14T06:40:29.157Z,0.30
2023-02-14T06:42:57.511Z,0.40
2023-02-14T06:45:27.989Z,0.30
2023-02-14T06:47:58.095Z,0.40
2023-02-14T06:50:26.727Z,0.30
2023-02-14T06:52:55.277Z,0.20
2023-02-14T06:55:23.585Z,0.30
2023-02-14T06:57:52.329Z,0.10
2023-02-14T07:00:25.617Z,0.20
2023-02-14T07:02:53.861Z,0.30
2023-02-14T07:05:23.652Z,0.40
2023-02-14T07:07:51.976Z,0.40
2023-02-14T07:10:20.474Z,0.40
2023-02-14T07:12:49.133Z,0.30
2023-02-14T07:15:17.384Z,0.40
2023-02-14T07:17:45.707Z,0.20
2023-02-14T07:20:15.004Z,0.00
2023-02-14T07:22:45.258Z,0.30
2023-02-14T07:25:14.035Z,0.20
2023-02-14T07:27:42.322Z,0.30
2023-02-14T07:30:12.185Z,0.30
2023-02-14T07:32:40.837Z,0.40
2023-02-14T07:35:11.003Z,0.40
2023-02-14T07:37:39.396Z,0.40
2023-02-14T07:40:15.160Z,0.40
2023-02-14T07:42:44.314Z,0.50
2023-02-14T07:45:22.098Z,0.70
2023-02-14T07:47:54.412Z,0.80
2023-02-14T07:50:23.611Z,0.80
2023-02-14T07:52:52.573Z,0.60
2023-02-14T07:55:23.028Z,0.70
2023-02-14T07:57:51.743Z,0.80
2023-02-14T08:00:21.261Z,1.00
2023-02-14T08:02:49.641Z,0.90
2023-02-14T08:05:17.819Z,1.20
2023-02-14T08:07:47.830Z,1.30
2023-02-14T08:10:16.194Z,1.50
2023-02-14T08:13:01.815Z,1.50
2023-02-14T08:15:49.580Z,1.30
2023-02-14T08:18:19.285Z,1.40
2023-02-14T08:20:48.877Z,1.70
2023-02-14T08:23:17.785Z,1.60
2023-02-14T08:25:46.054Z,1.70
2023-02-14T08:28:16.101Z,1.80
2023-02-14T08:30:45.253Z,2.10
2023-02-14T08:33:13.948Z,2.00
2023-02-14T08:35:42.383Z,1.90
2023-02-14T08:38:10.811Z,1.90
2023-02-14T08:40:39.009Z,2.00
2023-02-14T08:43:08.725Z,2.20
2023-02-14T08:45:40.803Z,2.20
2023-02-14T08:48:11.923Z,2.20
2023-02-14T08:50:41.008Z,2.30
2023-02-14T08:53:09.923Z,2.20
2023-02-14T08:55:42.292Z,2.30
2023-02-14T08:58:11.403Z,2.50
2023-02-14T09:00:43.031Z,2.50
2023-02-14T09:03:12.003Z,2.50
2023-02-14T09:05:40.620Z,2.60
2023-02-14T09:08:09.138Z,2.70
2023-02-14T09:10:38.349Z,2.70
2023-02-14T09:13:07.413Z,2.80
2023-02-14T09:15:37.601Z,2.80
2023-02-14T09:18:07.752Z,3.00
2023-02-14T09:20:38.369Z,3.00
2023-02-14T09:23:07.119Z,3.10
2023-02-14T09:25:35.710Z,3.50
2023-02-14T09:28:04.448Z,3.50
2023-02-14T09:30:32.830Z,4.00
2023-02-14T09:33:04.482Z,4.10
2023-02-14T09:35:34.755Z,4.10
2023-02-14T09:38:03.405Z,4.10
2023-02-14T09:40:33.794Z,4.40
2023-02-14T09:43:07.681Z,4.50
2023-02-14T09:45:36.656Z,4.80
2023-02-14T09:48:09.079Z,4.80
2023-02-14T09:50:44.459Z,5.00
2023-02-14T09:53:22.851Z,5.40
2023-02-14T09:55:57.066Z,5.90
2023-02-14T09:58:30.741Z,5.80
2023-02-14T10:01:04.158Z,5.90
2023-02-14T10:03:54.961Z,5.90
2023-02-14T10:06:45.785Z,6.10
2023-02-14T10:09:34.041Z,6.60
2023-02-14T10:12:04.412Z,6.80
2023-02-14T10:14:41.341Z,6.90
2023-02-14T10:17:14.055Z,7.10
2023-02-14T10:19:45.994Z,7.20
2023-02-14T10:22:18.493Z,7.30
2023-02-14T10:24:50.920Z,7.40
2023-02-14T10:27:30.547Z,7.60
2023-02-14T10:30:02.682Z,7.80
2023-02-14T10:32:37.598Z,7.90
2023-02-14T10:35:13.389Z,8.30
2023-02-14T10:37:56.470Z,8.40
2023-02-14T10:40:48.340Z,8.90
2023-02-14T10:43:23.849Z,9.00
2023-02-14T10:45:58.297Z,9.20
2023-02-14T10:48:33.556Z,9.30
2023-02-14T10:51:08.137Z,9.50
2023-02-14T10:53:42.524Z,9.40
2023-02-14T10:56:20.076Z,9.40
2023-02-14T10:58:51.173Z,9.60
2023-02-14T11:01:24.440Z,9.70
2023-02-14T11:03:54.806Z,9.90
2023-02-14T11:06:24.332Z,10.00
2023-02-14T11:08:56.333Z,10.10
2023-02-14T11:11:34.034Z,10.20
2023-02-14T11:16:55.972Z,10.50
2023-02-14T11:19:27.487Z,10.70
2023-02-14T11:21:57.241Z,10.90
2023-02-14T11:24:32.924Z,11.00
2023-02-14T11:27:04.168Z,11.00
2023-02-14T11:29:35.594Z,11.10
2023-02-14T11:32:12.321Z,11.20
2023-02-14T11:34:42.865Z,11.10
2023-02-14T11:37:28.285Z,11.20
2023-02-14T11:40:00.632Z,11.20
2023-02-14T11:42:45.371Z,11.30
2023-02-14T11:45:30.452Z,11.50
2023-02-14T11:48:12.729Z,11.70
2023-02-14T11:50:42.122Z,11.80
2023-02-14T11:53:14.244Z,11.90
2023-02-14T11:55:44.819Z,11.90
2023-02-14T11:58:30.606Z,12.00
2023-02-14T12:00:59.279Z,12.20
2023-02-14T12:03:28.370Z,12.20
2023-02-14T12:06:00.646Z,12.20
2023-02-14T12:08:33.686Z,12.40
2023-02-14T12:11:13.608Z,12.40
2023-02-14T12:13:42.351Z,12.50
2023-02-14T12:16:21.281Z,12.60
2023-02-14T12:18:54.555Z,12.80
2023-02-14T12:21:33.329Z,12.70
2023-02-14T12:24:06.052Z,12.80
2023-02-14T12:26:38.345Z,13.00
2023-02-14T12:29:14.044Z,13.20
2023-02-14T12:31:43.428Z,13.20
2023-02-14T12:34:12.505Z,13.20
2023-02-14T12:36:51.217Z,13.30
2023-02-14T12:39:25.345Z,13.40
2023-02-14T12:42:03.581Z,13.50
2023-02-14T12:44:39.986Z,13.50
2023-02-14T12:47:21.355Z,13.40
2023-02-14T12:50:13.989Z,13.40
2023-02-14T12:53:21.438Z,13.50
2023-02-14T12:55:57.795Z,13.60
2023-02-14T12:58:36.078Z,13.80
2023-02-14T13:01:21.739Z,14.00
2023-02-14T13:04:35.170Z,14.00
2023-02-14T13:07:09.602Z,14.20
2023-02-14T13:09:46.321Z,14.00
2023-02-14T13:12:26.477Z,14.00
2023-02-14T13:15:07.085Z,14.00
2023-02-14T13:17:39.849Z,14.00
2023-02-14T13:20:31.137Z,14.10
2023-02-14T13:23:05.993Z,14.40
2023-02-14T13:25:40.906Z,14.30
2023-02-14T13:28:13.688Z,14.50
2023-02-14T13:30:44.666Z,14.50
2023-02-14T13:33:24.424Z,14.70
2023-02-14T13:35:54.051Z,14.70
2023-02-14T13:38:23.039Z,14.60
2023-02-14T13:40:51.897Z,14.60
2023-02-14T13:43:51.547Z,14.80
2023-02-14T13:46:24.498Z,14.70
2023-02-14T13:49:21.070Z,14.80
2023-02-14T13:51:51.786Z,14.70
2023-02-14T13:54:31.173Z,14.90
2023-02-14T13:57:00.266Z,14.90
2023-02-14T13:59:31.860Z,14.80
2023-02-14T14:02:40.682Z,14.70
2023-02-14T14:05:43.056Z,14.80
2023-02-14T14:08:37.341Z,14.90
2023-02-14T14:11:11.437Z,15.00
2023-02-14T14:14:26.909Z,14.80
2023-02-14T14:16:59.227Z,15.00
2023-02-14T14:19:53.096Z,15.10
2023-02-14T14:22:22.395Z,15.10
2023-02-14T14:24:56.664Z,15.10
2023-02-14T14:27:27.435Z,15.10
2023-02-14T14:29:58.728Z,15.30
2023-02-14T14:32:29.533Z,15.60
2023-02-14T14:35:01.818Z,15.20
2023-02-14T14:37:31.822Z,15.30
2023-02-14T14:40:01.995Z,15.30
2023-02-14T14:42:32.413Z,15.50
2023-02-14T14:45:03.567Z,15.50
2023-02-14T14:47:36.616Z,15.20
2023-02-14T14:50:11.016Z,15.30
2023-02-14T14:52:44.325Z,15.30
2023-02-14T14:55:20.759Z,15.30
2023-02-14T14:57:52.409Z,15.30
2023-02-14T15:00:24.290Z,15.50
2023-02-14T15:03:08.028Z,15.30
2023-02-14T15:05:40.624Z,15.30
2023-02-14T15:08:22.658Z,15.60
2023-02-14T15:10:54.665Z,15.60
2023-02-14T15:13:43.489Z,15.60
2023-02-14T15:16:12.076Z,15.50
2023-02-14T15:18:40.994Z,15.60
2023-02-14T15:21:11.498Z,15.40
2023-02-14T15:23:41.250Z,15.30
2023-02-14T15:26:09.770Z,15.30
2023-02-14T15:28:38.735Z,15.20
2023-02-14T15:31:07.971Z,15.40
2023-02-14T15:33:36.818Z,15.40
2023-02-14T15:36:06.668Z,15.30
2023-02-14T15:38:38.317Z,15.30
2023-02-14T15:41:07.126Z,15.30
2023-02-14T15:43:37.933Z,15.20
2023-02-14T15:46:17.705Z,15.10
2023-02-14T15:48:46.896Z,15.10
2023-02-14T15:51:21.930Z,15.10
2023-02-14T15:53:58.586Z,15.00
2023-02-14T15:56:30.093Z,14.90
2023-02-14T15:59:03.312Z,15.10
2023-02-14T16:01:32.689Z,14.80
2023-02-14T16:04:02.969Z,14.60
2023-02-14T16:06:46.810Z,14.50
2023-02-14T16:09:27.935Z,14.30
2023-02-14T16:11:56.469Z,14.20
2023-02-14T16:14:32.713Z,14.10
2023-02-14T16:17:03.492Z,13.90
2023-02-14T16:19:38.333Z,13.80
2023-02-14T16:22:09.553Z,13.50
2023-02-14T16:24:40.449Z,13.40
2023-02-14T16:27:09.193Z,13.30
2023-02-14T16:29:38.583Z,13.20
2023-02-14T16:32:17.009Z,13.10
2023-02-14T16:34:47.699Z,13.00
2023-02-14T16:37:22.288Z,12.90
2023-02-14T16:39:53.932Z,12.70
2023-02-14T16:42:23.196Z,12.60
2023-02-14T16:44:51.827Z,12.50
2023-02-14T16:47:22.072Z,12.40
2023-02-14T16:49:53.130Z,12.20
2023-02-14T16:52:24.521Z,11.90
2023-02-14T16:54:55.187Z,11.40
2023-02-14T16:57:27.930Z,11.40
2023-02-14T16:59:57.424Z,11.00
2023-02-14T17:02:30.928Z,11.10
2023-02-14T17:04:59.286Z,11.10
2023-02-14T17:07:28.269Z,10.90
2023-02-14T17:10:00.958Z,10.90
2023-02-14T17:12:32.058Z,11.00
2023-02-14T17:15:06.331Z,11.00
2023-02-14T17:17:36.001Z,10.50
2023-02-14T17:20:05.254Z,10.20
2023-02-14T17:22:34.555Z,9.90
2023-02-14T17:25:05.425Z,9.60
2023-02-14T17:27:33.714Z,9.80
2023-02-14T17:30:02.425Z,10.10
2023-02-14T17:32:30.975Z,10.20
2023-02-14T17:35:01.100Z,10.20
2023-02-14T17:37:29.539Z,10.10
2023-02-14T17:39:57.931Z,10.10
2023-02-14T17:42:28.681Z,9.90
2023-02-14T17:44:57.205Z,9.60
2023-02-14T17:47:25.774Z,9.70
2023-02-14T17:49:54.198Z,9.40
2023-02-14T17:52:24.453Z,9.10
2023-02-14T17:54:52.699Z,8.60
2023-02-14T17:57:21.188Z,8.50
2023-02-14T17:59:51.345Z,8.20
2023-02-14T18:02:19.792Z,8.60
2023-02-14T18:04:48.517Z,8.90
2023-02-14T18:07:17.023Z,9.00
2023-02-14T18:09:45.508Z,9.00
2023-02-14T18:12:15.169Z,8.90
2023-02-14T18:14:44.240Z,8.80
2023-02-14T18:17:15.105Z,8.60
2023-02-14T18:19:43.967Z,8.10
2023-02-14T18:22:12.435Z,7.80
2023-02-14T18:24:41.087Z,7.50
2023-02-14T18:27:09.681Z,7.60
2023-02-14T18:29:39.409Z,8.00
2023-02-14T18:32:08.018Z,7.90
2023-02-14T18:34:39.640Z,7.80
2023-02-14T18:37:08.435Z,7.90
2023-02-14T18:39:36.957Z,8.00
2023-02-14T18:42:05.622Z,7.90
2023-02-14T18:44:34.672Z,7.40
2023-02-14T18:47:03.346Z,7.20
2023-02-14T18:49:32.277Z,6.90
2023-02-14T18:52:05.307Z,6.90
2023-02-14T18:54:33.877Z,6.50
2023-02-14T18:57:02.408Z,7.00
2023-02-14T18:59:30.578Z,7.30
2023-02-14T19:01:59.357Z,7.40
2023-02-14T19:04:28.999Z,7.10
2023-02-14T19:06:57.473Z,6.80
2023-02-14T19:09:29.598Z,6.40
2023-02-14T19:12:00.235Z,6.80
2023-02-14T19:14:28.739Z,6.70
2023-02-14T19:16:57.155Z,6.60
2023-02-14T19:19:26.329Z,6.60
2023-02-14T19:21:54.900Z,6.40
2023-02-14T19:24:25.720Z,6.70
2023-02-14T19:26:57.055Z,6.90
2023-02-14T19:29:25.855Z,6.90
2023-02-14T19:31:55.950Z,7.00
2023-02-14T19:34:28.265Z,6.50
2023-02-14T19:36:59.753Z,6.20
2023-02-14T19:39:30.859Z,6.00
2023-02-14T19:42:00.976Z,5.90
2023-02-14T19:44:31.434Z,5.80
2023-02-14T19:47:04.127Z,5.60
2023-02-14T19:49:38.599Z,5.40
2023-02-14T19:52:14.150Z,5.30
2023-02-14T19:54:45.764Z,5.40
2023-02-14T19:57:17.875Z,5.80
2023-02-14T19:59:46.506Z,5.80
2023-02-14T20:02:17.020Z,5.80
2023-02-14T20:04:45.762Z,5.90
2023-02-14T20:07:14.435Z,5.90
2023-02-14T20:09:43.145Z,5.50
2023-02-14T20:12:11.621Z,5.10
2023-02-14T20:14:50.915Z,4.90
2023-02-14T20:17:20.179Z,4.70
2023-02-14T20:19:49.468Z,4.90
2023-02-14T20:22:17.973Z,5.00
2023-02-14T20:24:46.706Z,5.10
2023-02-14T20:27:15.332Z,5.20
2023-02-14T20:29:45.782Z,5.10
2023-02-14T20:32:15.802Z,4.90
2023-02-14T20:34:44.352Z,4.80
2023-02-14T20:37:13.218Z,4.40
2023-02-14T20:39:41.897Z,4.30
2023-02-14T20:42:10.276Z,4.70
2023-02-14T20:44:38.606Z,5.30
2023-02-14T20:47:08.788Z,5.50
2023-02-14T20:49:37.054Z,5.40
2023-02-14T20:52:06.091Z,5.10
2023-02-14T20:54:34.966Z,4.80
2023-02-14T20:57:03.548Z,4.70
2023-02-14T20:59:31.966Z,4.50
2023-02-14T21:02:00.874Z,4.40
2023-02-14T21:04:31.639Z,4.10
2023-02-14T21:07:04.095Z,4.40
2023-02-14T21:09:32.952Z,4.60
2023-02-14T21:12:01.532Z,4.90
2023-02-14T21:14:30.559Z,4.90
2023-02-14T21:17:01.300Z,5.10
2023-02-14T21:19:39.518Z,4.50
2023-02-14T21:22:08.614Z,4.00
2023-02-14T21:24:40.291Z,4.00
2023-02-14T21:27:08.873Z,3.60
2023-02-14T21:29:37.554Z,3.60
2023-02-14T21:32:06.955Z,4.00
2023-02-14T21:34:38.037Z,4.40
2023-02-14T21:37:08.058Z,4.70
2023-02-14T21:39:38.266Z,4.70
2023-02-14T21:42:07.920Z,4.40
2023-02-14T21:44:54.076Z,4.20
2023-02-14T21:47:22.762Z,3.90
2023-02-14T21:50:10.389Z,4.10
2023-02-14T21:52:39.006Z,3.90
2023-02-14T21:55:08.519Z,4.20
2023-02-14T21:57:37.068Z,4.00
2023-02-14T22:00:06.974Z,4.20
2023-02-14T22:02:36.184Z,4.00
2023-02-14T22:05:07.713Z,3.60
2023-02-14T22:07:36.953Z,3.50
2023-02-14T22:10:06.639Z,3.40
2023-02-14T22:12:35.738Z,3.40
2023-02-14T22:15:04.373Z,3.00
2023-02-14T22:17:34.217Z,3.00
2023-02-14T22:20:03.059Z,3.30
2023-02-14T22:22:34.666Z,3.00
2023-02-14T22:25:05.796Z,2.80
2023-02-14T22:27:37.594Z,3.20
2023-02-14T22:30:08.368Z,3.20
2023-02-14T22:32:36.601Z,3.30
2023-02-14T22:35:05.242Z,3.70
2023-02-14T22:37:35.315Z,3.70
2023-02-14T22:40:04.634Z,3.70
2023-02-14T22:42:34.265Z,3.60
2023-02-14T22:45:03.357Z,3.30
2023-02-14T22:47:32.607Z,2.80
