createdAt,value
2022-12-12T00:01:55.495Z,92883.00
2022-12-12T00:05:58.319Z,92855.00
2022-12-12T00:10:01.705Z,92861.00
2022-12-12T00:14:05.005Z,92867.00
2022-12-12T00:18:08.038Z,92849.00
2022-12-12T00:22:11.099Z,92862.00
2022-12-12T00:26:18.858Z,92850.00
2022-12-12T00:30:22.918Z,92858.00
2022-12-12T00:34:25.739Z,92863.00
2022-12-12T00:38:29.224Z,92852.00
2022-12-12T00:42:32.043Z,92873.00
2022-12-12T00:46:34.731Z,92877.00
2022-12-12T00:50:37.336Z,92875.00
2022-12-12T00:54:50.994Z,92862.00
2022-12-12T00:58:53.771Z,92851.00
2022-12-12T01:03:01.915Z,92858.00
2022-12-12T01:07:04.634Z,92871.00
2022-12-12T01:11:09.444Z,92855.00
2022-12-12T01:15:14.569Z,92859.00
2022-12-12T01:19:17.236Z,92857.00
2022-12-12T01:23:19.615Z,92865.00
2022-12-12T01:27:21.596Z,92863.00
2022-12-12T01:31:24.383Z,92858.00
2022-12-12T01:35:29.392Z,92858.00
2022-12-12T01:39:33.199Z,92872.00
2022-12-12T01:43:36.659Z,92876.00
2022-12-12T01:47:39.299Z,92869.00
2022-12-12T01:51:42.179Z,92878.00
2022-12-12T01:55:46.600Z,92882.00
2022-12-12T01:59:49.544Z,92884.00
2022-12-12T02:03:53.362Z,92869.00
2022-12-12T02:08:02.251Z,92860.00
2022-12-12T02:12:07.641Z,92860.00
2022-12-12T02:16:20.845Z,92883.00
2022-12-12T02:20:43.636Z,92890.00
2022-12-12T02:25:26.341Z,92853.00
2022-12-12T02:29:48.111Z,92904.00
2022-12-12T02:34:15.021Z,92898.00
2022-12-12T02:38:38.463Z,92875.00
2022-12-12T02:43:05.967Z,92874.00
2022-12-12T02:47:27.346Z,92857.00
2022-12-12T02:51:32.618Z,92889.00
2022-12-12T02:55:36.671Z,92890.00
2022-12-12T02:59:43.206Z,92873.00
2022-12-12T03:04:23.748Z,92871.00
2022-12-12T03:08:47.069Z,92895.00
2022-12-12T03:13:31.952Z,92895.00
2022-12-12T03:18:10.702Z,92859.00
2022-12-12T03:22:56.204Z,92853.00
2022-12-12T03:32:10.534Z,92858.00
2022-12-12T03:36:23.236Z,92845.00
2022-12-12T03:40:37.108Z,92860.00
2022-12-12T03:45:30.367Z,92842.00
2022-12-12T03:49:48.282Z,92868.00
2022-12-12T03:54:24.243Z,92888.00
2022-12-12T03:58:45.019Z,92859.00
2022-12-12T04:03:08.571Z,92866.00
2022-12-12T04:07:33.768Z,92858.00
2022-12-12T04:12:04.724Z,92883.00
2022-12-12T04:16:40.356Z,92857.00
2022-12-12T04:21:10.917Z,92900.00
2022-12-12T04:26:05.070Z,92887.00
2022-12-12T05:03:33.541Z,92876.00
2022-12-12T05:13:52.685Z,92883.00
2022-12-12T05:37:18.206Z,92919.00
2022-12-12T05:41:39.447Z,92888.00
2022-12-12T05:55:21.187Z,92908.00
2022-12-12T05:59:51.189Z,92903.00
2022-12-12T08:38:53.356Z,93052.00
2022-12-12T08:42:56.841Z,93038.00
2022-12-12T08:47:01.260Z,93035.00
2022-12-12T08:51:03.566Z,93068.00
2022-12-12T08:55:06.461Z,93024.00
2022-12-12T08:59:10.113Z,93043.00
2022-12-12T09:03:12.581Z,93046.00
2022-12-12T09:07:15.101Z,93039.00
2022-12-12T09:11:17.845Z,93059.00
2022-12-12T09:15:21.425Z,93079.00
2022-12-12T09:19:25.429Z,93076.00
2022-12-12T09:23:29.010Z,93051.00
2022-12-12T09:27:31.854Z,93062.00
2022-12-12T09:31:35.801Z,93054.00
2022-12-12T09:35:38.135Z,93077.00
2022-12-12T09:39:40.654Z,93027.00
2022-12-12T09:44:10.018Z,93016.00
2022-12-12T09:48:21.570Z,93068.00
2022-12-12T09:52:36.665Z,93051.00
2022-12-12T09:56:54.819Z,93069.00
2022-12-12T10:01:02.313Z,93074.00
2022-12-12T10:05:39.296Z,93076.00
2022-12-12T10:10:05.133Z,93058.00
2022-12-12T10:14:17.016Z,93094.00
2022-12-12T10:18:45.407Z,93058.00
2022-12-12T10:22:53.240Z,93087.00
2022-12-12T10:26:59.188Z,93090.00
2022-12-12T10:31:19.907Z,93092.00
2022-12-12T10:35:44.400Z,93105.00
2022-12-12T10:40:12.097Z,93079.00
2022-12-12T10:44:47.487Z,93116.00
2022-12-12T10:48:51.072Z,93078.00
2022-12-12T10:52:53.568Z,93077.00
2022-12-12T10:57:20.088Z,93108.00
2022-12-12T11:02:08.317Z,93089.00
2022-12-12T11:06:07.439Z,93083.00
2022-12-12T11:10:32.143Z,93074.00
2022-12-12T11:14:39.648Z,93075.00
2022-12-12T11:18:56.398Z,93089.00
2022-12-12T11:22:58.795Z,93094.00
2022-12-12T11:27:04.557Z,93086.00
2022-12-12T11:31:11.006Z,93083.00
2022-12-12T11:35:26.155Z,93078.00
2022-12-12T11:39:32.796Z,93059.00
2022-12-12T11:43:55.148Z,93063.00
2022-12-12T11:47:57.164Z,93058.00
2022-12-12T11:52:18.597Z,93067.00
2022-12-12T11:56:29.583Z,93084.00
2022-12-12T12:00:49.538Z,93073.00
2022-12-12T12:05:17.128Z,93092.00
2022-12-12T12:09:51.480Z,93093.00
2022-12-12T12:14:43.164Z,93093.00
2022-12-12T12:45:48.654Z,93099.00
2022-12-12T12:50:03.236Z,93103.00
2022-12-12T12:54:13.224Z,93089.00
2022-12-12T12:58:22.919Z,93071.00
2022-12-12T13:02:58.506Z,93082.00
2022-12-12T13:07:27.948Z,93084.00
2022-12-12T13:11:41.937Z,93097.00
2022-12-12T13:15:49.772Z,93119.00
2022-12-12T13:19:56.579Z,93108.00
2022-12-12T13:24:15.609Z,93108.00
2022-12-12T13:28:25.858Z,93113.00
2022-12-12T13:32:34.188Z,93134.00
2022-12-12T13:36:40.140Z,93127.00
2022-12-12T13:40:43.307Z,93127.00
2022-12-12T13:44:48.134Z,93104.00
2022-12-12T13:49:07.064Z,93145.00
2022-12-12T13:53:09.141Z,93141.00
2022-12-12T13:57:13.956Z,93119.00
2022-12-12T14:01:40.802Z,93116.00
2022-12-12T14:05:51.624Z,93167.00
2022-12-12T14:09:56.415Z,93143.00
2022-12-12T14:14:19.141Z,93161.00
2022-12-12T14:18:29.803Z,93135.00
2022-12-12T14:22:38.313Z,93167.00
2022-12-12T14:26:40.980Z,93159.00
2022-12-12T14:30:57.574Z,93165.00
2022-12-12T14:35:31.983Z,93145.00
2022-12-12T14:40:09.528Z,93164.00
2022-12-12T14:44:35.077Z,93151.00
2022-12-12T14:48:40.372Z,93168.00
2022-12-12T14:52:42.622Z,93169.00
2022-12-12T14:56:52.700Z,93163.00
2022-12-12T15:00:58.263Z,93165.00
2022-12-12T15:05:05.652Z,93179.00
2022-12-12T15:09:14.398Z,93185.00
2022-12-12T15:13:28.199Z,93167.00
2022-12-12T15:17:41.056Z,93172.00
2022-12-12T15:21:46.704Z,93205.00
2022-12-12T15:25:57.347Z,93178.00
2022-12-12T15:30:04.322Z,93218.00
2022-12-12T15:39:23.666Z,93195.00
2022-12-12T15:43:39.928Z,93212.00
2022-12-12T15:47:48.825Z,93176.00
2022-12-12T15:51:59.240Z,93180.00
2022-12-12T16:10:16.606Z,93229.00
2022-12-12T16:14:43.356Z,93218.00
2022-12-12T16:23:42.853Z,93193.00
2022-12-12T16:27:50.905Z,93200.00
2022-12-12T17:29:30.526Z,93248.00
2022-12-12T17:33:56.325Z,93280.00
