createdAt,value
2016-09-26T00:08:48.137Z,16.184848
2016-09-26T00:28:53.145Z,16.12237
2016-09-26T00:48:58.305Z,16.059891999999998
2016-09-26T01:09:03.264Z,15.871924
2016-09-26T01:29:08.343Z,15.809445999999998
2016-09-26T01:49:13.423Z,15.746967999999999
2016-09-26T02:09:18.470Z,15.68449
2016-09-26T02:29:23.457Z,15.68449
2016-09-26T02:49:28.564Z,15.622011999999998
2016-09-26T03:09:33.565Z,15.559534
2016-09-26T03:29:38.681Z,15.497055999999997
2016-09-26T03:49:43.655Z,15.434577999999998
2016-09-26T04:09:48.760Z,15.247143999999999
2016-09-26T04:29:53.850Z,15.122187999999998
2016-09-26T04:49:58.841Z,14.872276
2016-09-26T05:10:03.948Z,14.559885999999999
2016-09-26T05:30:08.891Z,14.309974
2016-09-26T05:50:13.905Z,14.060061999999999
2016-09-26T06:10:19.044Z,13.81015
2016-09-26T06:30:24.032Z,13.81015
2016-09-26T06:50:29.153Z,13.81015
2016-09-26T07:10:34.125Z,13.935105999999998
2016-09-26T07:30:39.965Z,14.997232
2016-09-26T07:50:44.287Z,14.997232
2016-09-26T08:10:49.343Z,15.059709999999999
2016-09-26T08:30:54.607Z,15.184666
2016-09-26T08:50:59.414Z,15.309621999999997
2016-09-26T09:11:04.474Z,15.559534
2016-09-26T09:31:09.524Z,15.68449
2016-09-26T10:11:19.685Z,16.247325999999997
2016-09-26T10:31:24.686Z,16.372282
2016-09-26T10:51:30.143Z,16.809628
2016-09-26T11:11:34.900Z,17.122017999999997
2016-09-26T11:31:40.128Z,17.746798
2016-09-26T11:51:45.163Z,18.43459
2016-09-26T12:11:50.222Z,18.559545999999997
2016-09-26T12:31:55.013Z,18.559545999999997
2016-09-26T12:52:00.780Z,20.246451999999998
2016-09-26T13:12:05.076Z,21.434068
2016-09-26T13:32:10.559Z,23.621332
2016-09-26T13:52:15.433Z,24.433546
2016-09-26T14:32:25.311Z,24.183633999999998
2016-09-26T15:32:40.242Z,21.621502
2016-09-26T15:52:45.321Z,21.121678
2016-09-26T16:12:50.357Z,20.371408
2016-09-26T16:32:55.367Z,19.809106
2016-09-26T16:53:00.559Z,19.434237999999997
2016-09-26T17:13:05.542Z,18.871935999999998
2016-09-26T17:33:10.584Z,18.497068
2016-09-26T17:53:15.578Z,18.059188
2016-09-26T18:13:20.463Z,18.246622
2016-09-26T18:33:25.739Z,17.934231999999998
2016-09-26T18:53:30.705Z,17.37193
2016-09-26T19:13:35.760Z,17.05954
2016-09-26T19:33:40.851Z,16.559715999999998
2016-09-26T19:53:45.871Z,16.309804
2016-09-26T20:13:50.957Z,15.746967999999999
2016-09-26T20:33:56.014Z,15.559534
2016-09-26T20:54:01.064Z,14.997232
2016-09-26T21:14:06.134Z,14.747319999999998
2016-09-26T21:34:11.307Z,14.434929999999998
2016-09-26T21:54:16.208Z,14.372452
2016-09-26T22:14:21.228Z,14.185018
2016-09-26T22:34:26.368Z,14.060061999999999
2016-09-26T22:54:31.262Z,13.935105999999998
2016-09-26T23:14:36.435Z,13.747671999999998
2016-09-26T23:34:42.564Z,13.622181999999999
2016-09-26T23:54:48.574Z,13.37227
